filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SNEAD,CHARLOTTE,,MRS.,,608 BATTON HOLLOW RD,,MOUNT CLARE,WV,26408,RETIRED,RETIRED,100.0,2019-01-01,100.0,,,SA17A.24874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMPSON,MELLANIE,,,,1210 BLAKE ST,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,50.0,2019-01-09,50.0,,,SA17A.90694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIDDIQI,FAROOQ,,,,PO BOX 725,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,50.0,2019-03-01,50.0,,,SA17A.72842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDEN,PEGGY,,,,374 LYNN OAK DR,,LAVALETTE,WV,25535,RETIRED,RETIRED,25.0,2019-03-07,211.25,,,SA17A.89498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDEN,PEGGY,,,,374 LYNN OAK DR,,LAVALETTE,WV,25535,RETIRED,RETIRED,50.0,2019-03-05,186.25,,,SA17A.89497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDEN,PEGGY,,,,374 LYNN OAK DR,,LAVALETTE,WV,25535,RETIRED,RETIRED,25.0,2019-02-19,136.25,,,SA17A.89496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDEN,PEGGY,,,,374 LYNN OAK DR,,LAVALETTE,WV,25535,RETIRED,RETIRED,25.0,2019-02-07,111.25,,,SA17A.89495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDEN,PEGGY,,,,374 LYNN OAK DR,,LAVALETTE,WV,25535,RETIRED,RETIRED,25.0,2019-02-05,86.25,,,SA17A.89494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDEN,PEGGY,,,,374 LYNN OAK DR,,LAVALETTE,WV,25535,RETIRED,RETIRED,25.0,2019-01-31,61.25,,,SA17A.89493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHELDEN,PEGGY,,,,374 LYNN OAK DR,,LAVALETTE,WV,25535,RETIRED,RETIRED,25.0,2019-01-07,36.25,,,SA17A.89492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEETZ,AMY,,,,526 S SEMINARY ST,,CHARLES TOWN,WV,25414,"HHS, NIH",LEAD ADMINISTRATIVE OFFICER,10.0,2019-03-03,55.0,,,SA17A.57366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEETZ,AMY,,,,526 S SEMINARY ST,,CHARLES TOWN,WV,25414,"HHS, NIH",LEAD ADMINISTRATIVE OFFICER,25.0,2019-02-06,45.0,,,SA17A.57365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEETZ,AMY,,,,526 S SEMINARY ST,,CHARLES TOWN,WV,25414,"HHS, NIH",LEAD ADMINISTRATIVE OFFICER,10.0,2019-01-10,20.0,,,SA17A.57364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEETZ,AMY,,,,526 S SEMINARY ST,,CHARLES TOWN,WV,25414,"HHS, NIH",LEAD ADMINISTRATIVE OFFICER,10.0,2019-01-06,10.0,,,SA17A.57363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,MARIA,,,,285 MOUNTAIN LAUREL BLVD,,RANSON,WV,25438,DOD,SAFETY MANAGER,35.0,2019-03-28,105.0,,,SA17A.81639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,MARIA,,,,285 MOUNTAIN LAUREL BLVD,,RANSON,WV,25438,DOD,SAFETY MANAGER,35.0,2019-02-28,70.0,,,SA17A.81638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,MARIA,,,,285 MOUNTAIN LAUREL BLVD,,RANSON,WV,25438,DOD,SAFETY MANAGER,35.0,2019-01-28,35.0,,,SA17A.81637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAELER,PENELOPE,,MS.,,1325 FENWICK AVE,,MORGANTOWN,WV,26505,RETIRED,RETIRED,35.0,2019-03-31,258.75,,,SA17A.55744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAELER,PENELOPE,,MS.,,1325 FENWICK AVE,,MORGANTOWN,WV,26505,RETIRED,RETIRED,25.0,2019-03-02,197.5,,,SA17A.55743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAELER,PENELOPE,,MS.,,1325 FENWICK AVE,,MORGANTOWN,WV,26505,RETIRED,RETIRED,35.0,2019-02-17,172.5,,,SA17A.55742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAELER,PENELOPE,,MS.,,1325 FENWICK AVE,,MORGANTOWN,WV,26505,RETIRED,RETIRED,100.0,2019-01-08,137.5,,,SA17A.55741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,CAROLYN,,,,200 SADDLEBRED RD,,SCOTT DEPOT,WV,25560,RETIRED,RETIRED,25.0,2019-03-16,151.25,,,SA17A.57372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,CAROLYN,,,,200 SADDLEBRED RD,,SCOTT DEPOT,WV,25560,RETIRED,RETIRED,25.0,2019-02-20,126.25,,,SA17A.57371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,CAROLYN,,,,200 SADDLEBRED RD,,SCOTT DEPOT,WV,25560,RETIRED,RETIRED,25.0,2019-02-16,101.25,,,SA17A.57370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,CAROLYN,,,,200 SADDLEBRED RD,,SCOTT DEPOT,WV,25560,RETIRED,RETIRED,25.0,2019-02-01,76.25,,,SA17A.57369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,CAROLYN,,,,200 SADDLEBRED RD,,SCOTT DEPOT,WV,25560,RETIRED,RETIRED,25.0,2019-01-16,51.25,,,SA17A.57368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RILL,DANIEL,,,,138 CLOVER STREET,,MARTINSBURG,WV,25404,PENGUIN RANDOM HOUSE,GROUP LEADER,25.0,2019-01-10,25.0,,,SA17A.46306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POZEGA,MARY,,,,6637 KANAWHA AVE SE,,CHARLESTON,WV,25304,SELF-EMPLOYED,PHYSICIAN,25.0,2019-03-02,110.0,,,SA17A.11906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POZEGA,MARY,,,,6637 KANAWHA AVE SE,,CHARLESTON,WV,25304,SELF-EMPLOYED,PHYSICIAN,25.0,2019-02-23,85.0,,,SA17A.11905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POZEGA,MARY,,,,6637 KANAWHA AVE SE,,CHARLESTON,WV,25304,SELF-EMPLOYED,PHYSICIAN,35.0,2019-02-20,60.0,,,SA17A.11904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POZEGA,MARY,,,,6637 KANAWHA AVE SE,,CHARLESTON,WV,25304,SELF-EMPLOYED,PHYSICIAN,25.0,2019-02-05,25.0,,,SA17A.11903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,50.0,2019-03-20,850.0,X,REDESIGNATION FROM PRIMARY,SA17A.62576,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,-50.0,2019-03-20,800.0,X,REDESIGNATION TO GENERAL,SA17A.62575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,50.0,2019-03-20,850.0,,SEE REDESIGNATION,SA17A.62574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-03-08,800.0,X,REDESIGNATION FROM PRIMARY,SA17A.62573,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,-100.0,2019-03-08,700.0,X,REDESIGNATION TO GENERAL,SA17A.62572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-03-08,800.0,,SEE REDESIGNATION,SA17A.62571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-03-01,700.0,X,REDESIGNATION FROM PRIMARY,SA17A.62570,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,-100.0,2019-03-01,600.0,X,REDESIGNATION TO GENERAL,SA17A.62569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-03-01,700.0,,SEE REDESIGNATION,SA17A.62568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,50.0,2019-02-25,600.0,X,REDESIGNATION FROM PRIMARY,SA17A.62567,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,-50.0,2019-02-25,550.0,X,REDESIGNATION TO GENERAL,SA17A.62566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-02-25,600.0,,SEE REDESIGNATION,SA17A.62565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,50.0,2019-02-20,500.0,,,SA17A.62564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-02-09,450.0,,,SA17A.62563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-02-01,350.0,,,SA17A.62562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,50.0,2019-01-20,250.0,,,SA17A.62561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-01-09,200.0,,,SA17A.62560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,100.0,2019-01-01,100.0,,,SA17A.62559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARES-WEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETITIAN,25.0,2019-03-04,260.0,,,SA17A.87298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARES-WEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETITIAN,35.0,2019-02-28,235.0,,,SA17A.87297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARES-WEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETITIAN,50.0,2019-02-16,200.0,,,SA17A.87296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARES-WEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETITIAN,50.0,2019-02-16,150.0,,,SA17A.87295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARES-WEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETITIAN,25.0,2019-02-05,100.0,,,SA17A.87294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARES-WEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETITIAN,50.0,2019-02-01,75.0,,,SA17A.87293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHARES-WEIFORD,SONYA,,,,495 KELLY MOUNTAIN RD,,ELKINS,WV,26241,DAVIS MEDICAL CENTER,DIETITIAN,25.0,2019-01-07,25.0,,,SA17A.87292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEZZANITE,JOSEPH,,,,179 DOE ST,,KEYSER,WV,26726,RETIRED,RETIRED,35.0,2019-02-08,70.0,,,SA17A.9573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PEZZANITE,JOSEPH,,,,179 DOE ST,,KEYSER,WV,26726,RETIRED,RETIRED,35.0,2019-01-23,35.0,,,SA17A.9572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,JOAN,,,,2623 KELLY KNOB RD,,WILSONDALE,WV,25699,RETIRED,RETIRED,10.0,2019-03-28,85.0,,,SA17A.25956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,JOAN,,,,2623 KELLY KNOB RD,,WILSONDALE,WV,25699,RETIRED,RETIRED,10.0,2019-03-27,75.0,,,SA17A.25955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,JOAN,,,,2623 KELLY KNOB RD,,WILSONDALE,WV,25699,RETIRED,RETIRED,10.0,2019-02-28,65.0,,,SA17A.25954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,JOAN,,,,2623 KELLY KNOB RD,,WILSONDALE,WV,25699,RETIRED,RETIRED,10.0,2019-02-27,55.0,,,SA17A.25953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,JOAN,,,,2623 KELLY KNOB RD,,WILSONDALE,WV,25699,RETIRED,RETIRED,25.0,2019-01-31,45.0,,,SA17A.25952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,JOAN,,,,2623 KELLY KNOB RD,,WILSONDALE,WV,25699,RETIRED,RETIRED,10.0,2019-01-28,20.0,,,SA17A.25951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,JOAN,,,,2623 KELLY KNOB RD,,WILSONDALE,WV,25699,RETIRED,RETIRED,10.0,2019-01-27,10.0,,,SA17A.25950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATEL,CHIRAG,,,,489 IRONWOOD GATE DR,,PRINCETON,WV,24740,VP MANAGEMENT,REVENUE MANAGER,50.0,2019-02-20,200.0,,,SA17A.45977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUZUM,KANDICE,ALENE,MRS.,,1688 FAIRMONT AVE,,FAIRMONT,WV,26554,RETIRED,RETIRED,25.0,2019-01-08,175.0,,,SA17A.44372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOUSER,GREGORY,,,,81 SAMANTHA DR,,FAIRMONT,WV,26554,WVUH,MED TECH,50.0,2019-03-16,125.0,,,SA17A.63116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORELAND,BRENT,,,,1565 PLUM RUN RD,,RIDGELEY,WV,26753,NITRO CONSTRUCTION SERVICES,ELECTRICIAN,100.0,2019-02-06,100.0,,,SA17A.20757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIRACLE,ELSIE,,,,2100 MURPHYTOWN RD,,DAVISVILLE,WV,26142,RETIRED,RETIRED,25.0,2019-02-05,275.0,,,SA17A.8954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIRACLE,ELSIE,,,,2100 MURPHYTOWN RD,,DAVISVILLE,WV,26142,RETIRED,RETIRED,250.0,2019-01-12,250.0,,,SA17A.8953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINARDIMD,LAWRENCE,,,,6 QUARRY RDG,,CHARLESTON,WV,25304,SELF-EMPLOYED,PHYSICIAN,75.0,2019-03-13,225.0,,,SA17A.41980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINARDIMD,LAWRENCE,,,,6 QUARRY RDG,,CHARLESTON,WV,25304,SELF-EMPLOYED,PHYSICIAN,75.0,2019-02-13,150.0,,,SA17A.41979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINARDIMD,LAWRENCE,,,,6 QUARRY RDG,,CHARLESTON,WV,25304,SELF-EMPLOYED,PHYSICIAN,75.0,2019-01-13,75.0,,,SA17A.41978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,STEVE,,,,PO BOX 60,,ANSTED,WV,25812,SELF-EMPLOYED,SAFETY,50.0,2019-03-24,150.0,,,SA17A.31006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,STEVE,,,,PO BOX 60,,ANSTED,WV,25812,SELF-EMPLOYED,SAFETY,50.0,2019-02-24,100.0,,,SA17A.31005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,STEVE,,,,PO BOX 60,,ANSTED,WV,25812,SELF-EMPLOYED,SAFETY,50.0,2019-01-24,50.0,,,SA17A.31004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,VANCE,,,,178 RIGGS DR,,HEDGESVILLE,WV,25427,VIRGINIA RIGGERS INC,OWNER,100.0,2019-03-27,400.0,X,REDESIGNATION FROM PRIMARY,SA17A.78976,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,VANCE,,,,178 RIGGS DR,,HEDGESVILLE,WV,25427,VIRGINIA RIGGERS INC,OWNER,-100.0,2019-03-27,300.0,X,REDESIGNATION TO GENERAL,SA17A.78975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,VANCE,,,,178 RIGGS DR,,HEDGESVILLE,WV,25427,VIRGINIA RIGGERS INC,OWNER,100.0,2019-03-27,400.0,,SEE REDESIGNATION,SA17A.78974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,VANCE,,,,178 RIGGS DR,,HEDGESVILLE,WV,25427,VIRGINIA RIGGERS INC,OWNER,100.0,2019-02-27,300.0,,,SA17A.78973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,VANCE,,,,178 RIGGS DR,,HEDGESVILLE,WV,25427,VIRGINIA RIGGERS INC,OWNER,100.0,2019-01-27,200.0,,,SA17A.78972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,VANCE,,,,178 RIGGS DR,,HEDGESVILLE,WV,25427,VIRGINIA RIGGERS INC,OWNER,100.0,2019-01-11,100.0,,,SA17A.78971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENDEL,DIANA,,,,13156 RIVER RD,,WELLSBURG,WV,26070,RETIRED,RETIRED,35.0,2019-03-20,105.0,,,SA17A.69282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENDEL,DIANA,,,,13156 RIVER RD,,WELLSBURG,WV,26070,RETIRED,RETIRED,35.0,2019-02-20,70.0,,,SA17A.69281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENDEL,DIANA,,,,13156 RIVER RD,,WELLSBURG,WV,26070,RETIRED,RETIRED,35.0,2019-01-20,35.0,,,SA17A.69280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,150.0,2019-03-30,1487.5,,,SA17A.86888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,50.0,2019-03-30,1337.5,,,SA17A.86887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2019-03-28,1287.5,,,SA17A.86886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2019-03-16,1187.5,,,SA17A.86885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2019-02-28,900.0,,,SA17A.86884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,150.0,2019-02-28,800.0,,,SA17A.86883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,50.0,2019-02-28,650.0,,,SA17A.86882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2019-02-16,600.0,,,SA17A.86881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2019-01-31,500.0,,,SA17A.86880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2019-01-31,400.0,,,SA17A.86879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,150.0,2019-01-30,300.0,,,SA17A.86878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,50.0,2019-01-30,150.0,,,SA17A.86877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCORKLE,ANN,G,,,PO BOX 8152,,SOUTH CHARLESTON,WV,25303,RETIRED,RETIRED,100.0,2019-01-24,100.0,,,SA17A.86876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARCUM,JACK,,,,PO BOX 189,,HORNER,WV,26372,SJMH,CRNA,50.0,2019-03-20,100.0,,,SA17A.76724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARCUM,JACK,,,,PO BOX 189,,HORNER,WV,26372,SJMH,CRNA,50.0,2019-02-20,50.0,,,SA17A.76723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,THOMAS,,,,136 DEXTER AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,25.0,2019-03-28,338.75,,,SA17A.57381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,THOMAS,,,,136 DEXTER AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,25.0,2019-03-24,313.75,,,SA17A.57380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,THOMAS,,,,136 DEXTER AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,25.0,2019-03-04,187.5,,,SA17A.57378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,THOMAS,,,,136 DEXTER AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,25.0,2019-03-02,162.5,,,SA17A.57379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,THOMAS,,,,136 DEXTER AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,25.0,2019-02-17,100.0,,,SA17A.57377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
