filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Herseth,Lars,,,,39949 114th St,,Houghton,SD,57449,Self Employed,Rancher,100.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,1309727,1309727E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scott,Jodi,,,,712 E Tomar Ct,,Sioux Falls,SD,57105,Avera Medical Group,Physician,25.0,2020-02-09,363.0,,* Earmarked Contribution: See Below,1314327,1314327E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carter,Milt,,,,868 Hidden Valley Dr,,Watertown,SD,57201,CSS Farms,Farmer,250.0,2020-02-29,2800.0,,* Earmarked Contribution: See Below,1598827,1598827E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hayenga,Mary,,,,574 Flat Top Cir,,Spearfish,SD,57783,Not Employed,Not Employed,100.0,2020-02-26,225.0,,* Earmarked Contribution: See Below,1593837,1593837E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Retired,25.0,2020-02-28,710.0,,* Earmarked Contribution: See Below,1600847,1600847E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilds,Michael,,,,5704 S Frontier Trl,,Sioux Falls,SD,57108,My own S Corp,Owner,250.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,1363057,1363057E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boice,Duane,,,,26575 E Shore Pl,,Hartford,SD,57033,Self Employed,Engineer,300.0,2020-02-10,300.0,,* Earmarked Contribution: See Below,1322667,1322667E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carter,Milt,,,,868 Hidden Valley Dr,,Watertown,SD,57201,CSS Farms,Farmer,250.0,2020-02-14,2800.0,,* Earmarked Contribution: See Below,1488467,1488467E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,John,,,,514 Americas Way,Apt 10925,Box Elder,SD,57719,Synergy Surgicalists,Chief Executive Officer,250.0,2020-02-16,250.0,,* Earmarked Contribution: See Below,1500567,1500567E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmins,Terry,,,,208 S Harmon Dr,,Mitchell,SD,57301,Not Employed,Not Employed,5.0,2020-02-08,1105.0,,* Earmarked Contribution: See Below,1348867,1348867E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Locken,Gordon,,,,39649 137th St,,Bath,SD,57427,Self Employed,Farmer,2800.0,2020-02-10,2800.0,,* Earmarked Contribution: See Below,1322577,1322577E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goering,Arden,,,,3305 E 33rd St,,Sioux Falls,SD,57103,Not Employed,Not Employed,19.0,2020-02-25,311.0,,* Earmarked Contribution: See Below,1584777,1584777E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coleman,Chris,,,,3144 Broadmoor Cir,,Rapid City,SD,57702,Not Employed,Not Employed,250.0,2020-02-15,350.0,,* Earmarked Contribution: See Below,1500687,1500687E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,16.33,2020-02-16,2916.23,,* Earmarked Contribution: See Below,1594087,1594087E,SA17A,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Jerstad,Sandy,,,,19 S Riverview Hts,,Sioux Falls,SD,57105,,,-100.0,2020-02-10,,,,500028293,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmins,Terry,,,,208 S Harmon Dr,,Mitchell,SD,57301,Not Employed,Not Employed,100.0,2020-02-13,1105.0,,* Earmarked Contribution: See Below,1523297,1523297E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College,Professor,10.0,2020-02-28,950.88,,* Earmarked Contribution: See Below,1604397,1604397E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carter,Milt,,,,868 Hidden Valley Dr,,Watertown,SD,57201,CSS Farms,Farmer,250.0,2020-02-10,2800.0,,* Earmarked Contribution: See Below,1332208,1332208E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carter,Milt,,,,868 Hidden Valley Dr,,Watertown,SD,57201,CSS Farms,Farmer,250.0,2020-02-12,2800.0,,* Earmarked Contribution: See Below,1437108,1437108E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Estes,Douglas,,,,14136 Hacker Loop,,Rapid City,SD,57702,Not Employed,Not Employed,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1456908,1456908E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braun,Sharon,,,,PO Box 108,,Warner,SD,57479,Not Employed,Not Employed,100.0,2020-02-11,300.0,,* Earmarked Contribution: See Below,1403328,1403328E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Timmins,Terry,,,,208 S Harmon Dr,,Mitchell,SD,57301,Not Employed,Not Employed,200.0,2020-02-11,1105.0,,* Earmarked Contribution: See Below,1401338,1401338E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Abrahamson,Carl,,,,705 N Cleveland Ave,Apt 204,Sioux Falls,SD,57103,Grand Falls casino,Janitor,25.0,2020-02-13,325.0,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1429372,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ahlers,Casey,,,,3009 W Donahue Dr,,Sioux Falls,SD,57105,Dornier MedTech,Sales,500.0,2020-02-02,500.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408744,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ahlers,Casey,,,,3009 W Donahue Dr,,Sioux Falls,SD,57105,Dornier MedTech,Sales,7.0,2020-02-06,507.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413126,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2020-02-06,1081.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415490,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,37.0,2020-02-09,1118.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421984,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,5.0,2020-02-11,1123.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427306,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2020-02-13,1173.0,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1428654,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,35.0,2020-02-29,1208.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443257,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fitzgerald,Terrence,,,,711 9th Ave SE,# 200,Watertown,SD,57201,Not Employed,Not Employed,5.0,2020-02-11,261.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423692,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fouts,Ray,,,,514 Americas Way,,Box Elder,SD,57719,IBEW 291,Electrictian,5.0,2020-02-06,367.57,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413582,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fouts,Ray,,,,514 Americas Way,,Box Elder,SD,57719,IBEW 291,Electrictian,10.0,2020-02-09,377.57,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418307,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fouts,Ray,,,,514 Americas Way,,Box Elder,SD,57719,IBEW 291,Electrictian,5.0,2020-02-11,382.57,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425643,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fouts,Ray,,,,514 Americas Way,,Box Elder,SD,57719,IBEW 291,Electrictian,46.0,2020-02-23,428.57,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438478,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fouts,Ray,,,,514 Americas Way,,Box Elder,SD,57719,IBEW 291,Electrictian,5.0,2020-02-27,433.57,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440683,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Govinda,Jay,,,,DEPT 2514192,,Sioux Falls,SD,57186,Self-employed,Sales,5.0,2020-02-04,173.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1410916,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Govinda,Jay,,,,DEPT 2514192,,Sioux Falls,SD,57186,Self-employed,Sales,5.0,2020-02-09,178.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416906,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Govinda,Jay,,,,DEPT 2514192,,Sioux Falls,SD,57186,Self-employed,Sales,30.0,2020-02-16,208.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431858,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Govinda,Jay,,,,DEPT 2514192,,Sioux Falls,SD,57186,Self-employed,Sales,12.0,2020-02-29,220.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1442731,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jackson,Thomas,,,,514 Americas Way,,Box Elder,SD,57719,Not Employed,Not Employed,100.0,2020-02-23,337.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438386,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jackson,Thomas,,,,514 Americas Way,,Box Elder,SD,57719,Not Employed,Not Employed,19.0,2020-02-29,356.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443703,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jacoby,William,,,,162070028 METAVANTE Way,,Sioux Falls,SD,57186,none,not employed,25.0,2020-02-09,160.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418487,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jacoby,William,,,,162070028 METAVANTE Way,,Sioux Falls,SD,57186,none,not employed,15.0,2020-02-20,190.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1435634,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jacoby,William,,,,162070028 METAVANTE Way,,Sioux Falls,SD,57186,none,not employed,15.0,2020-02-20,190.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1435881,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jacoby,William,,,,162070028 METAVANTE Way,,Sioux Falls,SD,57186,none,not employed,19.0,2020-02-29,209.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1444654,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Livermont,Thomas,,,,15350 Dawkins Rd,,Rapid City,SD,57703,Personal Group Inc.,Business Owner,50.0,2020-02-18,250.0,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1433338,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Strubbe,Richard,,,,514 Americas Way,# 9209,Box Elder,SD,57719,Information Requested,Information Requested,12.0,2020-02-06,241.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414091,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Strubbe,Richard,,,,514 Americas Way,# 9209,Box Elder,SD,57719,Information Requested,Information Requested,19.0,2020-02-09,260.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421956,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 N Potsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,7.0,2020-02-06,1047.79,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413874,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 N Potsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,100.0,2020-02-20,1147.79,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434981,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zmolek,Steven,,,,304 Park Dr,,Arlington,SD,57212,Global Polymer,CNC Machinest,25.0,2020-02-06,25.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1412994,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zmolek,Steven,,,,304 Park Dr,,Arlington,SD,57212,Global Polymer,CNC Machinest,47.77,2020-02-22,72.77,,,1440801,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zmolek,Steven,,,,304 Park Dr,,Arlington,SD,57212,Global Polymer,CNC Machinest,40.0,2020-02-23,112.77,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436952,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zmolek,Steven,,,,304 Park Dr,,Arlington,SD,57212,Global Polymer,CNC Machinest,100.0,2020-02-27,212.77,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441840,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gray,Theresa,,,,18 W Broadway St,,Vermillion,SD,57069,Not Employed,Not Employed,15.0,2020-02-02,370.0,,* Earmarked Contribution: See Below,2237407,2237407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Theresa,,,,18 W Broadway St,,Vermillion,SD,57069,Not Employed,Not Employed,15.0,2020-02-06,385.0,,* Earmarked Contribution: See Below,2290620,2290620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Theresa,,,,18 W Broadway St,,Vermillion,SD,57069,Not Employed,Not Employed,17.0,2020-02-09,402.0,,* Earmarked Contribution: See Below,2324914,2324914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Theresa,,,,18 W Broadway St,,Vermillion,SD,57069,Not Employed,Not Employed,17.0,2020-02-12,419.0,,* Earmarked Contribution: See Below,2362852,2362852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Theresa,,,,18 W Broadway St,,Vermillion,SD,57069,Not Employed,Not Employed,15.0,2020-02-23,434.0,,* Earmarked Contribution: See Below,2484898,2484898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Theresa,,,,18 W Broadway St,,Vermillion,SD,57069,Not Employed,Not Employed,15.0,2020-02-29,449.0,,* Earmarked Contribution: See Below,2618260,2618260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halsey,Ken,,,,232 1/2 Evans Ln,,Spearfish,SD,57783,Not Employed,Not Employed,50.0,2020-02-17,390.0,,,2419634,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halsey,Ken,,,,232 1/2 Evans Ln,,Spearfish,SD,57783,Not Employed,Not Employed,100.0,2020-02-28,490.0,,,2897030,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrington,Mel,,,,1420 S Olive Dr,,Sioux Falls,SD,57103,Lutheran Social Services,Social Worker,42.0,2020-02-07,294.0,,* Earmarked Contribution: See Below,2305431,2305431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrington,Mel,,,,1420 S Olive Dr,,Sioux Falls,SD,57103,Lutheran Social Services,Social Worker,25.0,2020-02-19,319.0,,* Earmarked Contribution: See Below,2423679,2423679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrington,Mel,,,,1420 S Olive Dr,,Sioux Falls,SD,57103,Lutheran Social Services,Social Worker,40.0,2020-02-27,359.0,,* Earmarked Contribution: See Below,2577202,2577202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helland,Martha,,,,3916 N Potsdam Ave,Pmb 41,Sioux Falls,SD,57104,University Of Sioux Falls,Professor,10.0,2020-02-01,240.0,,* Earmarked Contribution: See Below,2220853,2220853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helland,Martha,,,,3916 N Potsdam Ave,Pmb 41,Sioux Falls,SD,57104,University Of Sioux Falls,Professor,10.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,2403943,2403943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helland,Martha,,,,3916 N Potsdam Ave,Pmb 41,Sioux Falls,SD,57104,University Of Sioux Falls,Professor,10.0,2020-02-20,260.0,,* Earmarked Contribution: See Below,2443312,2443312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helland,Martha,,,,3916 N Potsdam Ave,Pmb 41,Sioux Falls,SD,57104,University Of Sioux Falls,Professor,10.0,2020-02-25,270.0,,* Earmarked Contribution: See Below,2522406,2522406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Christine,,,,18 S Riverview Hts,,Sioux Falls,SD,57105,Seyfarth Shaw,Attorney,84.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2650768,2650768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoffman,Stephen,,,,5120 Copperhill Rdg,,Rapid City,SD,57702,Not Employed,Not Employed,12.0,2020-02-02,301.0,,* Earmarked Contribution: See Below,2236199,2236199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoffman,Stephen,,,,5120 Copperhill Rdg,,Rapid City,SD,57702,Not Employed,Not Employed,12.0,2020-02-29,313.0,,* Earmarked Contribution: See Below,2628990,2628990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,A,,,,30440 446Th Ave,,Volin,SD,57072,Yankton Housing,Executive Director,50.0,2020-02-07,225.0,,* Earmarked Contribution: See Below,2306478,2306478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,A,,,,30440 446Th Ave,,Volin,SD,57072,Yankton Housing,Executive Director,100.0,2020-02-27,325.0,,* Earmarked Contribution: See Below,2575192,2575192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huber,Royce,,,,25341 Lower French Creek Rd,,Custer,SD,57730,Self-Employed,Rancher,100.0,2020-02-18,425.0,,* Earmarked Contribution: See Below,2404565,2404565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenton,Barbara,,,,4011 Jolly Ln,,Rapid City,SD,57703,Not Employed,Not Employed,25.0,2020-02-08,225.0,,* Earmarked Contribution: See Below,2313386,2313386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenton,Barbara,,,,4011 Jolly Ln,,Rapid City,SD,57703,Not Employed,Not Employed,20.0,2020-02-26,245.0,,* Earmarked Contribution: See Below,2527170,2527170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-02-03,577.0,,* Earmarked Contribution: See Below,2257020,2257020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-02-04,577.0,,* Earmarked Contribution: See Below,2259947,2259947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-02-04,577.0,,* Earmarked Contribution: See Below,2263442,2263442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-02-11,597.0,,* Earmarked Contribution: See Below,2340514,2340514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-02-13,607.0,,* Earmarked Contribution: See Below,2364689,2364689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-02-13,607.0,,* Earmarked Contribution: See Below,2371907,2371907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2020-02-19,647.0,,* Earmarked Contribution: See Below,2413935,2413935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-02-19,647.0,,* Earmarked Contribution: See Below,2413936,2413936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-02-19,647.0,,* Earmarked Contribution: See Below,2417212,2417212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-02-24,667.0,,* Earmarked Contribution: See Below,2500059,2500059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-02-26,687.0,,* Earmarked Contribution: See Below,2525891,2525891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Gail,,,,5515 S Seabrook Cir,,Sioux Falls,SD,57108,Not Employed,Not Employed,32.0,2020-02-20,257.0,,* Earmarked Contribution: See Below,2428089,2428089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knox,Patty,,,,2506 E Pawn St,,Pierre,SD,57501,Self-Employed,Daycare Provider,15.0,2020-02-23,210.0,,* Earmarked Contribution: See Below,2478857,2478857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larson,Darin,,,,25042 471St Ave,,Baltic,SD,57003,Self-Employed,Farmer,50.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,2440687,2440687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemler,Ryder,,,,513 Holly Dr,,Gettysburg,SD,57442,Self-Employed,Farmer,100.0,2020-02-04,400.0,,* Earmarked Contribution: See Below,2260195,2260195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemler,Ryder,,,,513 Holly Dr,,Gettysburg,SD,57442,Self-Employed,Farmer,100.0,2020-02-11,500.0,,* Earmarked Contribution: See Below,2337978,2337978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemler,Ryder,,,,513 Holly Dr,,Gettysburg,SD,57442,Self-Employed,Farmer,100.0,2020-02-18,600.0,,* Earmarked Contribution: See Below,2402972,2402972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemler,Ryder,,,,513 Holly Dr,,Gettysburg,SD,57442,Self-Employed,Farmer,100.0,2020-02-25,700.0,,* Earmarked Contribution: See Below,2505301,2505301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonhardt,Jane,,,,2001 S Cardinal Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,35.0,2020-02-06,456.0,,* Earmarked Contribution: See Below,2281740,2281740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonhardt,Jane,,,,2001 S Cardinal Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2020-02-07,481.0,,* Earmarked Contribution: See Below,2306984,2306984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonhardt,Jane,,,,2001 S Cardinal Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,34.0,2020-02-12,515.0,,* Earmarked Contribution: See Below,2361774,2361774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonhardt,Jane,,,,2001 S Cardinal Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,34.0,2020-02-20,549.0,,* Earmarked Contribution: See Below,2428985,2428985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonhardt,Jane,,,,2001 S Cardinal Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,34.0,2020-02-25,583.0,,* Earmarked Contribution: See Below,2523756,2523756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonhardt,Jane,,,,2001 S Cardinal Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,68.0,2020-02-28,651.0,,* Earmarked Contribution: See Below,2594306,2594306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littel,Dennis,,,,2116 West Blvd,,Rapid City,SD,57701,Retired,Retired,50.0,2020-02-03,315.0,,,2275955,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littel,Dennis,,,,2116 West Blvd,,Rapid City,SD,57701,Retired,Retired,75.0,2020-02-10,390.0,,,2359339,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littel,Dennis,,,,2116 West Blvd,,Rapid City,SD,57701,Retired,Retired,50.0,2020-02-25,440.0,,,2573266,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malott,F Stephen,Stephen,,,1337 Founders Bnd,Apt 206,Rapid City,SD,57701,South Dakota School Of Mines,Administrator,50.0,2020-02-03,350.0,,* Earmarked Contribution: See Below,2252047,2252047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malott,F Stephen,Stephen,,,1337 Founders Bnd,Apt 206,Rapid City,SD,57701,South Dakota School Of Mines,Administrator,50.0,2020-02-25,400.0,,* Earmarked Contribution: See Below,2522607,2522607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malott,F Stephen,Stephen,,,1337 Founders Bnd,Apt 206,Rapid City,SD,57701,South Dakota School Of Mines,Administrator,75.0,2020-02-29,475.0,,* Earmarked Contribution: See Below,2632238,2632238E,SA17A,P2020,2020,C00703975,Biden For President
