filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SMART,DEBBIE,,,,259 HALCOMB DR,,SOMERSET,KY,42501,HAMPTON INN,GUEST SERVICES,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.473480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,BRUCE,,,,484 GARNER RD,,SOMERSET,KY,42501,EAST KENTUCKY POWER,ELECTRICIAN,26.25,2020-04-09,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,BRUCE,,,,484 GARNER RD,,SOMERSET,KY,42501,EAST KENTUCKY POWER,ELECTRICIAN,3.75,2020-04-07,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,BRUCE,,,,484 GARNER RD,,SOMERSET,KY,42501,EAST KENTUCKY POWER,ELECTRICIAN,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENNER,TERRY,,,,58 WALNUT DR,,SOMERSET,KY,42503,NOT EMPLOYED,NOT EMPLOYED,33.75,2020-04-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.458692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REECE,LANDIS,D,,,602 NUBBIN RIDGE RD,,SOMERSET,KY,42503,RETIRED,RETIRED,75.0,2020-03-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.457830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEASON,BEVERLY,,,,139 PISGAH CHURCH RD,,SOMERSET,KY,42503,SELF-EMPLOYED,BUILDING CONTRACTOR,42.0,2020-05-31,67.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.270543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLEASON,BEVERLY,,,,139 PISGAH CHURCH RD,,SOMERSET,KY,42503,SELF-EMPLOYED,BUILDING CONTRACTOR,25.0,2020-05-01,25.0,,,SA17A.270542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINK,MAURICE,ALLEN,,,228 PINE ST,,SOMERSET,KY,42503,SELF-EMPLOYED,AUTOSALES,37.5,2020-04-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURTIS,BARBARA,,,,131 WAYNE PIERCE ST,,SOMERSET,KY,42503,RETIRED,RETIRED,10.0,2020-05-06,32.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.143596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOCKARD,SUE,,,,339 WOODLAND GROVE DR,,BRONSTON,KY,42518,RETIRED,RETIRED,100.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.423736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLYNN,GEORGE,,,,181 OLD DECKER RD,,BRONSTON,KY,42518,RETIRED,RETIRED,250.0,2020-05-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.384033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,BARRY,,,,3918 S US 127,,LIBERTY,KY,42539,RETIRED,RETIRED,2.5,2020-05-26,100.97,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.83869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,BARRY,,,,3918 S US 127,,LIBERTY,KY,42539,RETIRED,RETIRED,2.5,2020-05-26,98.47,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.83868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,BARRY,,,,3918 S US 127,,LIBERTY,KY,42539,RETIRED,RETIRED,5.0,2020-05-08,95.97,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.83867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,BARRY,,,,3918 S US 127,,LIBERTY,KY,42539,RETIRED,RETIRED,3.75,2020-04-15,90.97,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.83866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,BARRY,,,,3918 S US 127,,LIBERTY,KY,42539,RETIRED,RETIRED,3.75,2020-04-15,87.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.83865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,BARRY,,,,3918 S US 127,,LIBERTY,KY,42539,RETIRED,RETIRED,3.75,2020-04-10,83.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.83864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,BARRY,,,,3918 S US 127,,LIBERTY,KY,42539,RETIRED,RETIRED,79.72,2020-04-10,79.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.83863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANBORN,JANET,,,,302 PLEASANT POINT RD,,NANCY,KY,42544,RETIRED,RETIRED,25.0,2020-05-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.465172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDERSON,JANICE,A,,,1901 ARD RIDGE RD,,NANCY,KY,42544,RETIRED,RETIRED,100.0,2020-05-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.400896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,HENRY,A,,,439 WOLF CREEK RD,,NANCY,KY,42544,RETIRED,RETIRED,26.25,2020-04-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.429284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRIER,KIMBERLY,,,,3160 HIGHWAY 2993,,NANCY,KY,42544,RETIRED,RETIRED,50.0,2020-05-30,219.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.78059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRIER,KIMBERLY,,,,3160 HIGHWAY 2993,,NANCY,KY,42544,RETIRED,RETIRED,20.0,2020-05-27,169.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.78058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRIER,KIMBERLY,,,,3160 HIGHWAY 2993,,NANCY,KY,42544,RETIRED,RETIRED,45.0,2020-05-13,149.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.78057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRIER,KIMBERLY,,,,3160 HIGHWAY 2993,,NANCY,KY,42544,RETIRED,RETIRED,10.0,2020-05-06,104.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.78056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRIER,KIMBERLY,,,,3160 HIGHWAY 2993,,NANCY,KY,42544,RETIRED,RETIRED,25.0,2020-05-02,94.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.78055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,SHARON,,,,16215 W HIGHWAY 80,,NANCY,KY,42544,RETIRED,RETIRED,25.0,2020-05-29,58.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.91251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLLER,WAYNE,,,,447 JOHNNY DR,,SCIENCE HILL,KY,42553,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-04-11,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.462006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITIS,KAREN,CHERYL,,,950 MAYFIELD SCHOOL RD,,EUBANK,KY,42567,DISABLED,DISABLED,12.75,2020-04-20,12.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.493888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOWE,DOROTHY,,,,234 GRANDVIEW RD,,ALBANY,KY,42602,RETIRED,RETIRED,37.5,2020-04-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.424998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHOATE,DANIEL,,,,2131 MCFALL RD,,ALBANY,KY,42602,RETIRED,RETIRED,10.0,2020-05-31,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.362311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,GEORGE,,,,1129 HARBOR SPRINGS RD,,JAMESTOWN,KY,42629,RETIRED,RETIRED,35.0,2020-05-26,66.5,,,SA17A.160386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OVERLY,DALE,E,,,40 GAINES AVE,,JAMESTOWN,KY,42629,RETIRED,RETIRED,33.75,2020-04-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.447040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLER,GEORGE,,,,1129 HARBOR SPRINGS RD,,JAMESTOWN,KY,42629,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.160383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UPCHURCH,TRAVIS,,,,227 RUBEN LEE RD,,MONTICELLO,KY,42633,UPCHURCH AND UPCHURCH COMMUNICATIONS,SELF-EMPLOYED,100.0,2020-05-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.486482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATSON DABNEY,SHARON,,,,248 JERRY BELL RD,,MONTICELLO,KY,42633,RETIRED,RETIRED,7.5,2020-04-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.234410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATSON DABNEY,SHARON,,,,248 JERRY BELL RD,,MONTICELLO,KY,42633,RETIRED,RETIRED,7.5,2020-04-01,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.234409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EASTHAM,LARRY,,,,104 GRANDVIEW DR,,MONTICELLO,KY,42633,RETIRED,RETIRED,70.0,2020-05-10,170.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.262829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EASTHAM,LARRY,,,,104 GRANDVIEW DR,,MONTICELLO,KY,42633,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.262828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUDAY,JAMES,,,,419 LAKESIDE CIR,,MONTICELLO,KY,42633,RETIRED,RETIRED,50.0,2020-05-14,90.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.183324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUDAY,JAMES,,,,419 LAKESIDE CIR,,MONTICELLO,KY,42633,RETIRED,RETIRED,20.0,2020-05-08,40.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.183323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUDAY,JAMES,,,,419 LAKESIDE CIR,,MONTICELLO,KY,42633,RETIRED,RETIRED,20.0,2020-05-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.183322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORNING,NANCY,L,,,PO BOX 98,4350 SMOKEY RIDGE ROAD,PARKERS LAKE,KY,42634,HOMEMAKER,HOMEMAKER,12.5,2020-05-27,173.25,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.80391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORNING,NANCY,L,,,PO BOX 98,4350 SMOKEY RIDGE ROAD,PARKERS LAKE,KY,42634,HOMEMAKER,HOMEMAKER,25.0,2020-05-06,160.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.80390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORNING,NANCY,L,,,PO BOX 98,4350 SMOKEY RIDGE ROAD,PARKERS LAKE,KY,42634,HOMEMAKER,HOMEMAKER,22.5,2020-04-15,135.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORNING,NANCY,L,,,PO BOX 98,4350 SMOKEY RIDGE ROAD,PARKERS LAKE,KY,42634,HOMEMAKER,HOMEMAKER,18.75,2020-04-08,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORNING,NANCY,L,,,PO BOX 98,4350 SMOKEY RIDGE ROAD,PARKERS LAKE,KY,42634,HOMEMAKER,HOMEMAKER,31.5,2020-04-08,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORNING,NANCY,L,,,PO BOX 98,4350 SMOKEY RIDGE ROAD,PARKERS LAKE,KY,42634,HOMEMAKER,HOMEMAKER,31.5,2020-03-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORNING,NANCY,L,,,PO BOX 98,4350 SMOKEY RIDGE ROAD,PARKERS LAKE,KY,42634,HOMEMAKER,HOMEMAKER,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.80385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEY,CHRIS,,,,42 CLEAR PINE DRIVE,,PINE KNOT,KY,42635,FIBROTEX,TECHNICIAN,500.0,2020-05-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.442950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,COY,,,,401 COMANCHE WAY,,RUSSELL SPRINGS,KY,42642,RUSSELL COUNTY HOSPITAL,LMT,35.0,2020-05-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.398301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODBY,SHARON,,,,81 KENTUCKY 910,,RUSSELL SPRINGS,KY,42642,RESOURCEMFG,ASSEMBLY,15.0,2020-05-30,110.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.79148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODBY,SHARON,,,,81 KENTUCKY 910,,RUSSELL SPRINGS,KY,42642,RESOURCEMFG,ASSEMBLY,15.0,2020-05-30,95.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.79147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODBY,SHARON,,,,81 KENTUCKY 910,,RUSSELL SPRINGS,KY,42642,RESOURCEMFG,ASSEMBLY,10.0,2020-05-20,80.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.79146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODBY,SHARON,,,,81 KENTUCKY 910,,RUSSELL SPRINGS,KY,42642,RESOURCEMFG,ASSEMBLY,20.0,2020-05-14,70.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.79145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODBY,SHARON,,,,81 KENTUCKY 910,,RUSSELL SPRINGS,KY,42642,RESOURCEMFG,ASSEMBLY,10.0,2020-05-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.79144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODBY,SHARON,,,,81 KENTUCKY 910,,RUSSELL SPRINGS,KY,42642,RESOURCEMFG,ASSEMBLY,10.0,2020-05-06,40.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.79143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GODBY,SHARON,,,,81 KENTUCKY 910,,RUSSELL SPRINGS,KY,42642,RESOURCEMFG,ASSEMBLY,30.0,2020-05-05,30.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.79142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUNCH,RICKIE,D,,,754 HIGHWAY 1611,,RUSSELL SPRINGS,KY,42642,RETIRED,RETIRED,45.0,2020-05-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.355763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERNARD,JAMIE,,,,148 BERNARD LOOP,,RUSSELL SPRINGS,KY,42642,SELF-EMPLOYED,CARPENTER,35.0,2020-05-14,70.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.244450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERNARD,JAMIE,,,,148 BERNARD LOOP,,RUSSELL SPRINGS,KY,42642,SELF-EMPLOYED,CARPENTER,35.0,2020-05-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.244449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINKLE,WALLENA,,,,75 STEPHENS FARM RD,,WHITLEY CITY,KY,42653,RETIRED,RETIRED,150.0,2020-04-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.402972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,10.0,2020-05-29,159.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.48959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,10.0,2020-05-29,149.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.48958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,10.0,2020-05-29,139.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.48957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,10.0,2020-05-15,129.5,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.48956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,10.0,2020-05-14,119.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.48955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,10.0,2020-05-11,109.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.48954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,10.0,2020-05-06,99.5,,,SA17A.48953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,2.0,2020-05-03,89.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.48952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,5.0,2020-05-03,87.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.48951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RONK,SHARON,,,,605 EL DORADO DR,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,100.0,2020-05-16,206.25,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.166621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RONK,SHARON,,,,605 EL DORADO DR,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,50.0,2020-05-06,106.25,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.166620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROARK,DIANA,,,,321 TOWNE DR,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,5.0,2020-05-30,137.37,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.129128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROARK,DIANA,,,,321 TOWNE DR,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,42.0,2020-05-15,132.37,,,SA17A.129127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROARK,DIANA,,,,321 TOWNE DR,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,45.0,2020-05-15,90.37,,,SA17A.129126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROARK,DIANA,,,,321 TOWNE DR,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,45.0,2020-05-15,45.37,,,SA17A.129125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDLON,PAMELA,,,,221 RUBY DR,,ELIZABETHTOWN,KY,42701,DODEA,TEACHER,50.0,2020-05-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.165984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDLON,PAMELA,,,,221 RUBY DR,,ELIZABETHTOWN,KY,42701,DODEA,TEACHER,50.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.165983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDLON,PAMELA,,,,221 RUBY DR,,ELIZABETHTOWN,KY,42701,DODEA,TEACHER,35.0,2020-05-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.165982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSBORNE,JUDITH,,,,103 LEGACY CT,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.446628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOREMAN,PHYLLLIS,,,,120 AMBERWOOD DR,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,100.0,2020-05-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.438922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,7.5,2020-04-18,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VABMETRE,PHYLLIS,,,,6133 BACON CREEK RD,,ELIZABETHTOWN,KY,42701,RETIRED,RETIRED,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAVIS,BRADFORD,K,,,225 CHEROKEE BLVD,,ELIZABETHTOWN,KY,42701,BEST REALTY,REALTOR,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.484718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELLON,FRANK,,,,715 SPRUCE LN,,ELIZABETHTOWN,KY,42701,MSI,CONSULTANT,250.0,2020-05-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.434976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
