filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Freeman,Rain,,,,1550 Milwaukee Way,Apt 201,Missoula,MT,59801,University Of Montana,Health Researcher,6.0,2020-02-08,259.72,,* Earmarked Contribution: See Below,5937124,5937124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fried,Michael,,,,3547 Prestwick Rd,,Billings,MT,59101,UC Irvine,Mathematician,50.0,2020-02-21,950.0,,* Earmarked Contribution: See Below,6417068,6417068E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,100.0,2020-02-06,1793.79,,* Earmarked Contribution: See Below,5872496,5872496E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,100.0,2020-02-12,1793.79,,* Earmarked Contribution: See Below,6006965,6006965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,100.0,2020-02-18,1793.79,,* Earmarked Contribution: See Below,6156790,6156790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,10.0,2020-02-18,1793.79,,* Earmarked Contribution: See Below,6170044,6170044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,100.0,2020-02-19,1793.79,,* Earmarked Contribution: See Below,6252227,6252227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Michael,,,,4535 Rio Vista Dr,,Billings,MT,59106,Svh,Physician,100.0,2020-02-29,1793.79,,* Earmarked Contribution: See Below,6749806,6749806E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-02-06,620.0,,* Earmarked Contribution: See Below,5881636,5881636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,28.0,2020-02-11,620.0,,* Earmarked Contribution: See Below,5985077,5985077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-02-13,620.0,,* Earmarked Contribution: See Below,6061583,6061583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-02-16,620.0,,* Earmarked Contribution: See Below,6109894,6109894E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,4.6,2020-02-17,620.0,,* Earmarked Contribution: See Below,6152249,6152249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,28.0,2020-02-18,620.0,,* Earmarked Contribution: See Below,6162001,6162001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,5.0,2020-02-19,620.0,,* Earmarked Contribution: See Below,6269734,6269734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-02-20,620.0,,* Earmarked Contribution: See Below,6367063,6367063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,6.0,2020-02-21,620.0,,* Earmarked Contribution: See Below,6481623,6481623E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,28.0,2020-02-25,620.0,,* Earmarked Contribution: See Below,6556633,6556633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-02-27,620.0,,* Earmarked Contribution: See Below,6628710,6628710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garvin,Sheila,,,,1009 S Black Ave,,Bozeman,MT,59715,None,Not Employed,35.0,2020-02-28,620.0,,* Earmarked Contribution: See Below,6736693,6736693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Rachel,,,,412 S 3Rd St W,Apt 2,Missoula,MT,59801,Ecology Project International,Educator,5.0,2020-02-02,226.0,,* Earmarked Contribution: See Below,5810810,5810810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Rachel,,,,412 S 3Rd St W,Apt 2,Missoula,MT,59801,Ecology Project International,Educator,10.0,2020-02-04,226.0,,* Earmarked Contribution: See Below,5850533,5850533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Rachel,,,,412 S 3Rd St W,Apt 2,Missoula,MT,59801,Ecology Project International,Educator,3.0,2020-02-11,226.0,,* Earmarked Contribution: See Below,6002229,6002229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Rachel,,,,412 S 3Rd St W,Apt 2,Missoula,MT,59801,Ecology Project International,Educator,35.0,2020-02-15,226.0,,* Earmarked Contribution: See Below,6084081,6084081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Rachel,,,,412 S 3Rd St W,Apt 2,Missoula,MT,59801,Ecology Project International,Educator,3.0,2020-02-15,226.0,,* Earmarked Contribution: See Below,6130158,6130158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Rachel,,,,412 S 3Rd St W,Apt 2,Missoula,MT,59801,Ecology Project International,Educator,2.0,2020-02-19,226.0,,* Earmarked Contribution: See Below,6261201,6261201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Rachel,,,,412 S 3Rd St W,Apt 2,Missoula,MT,59801,Ecology Project International,Educator,5.0,2020-02-25,226.0,,* Earmarked Contribution: See Below,6582301,6582301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Rachel,,,,412 S 3Rd St W,Apt 2,Missoula,MT,59801,Ecology Project International,Educator,20.0,2020-02-29,226.0,,* Earmarked Contribution: See Below,6713880,6713880E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Thomas,,,,PO Box 5359,,Whitefish,MT,59937,Self Employed,Consultant To Non-Profit Organizations,200.0,2020-02-15,790.0,,* Earmarked Contribution: See Below,6074100,6074100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Thomas,,,,PO Box 5359,,Whitefish,MT,59937,Self Employed,Consultant To Non-Profit Organizations,100.0,2020-02-22,790.0,,* Earmarked Contribution: See Below,6408538,6408538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilder,David,,,,301 S 2Nd St W,,Missoula,MT,59801,ZipRecruiter,Engineering Manager,500.0,2020-02-21,750.0,,* Earmarked Contribution: See Below,6400766,6400766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilfeather,Patty,,,,3401 4Th Ave S,,Great Falls,MT,59405,None,Not Employed,10.0,2020-02-07,221.0,,* Earmarked Contribution: See Below,5926919,5926919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilfeather,Patty,,,,3401 4Th Ave S,,Great Falls,MT,59405,None,Not Employed,10.0,2020-02-14,221.0,,* Earmarked Contribution: See Below,6107129,6107129E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilfeather,Patty,,,,3401 4Th Ave S,,Great Falls,MT,59405,None,Not Employed,10.0,2020-02-21,221.0,,* Earmarked Contribution: See Below,6469224,6469224E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilfeather,Patty,,,,3401 4Th Ave S,,Great Falls,MT,59405,None,Not Employed,10.0,2020-02-28,221.0,,* Earmarked Contribution: See Below,6697095,6697095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillette,Richard,,,,1122 S 5Th Ave,,Bozeman,MT,59715,None,Not Employed,10.0,2020-02-25,335.0,,* Earmarked Contribution: See Below,6571191,6571191E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gladstein,Andrea,,,,PO Box 161836,,Big Sky,MT,59716,Self Employed,Physician,25.0,2020-02-20,265.0,,* Earmarked Contribution: See Below,6326619,6326619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Godfrey,Geoffrey,,,,4892 Alpha Dr,,Bozeman,MT,59718,USDA Forest Service,Forestry Technician,15.0,2020-02-11,210.42,,* Earmarked Contribution: See Below,5990951,5990951E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Godfrey,Geoffrey,,,,4892 Alpha Dr,,Bozeman,MT,59718,USDA Forest Service,Forestry Technician,5.0,2020-02-20,210.42,,* Earmarked Contribution: See Below,6388996,6388996E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Godfrey,Geoffrey,,,,4892 Alpha Dr,,Bozeman,MT,59718,USDA Forest Service,Forestry Technician,5.0,2020-02-25,210.42,,* Earmarked Contribution: See Below,6582106,6582106E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goral,Barbara,J.,,,PO Box 30,,Victor,MT,59875,Retired,Retired,500.0,2020-02-25,1000.0,,,6552968,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Mary,,,,230 Mount Ave,,Missoula,MT,59801,Self Employed,Estate Manager,25.0,2020-02-07,330.2,,* Earmarked Contribution: See Below,5910823,5910823E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Mary,,,,230 Mount Ave,,Missoula,MT,59801,Self Employed,Estate Manager,10.0,2020-02-08,330.2,,* Earmarked Contribution: See Below,5920840,5920840E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffing,Leigh,,,,425 S 2Nd St W,,Missoula,MT,59801,City Of Missoula,Finance Director,100.0,2020-02-25,228.0,,* Earmarked Contribution: See Below,6550366,6550366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guisinger,Shan,,,,4624 Aspen Dr,,Missoula,MT,59802,Self Employed,Psychologist,25.0,2020-02-29,375.0,,* Earmarked Contribution: See Below,6725367,6725367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gundersen,Liz,,,,530 Rodney Ct,,Helena,MT,59601,None,Not Employed,250.0,2020-02-21,250.0,,,6534831,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunderson,Jeri,,,,PO Box 209,,Rudyard,MT,59540,HELP International Ministries Inc.,Missionary,10.0,2020-02-03,255.0,,* Earmarked Contribution: See Below,5832772,5832772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunderson,Jeri,,,,PO Box 209,,Rudyard,MT,59540,HELP International Ministries Inc.,Missionary,10.0,2020-02-04,255.0,,* Earmarked Contribution: See Below,5849804,5849804E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunderson,Jeri,,,,PO Box 209,,Rudyard,MT,59540,HELP International Ministries Inc.,Missionary,10.0,2020-02-11,255.0,,* Earmarked Contribution: See Below,5995264,5995264E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunderson,Jeri,,,,PO Box 209,,Rudyard,MT,59540,HELP International Ministries Inc.,Missionary,10.0,2020-02-18,255.0,,* Earmarked Contribution: See Below,6172596,6172596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gunderson,Jeri,,,,PO Box 209,,Rudyard,MT,59540,HELP International Ministries Inc.,Missionary,10.0,2020-02-25,255.0,,* Earmarked Contribution: See Below,6573582,6573582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hager,Robert,,,,PO Box 251,,Columbia Falls,MT,59912,None,Not Employed,50.0,2020-02-06,383.0,,* Earmarked Contribution: See Below,5874267,5874267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hager,Robert,,,,PO Box 251,,Columbia Falls,MT,59912,None,Not Employed,30.0,2020-02-12,383.0,,* Earmarked Contribution: See Below,6015155,6015155E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hager,Robert,,,,PO Box 251,,Columbia Falls,MT,59912,None,Not Employed,30.0,2020-02-21,383.0,,* Earmarked Contribution: See Below,6424824,6424824E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hager,Robert,,,,PO Box 251,,Columbia Falls,MT,59912,None,Not Employed,20.0,2020-02-26,383.0,,* Earmarked Contribution: See Below,6599058,6599058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,La Seur,Carrie,,,,525 O Malley Dr,,Billings,MT,59102,Self Employed,Writer,10.0,2020-02-10,300.0,,* Earmarked Contribution: See Below,5966776,5966776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,La Seur,Carrie,,,,525 O Malley Dr,,Billings,MT,59102,Self Employed,Writer,30.0,2020-02-14,300.0,,* Earmarked Contribution: See Below,6084968,6084968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laurence,Vincent,,,,210 Westview Dr,,Missoula,MT,59803,Providence Medical Group,Surgeon,100.0,2020-02-19,545.33,,* Earmarked Contribution: See Below,6277728,6277728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laurence,Vincent,,,,210 Westview Dr,,Missoula,MT,59803,Providence Medical Group,Surgeon,100.0,2020-02-19,545.33,,* Earmarked Contribution: See Below,6277729,6277729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laurence,Vincent,,,,210 Westview Dr,,Missoula,MT,59803,Providence Medical Group,Surgeon,100.0,2020-02-19,545.33,,* Earmarked Contribution: See Below,6277730,6277730E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laurence,Vincent,,,,210 Westview Dr,,Missoula,MT,59803,Providence Medical Group,Surgeon,10.0,2020-02-28,545.33,,* Earmarked Contribution: See Below,6703851,6703851E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leweling,Elizabeth,,,,15 Alderson Ave,,Billings,MT,59101,Billings Anesthesiology,Physician,50.0,2020-02-17,550.0,,* Earmarked Contribution: See Below,6137781,6137781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leweling,Elizabeth,,,,15 Alderson Ave,,Billings,MT,59101,Billings Anesthesiology,Physician,50.0,2020-02-19,550.0,,* Earmarked Contribution: See Below,6211150,6211150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leweling,Elizabeth,,,,15 Alderson Ave,,Billings,MT,59101,Billings Anesthesiology,Physician,50.0,2020-02-25,550.0,,* Earmarked Contribution: See Below,6551762,6551762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lutz,Shane,,,,8 Virginia Dr,,Missoula,MT,59803,None,Not Employed,25.0,2020-02-23,212.02,,* Earmarked Contribution: See Below,6439771,6439771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Thomas,,,,321 Hemlock St,,Anaconda,MT,59711,None,Not Employed,10.0,2020-02-02,273.0,,* Earmarked Contribution: See Below,5815380,5815380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Thomas,,,,321 Hemlock St,,Anaconda,MT,59711,None,Not Employed,5.0,2020-02-09,273.0,,* Earmarked Contribution: See Below,5942296,5942296E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Thomas,,,,321 Hemlock St,,Anaconda,MT,59711,None,Not Employed,5.0,2020-02-09,273.0,,* Earmarked Contribution: See Below,5942297,5942297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCarthy,Thomas,,,,321 Hemlock St,,Anaconda,MT,59711,None,Not Employed,10.0,2020-02-21,273.0,,* Earmarked Contribution: See Below,6468747,6468747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCrea,Mary,,,,412 North Ave E,,Missoula,MT,59801,City Of Missoula,Planner,50.0,2020-02-09,500.0,,* Earmarked Contribution: See Below,5894962,5894962E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDowell,J,,,,612 N 1St St,Ste Pm 2,Hamilton,MT,59840,Bandit Brewing Co,Brewer,5.0,2020-02-10,422.47,,* Earmarked Contribution: See Below,5971431,5971431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDowell,J,,,,612 N 1St St,Ste Pm 2,Hamilton,MT,59840,Bandit Brewing Co,Brewer,10.0,2020-02-19,422.47,,* Earmarked Contribution: See Below,6220167,6220167E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDowell,J,,,,612 N 1St St,Ste Pm 2,Hamilton,MT,59840,Bandit Brewing Co,Brewer,10.0,2020-02-26,422.47,,* Earmarked Contribution: See Below,6606988,6606988E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McElroy,Kenneth,,,,887 Sunny Vista Rd,,Helena,MT,59602,None,Not Employed,50.0,2020-02-02,883.79,,* Earmarked Contribution: See Below,5825315,5825315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McElroy,Kenneth,,,,887 Sunny Vista Rd,,Helena,MT,59602,None,Not Employed,50.0,2020-02-12,883.79,,* Earmarked Contribution: See Below,6010993,6010993E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGurty,Eileen,,,,PO Box 4453,,Missoula,MT,59806,None,Not Employed,10.0,2020-02-20,203.79,,* Earmarked Contribution: See Below,6366360,6366360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGurty,Eileen,,,,PO Box 4453,,Missoula,MT,59806,None,Not Employed,6.0,2020-02-23,203.79,,* Earmarked Contribution: See Below,6481333,6481333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKibben,Marilyn,,,,402 Monroe Ave,,Helena,MT,59601,None,Not Employed,50.0,2020-02-02,335.5,,* Earmarked Contribution: See Below,5825319,5825319E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMillan,Megan,,,,4613 Silver Creek Trl,,Billings,MT,59106,BILLINGS Clinic,Physician,100.0,2020-02-04,350.0,,,5827793,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMillan,Megan,,,,4613 Silver Creek Trl,,Billings,MT,59106,BILLINGS Clinic,Physician,50.0,2020-02-08,350.0,,* Earmarked Contribution: See Below,5894989,5894989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMillan,Megan,,,,4613 Silver Creek Trl,,Billings,MT,59106,BILLINGS Clinic,Physician,100.0,2020-02-19,350.0,,* Earmarked Contribution: See Below,6250451,6250451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McMillan,Megan,,,,4613 Silver Creek Trl,,Billings,MT,59106,BILLINGS Clinic,Physician,100.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,6749722,6749722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Millard,Alice,,,,144 Shelter View Dr,,Kalispell,MT,59901,None,Not Employed,25.0,2020-02-09,410.5,,* Earmarked Contribution: See Below,5909637,5909637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Millard,Alice,,,,144 Shelter View Dr,,Kalispell,MT,59901,None,Not Employed,25.0,2020-02-12,410.5,,* Earmarked Contribution: See Below,6018818,6018818E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Millard,Alice,,,,144 Shelter View Dr,,Kalispell,MT,59901,None,Not Employed,28.0,2020-02-19,410.5,,* Earmarked Contribution: See Below,6186385,6186385E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Millard,Alice,,,,144 Shelter View Dr,,Kalispell,MT,59901,None,Not Employed,28.0,2020-02-27,410.5,,* Earmarked Contribution: See Below,6643970,6643970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Miller,William,,,,2708 Bonita Dr,,Great Falls,MT,59404,None,Not Employed,50.0,2020-02-17,525.0,,* Earmarked Contribution: See Below,6137779,6137779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mitchell,Harry,,,,4510 13Th St S,,Great Falls,MT,59405,Retired,Retired,25.0,2020-02-19,450.0,,,6183563,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Steve,,,,580 Robocker Ln,,Kalispell,MT,59901,None,Not Employed,100.0,2020-02-06,350.0,,* Earmarked Contribution: See Below,5872805,5872805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Steve,,,,580 Robocker Ln,,Kalispell,MT,59901,None,Not Employed,100.0,2020-02-12,350.0,,* Earmarked Contribution: See Below,6007522,6007522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Steve,,,,580 Robocker Ln,,Kalispell,MT,59901,None,Not Employed,50.0,2020-02-15,350.0,,* Earmarked Contribution: See Below,6080313,6080313E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Steve,,,,580 Robocker Ln,,Kalispell,MT,59901,None,Not Employed,100.0,2020-02-25,350.0,,* Earmarked Contribution: See Below,6550063,6550063E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,5.0,2020-02-04,1486.0,,* Earmarked Contribution: See Below,5854569,5854569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,50.0,2020-02-07,1486.0,,* Earmarked Contribution: See Below,5898416,5898416E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,30.0,2020-02-12,1486.0,,* Earmarked Contribution: See Below,6015382,6015382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,5.0,2020-02-12,1486.0,,* Earmarked Contribution: See Below,6040022,6040022E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,30.0,2020-02-15,1486.0,,* Earmarked Contribution: See Below,6085452,6085452E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,50.0,2020-02-17,1486.0,,* Earmarked Contribution: See Below,6137612,6137612E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,12.5,2020-02-20,1486.0,,* Earmarked Contribution: See Below,6355885,6355885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,10.0,2020-02-25,1486.0,,* Earmarked Contribution: See Below,6576100,6576100E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,5.0,2020-02-25,1486.0,,* Earmarked Contribution: See Below,6582859,6582859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,12.5,2020-02-29,1486.0,,* Earmarked Contribution: See Below,6706383,6706383E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morrison,Robyn,,,,3430 Kase Rd,,Helena,MT,59602,Self Employed,Clergy And NonProfit Executive,50.0,2020-02-28,1486.0,,* Earmarked Contribution: See Below,6739317,6739317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Muelling,Cynthia,,,,846 Meagher Ave,Unit A,Bozeman,MT,59718,Accenture,Technology Architecture Delivery Manag,20.0,2020-02-06,579.54,,* Earmarked Contribution: See Below,5878554,5878554E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Muelling,Cynthia,,,,846 Meagher Ave,Unit A,Bozeman,MT,59718,Accenture,Technology Architecture Delivery Manag,10.0,2020-02-16,579.54,,* Earmarked Contribution: See Below,6101742,6101742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Muelling,Cynthia,,,,846 Meagher Ave,Unit A,Bozeman,MT,59718,Accenture,Technology Architecture Delivery Manag,19.54,2020-02-21,579.54,,,6537178,,,P2020,2020,C00693234,"Warren For President, Inc."
