filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FUGATE,DELBERT,,,,6874 S MYRTLE RD,,MYRTLE CREEK,OR,97457,RETIRED,RETIRED,42.0,2020-05-31,49.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.268159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCDERMOTT,PAM,,,,2568 N MYRTLE RD,,MYRTLE CREEK,OR,97457,RETIRED,RETIRED,31.5,2020-04-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.432204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADLEY,MARTHA,,,,440 HOMESTEAD DR,,MYRTLE CREEK,OR,97457,SELF-EMPLOYED,RETAIL SALES,10.0,2020-05-31,56.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.182139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADLEY,MARTHA,,,,440 HOMESTEAD DR,,MYRTLE CREEK,OR,97457,SELF-EMPLOYED,RETAIL SALES,12.5,2020-05-31,46.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.182138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATTON,TINA,,,,1740 RIVERSIDE DR,,MYRTLE CREEK,OR,97457,ROMTEC,TECH DESIGN,7.5,2020-04-07,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATTON,TINA,,,,1740 RIVERSIDE DR,,MYRTLE CREEK,OR,97457,ROMTEC,TECH DESIGN,3.75,2020-04-06,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,KENNY,,,,51175 SANDY CREEK RD,,MYRTLE POINT,OR,97458,RETIRED,RETIRED,21.0,2020-05-26,21.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.474302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BOB,,,,420 C ST,,MYRTLE POINT,OR,97458,CITY OF MYRTLE POINT,PUBLIC WORKS,21.0,2020-05-30,168.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.99198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BOB,,,,420 C ST,,MYRTLE POINT,OR,97458,CITY OF MYRTLE POINT,PUBLIC WORKS,10.0,2020-05-15,147.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.99197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BOB,,,,420 C ST,,MYRTLE POINT,OR,97458,CITY OF MYRTLE POINT,PUBLIC WORKS,45.0,2020-05-15,137.0,,,SA17A.99196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BOB,,,,420 C ST,,MYRTLE POINT,OR,97458,CITY OF MYRTLE POINT,PUBLIC WORKS,35.0,2020-05-08,92.0,,,SA17A.99195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,BOB,,,,420 C ST,,MYRTLE POINT,OR,97458,CITY OF MYRTLE POINT,PUBLIC WORKS,42.0,2020-05-03,57.0,,,SA17A.99194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSEN,AARON,,,,54135 ECHO VALLEY RD,,MYRTLE POINT,OR,97458,INFORMATION REQUESTED PER BEST EFFORTS,TEACHER,25.0,2020-05-12,77.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.156288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATHAWAY,WILLIAM,,,,1531 SPRUCE ST,,MYRTLE POINT,OR,97458,RETIRED,RETIRED,1050.0,2020-05-30,1050.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.275727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSBURG,JACKIE,,,,46386 HIGHWAY 242,,MYRTLE POINT,OR,97458,SELF-EMPLOYED,REAL ESTATE BROKER,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.446658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEER,JESSE,,,,1012 MYRTLE CREST LN,,MYRTLE POINT,OR,97458,RETIRED,RETIRED,50.0,2020-05-24,162.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.148514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEER,JESSE,,,,1012 MYRTLE CREST LN,,MYRTLE POINT,OR,97458,RETIRED,RETIRED,42.0,2020-05-12,112.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.148513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEER,JESSE,,,,1012 MYRTLE CREST LN,,MYRTLE POINT,OR,97458,RETIRED,RETIRED,20.0,2020-05-02,70.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.148512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEER,JESSE,,,,1012 MYRTLE CREST LN,,MYRTLE POINT,OR,97458,RETIRED,RETIRED,50.0,2020-05-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.148511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVE,BOB,,,,420 C ST,,MYRTLE POINT,OR,97458,CITY OF MYRTLE POINT,PUBLIC WORKS,15.0,2020-04-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.99193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,AARON,,,,54135 ECHO VALLEY RD,,MYRTLE POINT,OR,97458,INFORMATION REQUESTED PER BEST EFFORTS,TEACHER,22.5,2020-04-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.156287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,AARON,,,,54135 ECHO VALLEY RD,,MYRTLE POINT,OR,97458,INFORMATION REQUESTED PER BEST EFFORTS,TEACHER,15.0,2020-04-08,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.156286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSEN,AARON,,,,54135 ECHO VALLEY RD,,MYRTLE POINT,OR,97458,INFORMATION REQUESTED PER BEST EFFORTS,TEACHER,15.0,2020-04-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.156285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,RUSS,,,,2025 SPRUCE ST,,MYRTLE POINT,OR,97458,ROCK CREEK TIMBER,SUPERVISOR EQUIPMENT OPERATOR,50.0,2020-05-12,225.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.109723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,RUSS,,,,2025 SPRUCE ST,,MYRTLE POINT,OR,97458,ROCK CREEK TIMBER,SUPERVISOR EQUIPMENT OPERATOR,50.0,2020-05-08,175.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.109722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,RUSS,,,,2025 SPRUCE ST,,MYRTLE POINT,OR,97458,ROCK CREEK TIMBER,SUPERVISOR EQUIPMENT OPERATOR,50.0,2020-05-03,125.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.109721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKLEY,MARY,,,,PO BOX 481,,MYRTLE POINT,OR,97458,RETIRED,RETIRED,-250.0,2020-05-29,37.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.135832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKLEY,MARY,,,,PO BOX 481,,MYRTLE POINT,OR,97458,RETIRED,RETIRED,250.0,2020-05-01,287.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.135831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUMPF,DENNIS,,,,PO BOX 586,16,NORTH BEND,OR,97459,THE SALVATION ARMY,ADMINISTRATOR,20.0,2020-05-31,72.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.229719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELESHANKO,MARILYN,,,,68783 NEWMARK RD,,NORTH BEND,OR,97459,RETIRED,RETIRED,21.0,2020-05-31,58.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.318265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHRUNK,WAYNE,,,,PO BOX 725,,NORTH BEND,OR,97459,RETIRED,RETIRED,45.0,2020-05-26,45.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.467936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDEN,PATTY,,,,3810 BUCCANEER LANE,,NORTH BEND,OR,97459,BAFS,FINANCE DIRECTOR,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.465290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUMPF,DENNIS,,,,PO BOX 586,16,NORTH BEND,OR,97459,THE SALVATION ARMY,ADMINISTRATOR,15.0,2020-04-14,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUMPF,DENNIS,,,,PO BOX 586,16,NORTH BEND,OR,97459,THE SALVATION ARMY,ADMINISTRATOR,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELESHANKO,MARILYN,,,,68783 NEWMARK RD,,NORTH BEND,OR,97459,RETIRED,RETIRED,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,RONALD,,,,69236 THIMBLEBERRY RD,,NORTH BEND,OR,97459,J HILL JR TRUCKING,TRUCK DRIVER,75.0,2020-04-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.467896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUSKE,KERRY,,,,2259 NEWMARK ST,PMB 207,NORTH BEND,OR,97459,RETIRED,RETIRED,187.5,2020-04-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.463014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRIPAL,LINDA,,,,67096 METTMAN CREEK RD,,NORTH BEND,OR,97459,RETIRED,RETIRED,50.0,2020-05-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.155715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRIPAL,LINDA,,,,67096 METTMAN CREEK RD,,NORTH BEND,OR,97459,RETIRED,RETIRED,100.0,2020-05-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.155714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRIPAL,LINDA,,,,67096 METTMAN CREEK RD,,NORTH BEND,OR,97459,RETIRED,RETIRED,50.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.155713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRIPAL,LINDA,,,,67096 METTMAN CREEK RD,,NORTH BEND,OR,97459,RETIRED,RETIRED,50.0,2020-05-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.155712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLTON,MARK,ANDREW,,SR,69090 WILDWOOD RD,,NORTH BEND,OR,97459,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.365023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARKE,EDE,KAY,,,67694 E BAY RD,,NORTH BEND,OR,97459,GOTTA GO,FOUNDING PRESIDENT,35.0,2020-05-21,35.0,,,SA17A.363137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALLAWAY,TRACY,,,,2195 WALL ST,,NORTH BEND,OR,97459,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-05-14,128.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.112074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,BILL,,,,93611 E BLUE BIRD LN,,NORTH BEND,OR,97459,RETIRED,RETIRED,20.0,2020-05-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.139842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEUSINKVELD,ANASTACIA,,,,2259 NEWMARK ST,,NORTH BEND,OR,97459,RETIRED,RETIRED,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.402048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIFFIN,ROBERT,M,,,94464 CARLSON HEIGHTS LN,,NORTH BEND,OR,97459,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.117771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STILES,MICHAEL,,,,238 SE 1ST ST,,OAKLAND,OR,97462,RETIRED,RETIRED,25.0,2020-05-15,56.5,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.323632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RASMUSSEN,EDGAR,G,,,1581 OAK ST,,OAKLAND,OR,97462,RETIRED,RETIRED,5.0,2020-05-29,23.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.221320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,RUDOLPH,,,,486 COUGAR CREEK RD,,OAKLAND,OR,97462,SELF-EMPLOYED,DENTAL LABORATORY OWNER,26.25,2020-04-16,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,RUDOLPH,,,,486 COUGAR CREEK RD,,OAKLAND,OR,97462,SELF-EMPLOYED,DENTAL LABORATORY OWNER,37.5,2020-04-16,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIEGLER,RUDOLPH,,,,486 COUGAR CREEK RD,,OAKLAND,OR,97462,SELF-EMPLOYED,DENTAL LABORATORY OWNER,3.75,2020-04-07,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THORNTON,MELVIN,LOYD,,,2945 METZ HILL RD,,OAKLAND,OR,97462,RETIRED,RETIRED,37.5,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILES,MICHAEL,,,,238 SE 1ST ST,,OAKLAND,OR,97462,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.323631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSEN,EDGAR,G,,,1581 OAK ST,,OAKLAND,OR,97462,RETIRED,RETIRED,11.25,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.221319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSEN,EDGAR,G,,,1581 OAK ST,,OAKLAND,OR,97462,RETIRED,RETIRED,7.5,2020-04-14,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.221318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DURFIELD,LEILA,T,,,4320 STEARNS LN,,OAKLAND,OR,97462,RETIRED,RETIRED,50.0,2020-05-31,138.87,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.145467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DURFIELD,LEILA,T,,,4320 STEARNS LN,,OAKLAND,OR,97462,RETIRED,RETIRED,42.0,2020-05-29,88.87,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.145466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DURFIELD,LEILA,T,,,4320 STEARNS LN,,OAKLAND,OR,97462,RETIRED,RETIRED,37.5,2020-05-01,46.87,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.145465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOOZER,NEIL,,,,5619 GREEN VALLEY RD,,OAKLAND,OR,97462,RETIRED,RETIRED,187.5,2020-04-18,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.416228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BODINE,JULIA,,,,620 CEDAR ST,,OAKLAND,OR,97462,SELF-EMPLOYED,INSURANCE,5.0,2020-05-31,64.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.90709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BODINE,JULIA,,,,620 CEDAR ST,,OAKLAND,OR,97462,SELF-EMPLOYED,INSURANCE,5.0,2020-05-17,59.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.90708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSS,CATHERINE,,,,PO BOX 1261,,PORT ORFORD,OR,97465,RETIRED,RETIRED,35.0,2020-05-20,70.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.16503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSS,CATHERINE,,,,PO BOX 1261,,PORT ORFORD,OR,97465,RETIRED,RETIRED,35.0,2020-05-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.16502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELLS,MICKEY,,,,42796 MYRTLE LN,,PORT ORFORD,OR,97465,TJS CAFE,COOK,15.0,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.492638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIRTLE,BETH,,,,100 RIVER BEND RD,,REEDSPORT,OR,97467,NOT EMPLOYED,NOT EMPLOYED,11.25,2020-04-08,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIRTLE,BETH,,,,100 RIVER BEND RD,,REEDSPORT,OR,97467,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-04-07,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIRTLE,BETH,,,,100 RIVER BEND RD,,REEDSPORT,OR,97467,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEPIOT,MARTI,,,,1752 GREENWOOD AVE,,REEDSPORT,OR,97467,RETIRED,RETIRED,7.5,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.450450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANTZ,CHRISTIE,,,,PO BOX 240,,RIDDLE,OR,97469,RETIRED,RETIRED,200.0,2020-05-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.419462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEWALL,JOAN,,,,932 GLENGARY LOOP RD,,ROSEBURG,OR,97470,WALMART,APPAREL ASSOCIATE,35.0,2020-05-23,234.25,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.86347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEWALL,JOAN,,,,932 GLENGARY LOOP RD,,ROSEBURG,OR,97470,WALMART,APPAREL ASSOCIATE,50.0,2020-05-07,199.25,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.86346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEWALL,JOAN,,,,932 GLENGARY LOOP RD,,ROSEBURG,OR,97470,WALMART,APPAREL ASSOCIATE,42.0,2020-05-04,149.25,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.86345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEWALL,JOAN,,,,932 GLENGARY LOOP RD,,ROSEBURG,OR,97470,WALMART,APPAREL ASSOCIATE,42.0,2020-05-04,107.25,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.86344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZ,RICHARD,,,,3203 WILD RIVER DR,,ROSEBURG,OR,97470,RETIRED,RETIRED,50.0,2020-05-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.130447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZ,RICHARD,,,,3203 WILD RIVER DR,,ROSEBURG,OR,97470,RETIRED,RETIRED,50.0,2020-05-12,150.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.130446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZ,RICHARD,,,,3203 WILD RIVER DR,,ROSEBURG,OR,97470,RETIRED,RETIRED,50.0,2020-05-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.130445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARTZ,RICHARD,,,,3203 WILD RIVER DR,,ROSEBURG,OR,97470,RETIRED,RETIRED,50.0,2020-05-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.130444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAYSON,DOROTHY,,,,1623 NORTHEAST VINE STREET,,ROSEBURG,OR,97470,RETIRED,RETIRED,5.0,2020-05-30,8.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.163603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAYSON,DOROTHY,,,,1623 NORTHEAST VINE STREET,,ROSEBURG,OR,97470,RETIRED,RETIRED,-176.0,2020-05-03,3.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.163602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAYSON,DOROTHY,,,,1623 NORTHEAST VINE STREET,,ROSEBURG,OR,97470,RETIRED,RETIRED,176.0,2020-05-03,179.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.163601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAYMIRE,WAYNE,C,,,175 SE MOSHER AVE,,ROSEBURG,OR,97470,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.491592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLEARY,KEVIN,,,,16 NE SPYGLASS LOOP,,ROSEBURG,OR,97470,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.101593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWALL,JOAN,,,,932 GLENGARY LOOP RD,,ROSEBURG,OR,97470,WALMART,APPAREL ASSOCIATE,31.5,2020-04-15,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.86343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWALL,JOAN,,,,932 GLENGARY LOOP RD,,ROSEBURG,OR,97470,WALMART,APPAREL ASSOCIATE,26.25,2020-04-13,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.86342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEWALL,JOAN,,,,932 GLENGARY LOOP RD,,ROSEBURG,OR,97470,WALMART,APPAREL ASSOCIATE,7.5,2020-04-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.86341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
