filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-30,159.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.7049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-29,154.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.7048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,10.0,2020-01-28,149.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.7047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-27,139.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.7044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-25,134.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.7046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-25,129.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.7045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-23,124.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.7043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-22,119.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.7041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-22,114.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.7040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-21,109.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.7042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-19,104.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.7037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,10.0,2020-01-18,99.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.7039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-18,89.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.7038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,10.0,2020-01-18,84.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.7036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,10.0,2020-01-17,74.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.7035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-17,64.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.7034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,2.0,2020-01-14,59.0,,EARMARKED THROUGH WINRED [SA17A.4351],SA17A.7033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,1.0,2020-01-11,57.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.7032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,1.0,2020-01-11,56.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.7031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,10.0,2020-01-10,55.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.7030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-10,45.0,,,SA17A.7029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-09,40.0,,,SA17A.7028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-08,35.0,,,SA17A.7026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,10.0,2020-01-08,30.0,,,SA17A.7025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-08,20.0,,,SA17A.7024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,5.0,2020-01-07,15.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.7027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAUGH,GREGORY,,,,8918 W 21ST ST N,PO BOX 314,WICHITA,KS,67205,DOOR 2 DOOR INCOME INC,ADVERTISING,10.0,2020-01-06,10.0,,,SA17A.7023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOERNER,CHERYL,,,,10010 W GREENSPOINT ST,,WICHITA,KS,67205,RETIRED,RETIRED,35.0,2020-01-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.75583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUERRA,LINDA,,,,6910 W CLEARMEADOW CIR,,WICHITA,KS,67205,RETIRED,RETIRED,100.0,2020-01-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.35006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUERRA,LINDA,,,,6910 W CLEARMEADOW CIR,,WICHITA,KS,67205,RETIRED,RETIRED,100.0,2020-01-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.35005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCE,KAY,,,,2418 N MORNING DEW ST,,WICHITA,KS,67205,RETIRED,RETIRED,25.0,2020-01-29,60.0,,,SA17A.20152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCE,KAY,,,,2418 N MORNING DEW ST,,WICHITA,KS,67205,RETIRED,RETIRED,35.0,2020-01-17,35.0,,,SA17A.20151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILCH,LEASA,,,,673 N STRATFORD LN,,WICHITA,KS,67206,CARGILL,MANAGER,100.0,2020-01-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.102763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUCKER,VIRGINIA,,,,1823 N 127TH ST E,,WICHITA,KS,67206,RETIRED,RETIRED,20.0,2020-01-08,20.0,,,SA17A.99631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORNDORFF,CAROLYN,,,,10210 E SUMMERFIELD ST,,WICHITA,KS,67206,USD259,TEACHER,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.86109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOEPSEL,CYNTHIA,,,,9111 E COUNTRY WALK,,WICHITA,KS,67206,WICHITA COLLEGIATE SCHOOL,SECONDARY TEACHER,50.0,2020-01-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.75577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNING,MARY,,,,1829 N 127TH ST E,,WICHITA,KS,67206,RETIRED,RETIRED,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.61371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRUCE,KAY,,,,1715 N CHAPEL HILL ST,,WICHITA,KS,67206,RETIRED,RETIRED,100.0,2020-01-24,100.0,,,SA17A.20149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SILVER,JERRY,,,,130 S GREENWICH RD,92,WICHITA,KS,67207,RETIRED,RETIRED,50.0,2020-01-30,95.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.26628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SILVER,JERRY,,,,130 S GREENWICH RD,92,WICHITA,KS,67207,RETIRED,RETIRED,25.0,2020-01-30,45.0,,,SA17A.26627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SILVER,JERRY,,,,130 S GREENWICH RD,92,WICHITA,KS,67207,RETIRED,RETIRED,20.0,2020-01-17,20.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.26626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PINAIRE,FRED,,,,8652 E MOUNT VERNON CT,,WICHITA,KS,67207,CORNERSTONE,SALES,25.0,2020-01-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.41975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PINAIRE,FRED,,,,8652 E MOUNT VERNON CT,,WICHITA,KS,67207,CORNERSTONE,SALES,25.0,2020-01-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.41974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBAN,KYLE,,,,8131 E HARRY ST,,WICHITA,KS,67207,USAF,MILITARY,50.0,2020-01-02,50.0,,,SA17A.85557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIGHTINGALE,KATHY,,,,310 S SHEFFORD ST,,WICHITA,KS,67209,RETIRED,RETIRED,35.0,2020-01-03,35.0,,,SA17A.85141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIGHTINGALE,DARREL,,,,310 S SHEFFORD ST,,WICHITA,KS,67209,RETIRED,RETIRED,20.0,2020-01-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.17666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIGHTINGALE,DARREL,,,,310 S SHEFFORD ST,,WICHITA,KS,67209,RETIRED,RETIRED,30.0,2020-01-29,80.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.17665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIGHTINGALE,DARREL,,,,310 S SHEFFORD ST,,WICHITA,KS,67209,RETIRED,RETIRED,25.0,2020-01-14,50.0,,,SA17A.17663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIGHTINGALE,DARREL,,,,310 S SHEFFORD ST,,WICHITA,KS,67209,RETIRED,RETIRED,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.17664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGLER,ELLEN,,,,7316 W WESTPORT ST,,WICHITA,KS,67212,RETIRED,RETIRED,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.100983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEATHERMAN,PAUL,,,,1638 N NORTHWEST PKWY,,WICHITA,KS,67212,RETIRED,RETIRED,35.0,2020-01-14,95.0,,EARMARKED THROUGH WINRED [SA17A.4351],SA17A.23770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEATHERMAN,PAUL,,,,1638 N NORTHWEST PKWY,,WICHITA,KS,67212,RETIRED,RETIRED,25.0,2020-01-11,60.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.23769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEATHERMAN,PAUL,,,,1638 N NORTHWEST PKWY,,WICHITA,KS,67212,RETIRED,RETIRED,35.0,2020-01-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.23768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAFFRON,DIANA,,,,995 N COUNTRY ACRES AVE,,WICHITA,KS,67212,TEXTRON AVIATION,QA LAB TECH,10.0,2020-01-19,30.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.32018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAFFRON,DIANA,,,,995 N COUNTRY ACRES AVE,,WICHITA,KS,67212,TEXTRON AVIATION,QA LAB TECH,20.0,2020-01-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.32017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COKE,TOM,,,,2024 N PARKRIDGE CT,,WICHITA,KS,67212,RETIRED,RETIRED,50.0,2020-01-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.57415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRODIE,CHARLES,,MR.,,1640 N BYRON RD,,WICHITA,KS,67212,RETIRED,RETIRED,25.0,2020-01-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.53733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIKE,RODNEY,,,,721 W45TH ST S,,WICHITA,KS,67213,RETIRED,RETIRED,5.0,2020-01-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.41966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIKE,RODNEY,,,,721 W45TH ST S,,WICHITA,KS,67213,RETIRED,RETIRED,5.0,2020-01-01,5.0,,,SA17A.41965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERCE,MICHAEL,,,,1510 W PAWNEE ST,,WICHITA,KS,67213,PIZZAHUT,DRIVER,25.0,2020-01-10,25.0,,,SA17A.41954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOTH,JERRY,,,,2138 S WATER ST,,WICHITA,KS,67213,RETIRED,RETIRED,50.0,2020-01-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4342],SA17A.64567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROFT,CHONG,,,,4749 S GREENWOOD ST,,WICHITA,KS,67216,RETIRED,RETIRED,25.0,2020-01-23,25.0,,,SA17A.58699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OWEN,MICHAEL,,,,3158 S EXPOSITION ST,,WICHITA,KS,67217,RETIRED,RETIRED,50.0,2020-01-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.86329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,WILLIAM,,,,3110 S BENNETT AVE,,WICHITA,KS,67217,VIAVI,ENGINEER,25.0,2020-01-25,50.0,,,SA17A.40848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,WILLIAM,,,,3110 S BENNETT AVE,,WICHITA,KS,67217,VIAVI,ENGINEER,25.0,2020-01-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4361],SA17A.40849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLMAN,ROYCE,,,,1318 W 52ND ST S,,WICHITA,KS,67217,SPIRIT AEROSYSTEMS,ASSEMBLY MECHANIC,100.0,2020-01-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.36145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLMAN,ROYCE,,,,1318 W 52ND ST S,,WICHITA,KS,67217,SPIRIT AEROSYSTEMS,ASSEMBLY MECHANIC,100.0,2020-01-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.36144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CYNOVA,CHARLES,,,,2615 S BENNETT AVE,,WICHITA,KS,67217,OREILLYS,PARTS DRIVER,25.0,2020-01-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.59105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARTER,MITCHELL,K,MR.,,703 W LOCKWOOD,PO BOX 17354,WICHITA,KS,67217,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,45.0,2020-01-14,45.0,,,SA17A.55903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEAD,SHARON,,,,617 S RUTAN AVE,,WICHITA,KS,67218,RETIRED,RETIRED,25.0,2020-01-18,25.0,,,SA17A.81915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KARPINSKI,PAUL,,,,815 PRAIRIE PARK RD,,WICHITA,KS,67218,RETIRED,RETIRED,35.0,2020-01-25,110.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.16814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KARPINSKI,PAUL,,,,815 PRAIRIE PARK RD,,WICHITA,KS,67218,RETIRED,RETIRED,25.0,2020-01-11,75.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.16813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KARPINSKI,PAUL,,,,815 PRAIRIE PARK RD,,WICHITA,KS,67218,RETIRED,RETIRED,25.0,2020-01-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.16812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KARPINSKI,PAUL,,,,815 PRAIRIE PARK RD,,WICHITA,KS,67218,RETIRED,RETIRED,25.0,2020-01-06,25.0,,,SA17A.16811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRENCH,CATHERINE,,,,943 S VASSAR ST,,WICHITA,KS,67218,SEDGWICK COUNTY,AUDITOR,35.0,2020-01-22,35.0,,,SA17A.21856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACJWELL,LEE,,,,153 S DELLROSE ST,,WICHITA,KS,67218,RETIRED,RETIRED,50.0,2020-01-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.52075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAFT,JEANNE,,,,8411 E PEPPERTREE ST,,WICHITA,KS,67226,LIVINGSTONS,SELF-EMPLOYED,50.0,2020-01-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.94123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAHNKE,MARK,,,,3253 N BAYBERRY ST,,WICHITA,KS,67226,RETIRED,RETIRED,35.0,2020-01-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.72987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANDSFIELD,RODNEY,,,,8409 E OXFORD CIR,,WICHITA,KS,67226,ASK,PHYSICIAN,50.0,2020-01-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.68821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUPERIER,SHERRY,,,,2564 N GREENLEAF CT,,WICHITA,KS,67226,RETIRED,RETIRED,100.0,2020-01-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.61827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATEMAN,MARY,,,,4985 N INDIAN OAK ST,,BEL AIRE,KS,67226,RETIRED,RETIRED,100.0,2020-01-08,100.0,,,SA17A.50763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNICHOL,GARTH,,,,2505 N LOCH LOMOND CT,,WICHITA,KS,67228,SELF-EMPLOYED,ENGINEER,50.0,2020-01-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.81773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSPOND,STEVEN,,,,14851 E SPORT OF KINGS CT,,WICHITA,KS,67230,SELF-EMPLOYED,DENTIST,50.0,2020-01-30,100.0,,,SA17A.43153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSPOND,STEVEN,,,,14851 E SPORT OF KINGS CT,,WICHITA,KS,67230,SELF-EMPLOYED,DENTIST,50.0,2020-01-10,50.0,,,SA17A.43152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUSON,GREGG,,,,72 E VIA VERDE ST,,WICHITA,KS,67230,RETIRED,RETIRED,35.0,2020-01-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.65181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONSTABLE,LINDA,,,,19 N SANDPIPER CIR,,WICHITA,KS,67230,RETIRED,RETIRED,250.0,2020-01-29,450.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.20766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONSTABLE,LINDA,,,,19 N SANDPIPER CIR,,WICHITA,KS,67230,RETIRED,RETIRED,100.0,2020-01-16,200.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.20765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONSTABLE,LINDA,,,,19 N SANDPIPER CIR,,WICHITA,KS,67230,RETIRED,RETIRED,100.0,2020-01-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.20764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTSON,EDWARD,,,,1518 N WHEATRIDGE ST,,WICHITA,KS,67235,NETAPP VORP,ENGINEERING PROGRAM MANAGER,10.0,2020-01-12,110.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.36435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTSON,EDWARD,,,,1518 N WHEATRIDGE ST,,WICHITA,KS,67235,NETAPP VORP,ENGINEERING PROGRAM MANAGER,100.0,2020-01-04,100.0,,,SA17A.36434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUBBELL,GINA,,,,543 S FAWNWOOD CT,,WICHITA,KS,67235,RETIRED,RETIRED,100.0,2020-01-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.71991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRACE,RICHARD,,,,1220 S NINEIRON ST,,WICHITA,KS,67235,RETIRED,RETIRED,100.0,2020-01-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.67227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,WALTER,,,,252 S FORESTVIEW CT,,WICHITA,KS,67235,CUNNINGHAM & ASSOCIATES,FINANCE,35.0,2020-01-16,35.0,,,SA17A.58997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
