filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,GREENLUND,LISA,D,,,22 GLENGATE CT,,BEL AIR,MD,21014,RETIRED,RETIRED,15.0,2020-03-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.197497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRAN,STEPHEN,,,,1423 FOUNTAIN GLEN DR,,BEL AIR,MD,21015,SELF-EMPLOYED,CONTRACTOR,25.0,2020-05-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.478506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUINLAN,LORALEE,,,,2404 HANNAH DR,,BEL AIR,MD,21015,RETIRED,RETIRED,25.0,2020-05-13,43.75,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.310444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,DENNIS,,,,2915 LOCHARY RD,,BEL AIR,MD,21015,D DAVID TRANSPORTATION LLC,TRUCKING,100.0,2020-05-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.454764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERELL,ELAINE,R,,,1314 SCOTTSDALE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,3.75,2020-04-17,85.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERELL,ELAINE,R,,,1314 SCOTTSDALE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,11.25,2020-04-17,81.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERELL,ELAINE,R,,,1314 SCOTTSDALE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,7.5,2020-04-15,70.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERELL,ELAINE,R,,,1314 SCOTTSDALE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,49.39,2020-04-10,62.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERELL,ELAINE,R,,,1314 SCOTTSDALE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,3.75,2020-04-09,13.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERELL,ELAINE,R,,,1314 SCOTTSDALE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,7.5,2020-04-02,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERELL,ELAINE,R,,,1314 SCOTTSDALE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,1.87,2020-03-31,1.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OGLE,GARY,,,,1012 E WHEEL RD,,BEL AIR,MD,21015,RETIRED,RETIRED,35.0,2020-05-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.445382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARENNA,GARY,,,,551 COUNTRY RIDGE CIR,,BEL AIR,MD,21015,RETIRED,RETIRED,10.0,2020-05-24,30.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.293621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARENNA,GARY,,,,551 COUNTRY RIDGE CIR,,BEL AIR,MD,21015,RETIRED,RETIRED,20.0,2020-05-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.293620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SATTESON,CARLA,,,,1815 OXFORD SQ,,BEL AIR,MD,21015,RETIRED,RETIRED,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.466044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOTT,WILLIAM,,,,205 BURKWOOD CT,,BEL AIR,MD,21015,CAREFIRST BCBD,IT DEVELOPER,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.415576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINLAN,LORALEE,,,,2404 HANNAH DR,,BEL AIR,MD,21015,RETIRED,RETIRED,18.75,2020-04-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.310443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALADINO,JOSEPH,,,,1300 DARLEY CT,,BEL AIR,MD,21015,PHILIPS,MEDICAL DEVICE SALES REP,75.0,2020-04-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.447664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURTAUGH,EILEEN,ELOISE,,,450 DARBY LN,,BEL AIR,MD,21015,RETIRED,RETIRED,37.5,2020-04-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.441012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKENZIE,NANCY,CUSTER,,,1504 PARKLAND DR,,BEL AIR,MD,21015,RETIRED,RETIRED,15.0,2020-04-16,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKENZIE,NANCY,CUSTER,,,1504 PARKLAND DR,,BEL AIR,MD,21015,RETIRED,RETIRED,75.0,2020-04-16,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKENZIE,NANCY,CUSTER,,,1504 PARKLAND DR,,BEL AIR,MD,21015,RETIRED,RETIRED,56.25,2020-04-14,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNCAN,WILMA,,,,1817 SELVIN DR,APT 404,BEL AIR,MD,21015,RETIRED,RETIRED,42.0,2020-05-31,127.62,,,SA17A.145371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNCAN,WILMA,,,,1817 SELVIN DR,APT 404,BEL AIR,MD,21015,RETIRED,RETIRED,50.0,2020-05-31,85.62,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.145370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOCHTER,BARBARA,,,,1322 WILLOW CHASE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,50.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.260897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOCHTER,BARBARA,,,,1322 WILLOW CHASE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.260896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CANATELLA,BEVERLY,,,,761 WINTERFIELD CT,,BEL AIR,MD,21015,JAMES G CANATELLA INC,SECRETARY,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.358363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTCHINS,JACQUELINE,L,,,1817 SELVIN DR,UNIT 304,BEL AIR,MD,21015,RETIRED,RETIRED,11.25,2020-04-14,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.407150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUDERJOHN,LARRY,,,,2500 BOUNTY CT,,BEL AIR,MD,21015,RETIRED,RETIRED,150.0,2020-04-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.394773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETHERELL,ELAINE,R,,,1314 SCOTTSDALE DR,,BEL AIR,MD,21015,RETIRED,RETIRED,18.75,2020-04-20,103.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.63683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOOVERE,ILO,,,,308 KESTREL DR,,BELCAMP,MD,21017,RETIRED,RETIRED,225.0,2020-04-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.474728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFER,DEBORAH,,,,4325 CARLYLE GARTH,,BELCAMP,MD,21017,RETIRED,RETIRED,15.0,2020-04-15,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFER,DEBORAH,,,,4325 CARLYLE GARTH,,BELCAMP,MD,21017,RETIRED,RETIRED,7.5,2020-04-07,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFER,DEBORAH,,,,4325 CARLYLE GARTH,,BELCAMP,MD,21017,RETIRED,RETIRED,22.5,2020-04-06,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEUER,CHARON,,,,1283 JAMISON CT,,BELCAMP,MD,21017,RETIRED,RETIRED,2.5,2020-05-30,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.200658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGFORD,CALVIN,P,,,4720 WATER PARK DR,,BELCAMP,MD,21017,ODYSSEY,ENGINEER,18.75,2020-04-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.419266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEUER,CHARON,,,,1283 JAMISON CT,,BELCAMP,MD,21017,RETIRED,RETIRED,3.75,2020-04-14,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.200657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEUER,CHARON,,,,1283 JAMISON CT,,BELCAMP,MD,21017,RETIRED,RETIRED,3.75,2020-04-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.200656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOZINAK,ROBERT,,,,PO BOX 159,,CHURCHVILLE,MD,21028,RETIRED,RETIRED,50.0,2020-05-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.291820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEAD,SANDY,,,,2700 CHURCHVILLE RD,,CHURCHVILLE,MD,21028,RETIRED,RETIRED,50.0,2020-05-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.399902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOZINAK,ROBERT,,,,PO BOX 159,,CHURCHVILLE,MD,21028,RETIRED,RETIRED,75.0,2020-04-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.291819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCWHORTER,RYAN,,,,13590 BRIGHTON DAM RD,,CLARKSVILLE,MD,21029,SELF-EMPLOYED,CARPENTER,100.0,2020-05-29,100.0,,,SA17A.434286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILDENBRAND,CYNTHIA,,,,7322 MEADOW WOOD WAY,,CLARKSVILLE,MD,21029,RETIRED,RETIRED,15.0,2020-05-31,15.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.402544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHIRMER,HILDE,,,,14007 FALLS RD,,COCKEYSVILLE,MD,21030,SELF-EMPLOYED,ACUPUNCTURIST,100.0,2020-05-31,135.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.317036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHIRMER,HILDE,,,,14007 FALLS RD,,COCKEYSVILLE,MD,21030,SELF-EMPLOYED,ACUPUNCTURIST,35.0,2020-05-26,35.0,,,SA17A.317035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,100.0,2020-05-31,202.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.54549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REINHART,DONALD,T,,,3 IVEY TRACE CT,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,45.0,2020-05-13,45.0,,,SA17A.458448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAHM,JOHN,,,,14323 CUBA RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,50.0,2020-05-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.418446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWE,TODD,,,,704 WEIL MANDEL WAY,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,26.25,2020-03-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.463124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,3.75,2020-04-15,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,7.5,2020-04-13,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,18.75,2020-04-10,91.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,22.5,2020-04-09,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,3.75,2020-04-06,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,3.75,2020-04-03,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,3.75,2020-04-01,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,7.5,2020-04-01,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGER,IRA,C,,,1501 IVY HILL RD,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.54540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAIGLEY,JENNIFER,M,,,859 IVY HILL RD,,COCKEYSVILLE,MD,21030,WJZ-TV,SALES,45.0,2020-05-26,90.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.273720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAIGLEY,JENNIFER,M,,,859 IVY HILL RD,,COCKEYSVILLE,MD,21030,WJZ-TV,SALES,45.0,2020-05-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.273719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAIGLEY,BRIEN,,,,859 IVY HILL RD,,COCKEYSVILLE,MD,21030,SELF-EMPLOYED,MERCHANDISING,100.0,2020-05-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.395989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANSWOOD,LINDA,,,,44 IRON MILL GARTH,,HUNT VALLEY,MD,21030,RETIRED,RETIRED,15.0,2020-05-30,15.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.93961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIAKOULAS,JOHN,,,,709 NICHOLAS LN,,COCKEYSVILLE,MD,21030,SELF-EMPLOYED,CONTRACTOR,100.0,2020-05-26,137.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.260184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYLOR,JANICE,,,,10509 SAMONA AVE,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,21.0,2020-05-27,94.32,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.109315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYLOR,JANICE,,,,10509 SAMONA AVE,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,25.0,2020-05-25,73.32,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.109314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYLOR,JANICE,,,,10509 SAMONA AVE,,COCKEYSVILLE,MD,21030,RETIRED,RETIRED,10.0,2020-05-07,48.32,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.109313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWISHER,MELANIE,,,,1599 PISCATAWAY RD,,CROWNSVILLE,MD,21032,SELF-EMPLOYED,ARCHITECT,100.0,2020-05-29,137.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.325207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,TINK,,,,841 VALENTINE VW,,CROWNSVILLE,MD,21032,RETIRED,RETIRED,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.498424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGETTIGAN,JAMES,,,,1205 JOHN ROSS CT,,CROWNSVILLE,MD,21032,DRAGOS INC,IT,20.2,2020-05-01,20.2,,,SA17A.432624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWISHER,MELANIE,,,,1599 PISCATAWAY RD,,CROWNSVILLE,MD,21032,SELF-EMPLOYED,ARCHITECT,37.5,2020-04-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.325206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INSCOE,THOMAS,,,,1709 ANGELINA CT,,CROWNSVILLE,MD,21032,RETIRED,RETIRED,42.0,2020-05-31,117.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.281088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDRIX,MARK,,,,938 WATERVIEW DR,,CROWNSVILLE,MD,21032,SELF-EMPLOYED,CONSTRUCTION,25.0,2020-05-31,247.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.118975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDRIX,MARK,,,,938 WATERVIEW DR,,CROWNSVILLE,MD,21032,SELF-EMPLOYED,CONSTRUCTION,75.0,2020-05-30,222.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.118974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDRIX,MARK,,,,938 WATERVIEW DR,,CROWNSVILLE,MD,21032,SELF-EMPLOYED,CONSTRUCTION,50.0,2020-05-19,147.5,,,SA17A.118973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIEUWSMA,DAVID,J,,,1408 GIES LN,,CROWNSVILLE,MD,21032,ROCKWELL COLLINS,EXECUTIVE,3.75,2020-04-01,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.443554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,LINDA,,,,626 ECHO COVE DR,,CROWNSVILLE,MD,21032,RETIRED,RETIRED,25.0,2020-05-17,25.0,,,SA17A.150802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COWING,MICHAEL,,,,1035 SAINT STEPHENS CHURCH RD,,CROWNSVILLE,MD,21032,RETIRED,RETIRED,15.0,2020-05-31,22.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.256317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INSCOE,THOMAS,,,,1709 ANGELINA CT,,CROWNSVILLE,MD,21032,RETIRED,RETIRED,75.0,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAYBICK,ANITA,,,,1103 CHUKKER LN,,CROWNSVILLE,MD,21032,RETIRED,RETIRED,50.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.243111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAYBICK,ANITA,,,,1103 CHUKKER LN,,CROWNSVILLE,MD,21032,RETIRED,RETIRED,50.0,2020-05-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.243110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDRIX,MARK,,,,938 WATERVIEW DR,,CROWNSVILLE,MD,21032,SELF-EMPLOYED,CONSTRUCTION,78.75,2020-04-07,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDRIX,MARK,,,,938 WATERVIEW DR,,CROWNSVILLE,MD,21032,SELF-EMPLOYED,CONSTRUCTION,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,DAWNE,,,,3903 CONOWINGO RD,,DARLINGTON,MD,21034,VALUE SERVICE INC,CPA,15.0,2020-04-06,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.234379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STELTZ,OTIS,,,,3313 HUGHES RD,,DARLINGTON,MD,21034,RETIRED,RETIRED,30.0,2020-04-19,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.477122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCAS,SUSAN,E,,,4422 CONOWINGO RD,,DARLINGTON,MD,21034,RETIRED,RETIRED,100.0,2020-05-31,187.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.99262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCAS,SUSAN,E,,,4422 CONOWINGO RD,,DARLINGTON,MD,21034,RETIRED,RETIRED,30.0,2020-05-16,87.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.99261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
