filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Deconcini,Nancy,,,,3722 N Camino Rio Soleado,,Tucson,AZ,85718,Retired,Retired,50.0,2020-01-26,2050.0,,* Earmarked Contribution: See Below,2151461,2151461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eklund,Pamela,,,,1134 E Gardenia Dr,,Phoenix,AZ,85020,Not Employed,Not Employed,25.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,2146254,2146254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diggs,Wilette,,,,5642 E Rio Verde Vista Dr,,Tucson,AZ,85750,Not Employed,Not Employed,10.0,2020-01-26,790.0,,* Earmarked Contribution: See Below,2152291,2152291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chamberlain,Jill,,,,7248 W Brightwater Way,,Tucson,AZ,85757,Not Employed,Not Employed,14.0,2020-01-26,878.0,,* Earmarked Contribution: See Below,2148974,2148974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crocker,James,,,,5450 E Mclellan Rd,Unit 206,Mesa,AZ,85205,Not Employed,Not Employed,42.0,2020-01-26,952.0,,* Earmarked Contribution: See Below,2151727,2151727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Byrd,Abraham,R,,III,6502 N Camino Padre Isidoro,,Tucson,AZ,85718,Arizona Community Physicians,Physician,150.0,2020-01-26,450.0,,* Earmarked Contribution: See Below,2152022,2152022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Busto-Keyes,Hope,,,,8134 W Morning Light Way,,Tucson,AZ,85743,Not Employed,Not Employed,25.0,2020-01-26,305.0,,* Earmarked Contribution: See Below,2150565,2150565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barr,W.L.,Lee,,,PO Box 2978,,Florence,AZ,85132,Retired,Retired,48.0,2020-01-26,413.0,,* Earmarked Contribution: See Below,2149056,2149056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alcorta,Victoria,,,,311 S Paseo Seco,,Green Valley,AZ,85614,Not Employed,Not Employed,20.0,2020-01-26,315.0,,* Earmarked Contribution: See Below,2146179,2146179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Paula,,,,15482 E Cavern Dr,,Fountain Hills,AZ,85268,Not Employed,Not Employed,15.0,2020-01-27,471.0,,* Earmarked Contribution: See Below,2158612,2158612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wills,Barbara,,,,1593 S Oak Knoll Dr,,Prescott,AZ,86303,Not Employed,Not Employed,28.0,2020-01-27,317.0,,* Earmarked Contribution: See Below,2158056,2158056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Andrew,,,,12334 E Kalil Dr,,Scottsdale,AZ,85259,Not Employed,Not Employed,10.0,2020-01-27,325.0,,* Earmarked Contribution: See Below,2156892,2156892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulman,Roman,W,,,1824 N 103Rd St,,Mesa,AZ,85207,Not Employed,Not Employed,10.0,2020-01-27,478.0,,* Earmarked Contribution: See Below,2154183,2154183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobler,Janet,,,,3082 E Robin Ln,,Gilbert,AZ,85296,Tobler Law PC,Admin,25.0,2020-01-27,695.0,,* Earmarked Contribution: See Below,2156993,2156993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seidl,Carolyn,,,,4239 N Limberlost Pl,,Tucson,AZ,85705,Not Employed,Not Employed,25.0,2020-01-27,324.0,,* Earmarked Contribution: See Below,2156125,2156125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zwagerman,Patricia,,,,10410 N Cave Creek Rd,Unit 2050,Phoenix,AZ,85020,Not Employed,Not Employed,20.0,2020-01-27,440.0,,* Earmarked Contribution: See Below,2158217,2158217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nemschoff,Mark,,,,33 E 15Th St,,Tempe,AZ,85281,Not Employed,Not Employed,50.0,2020-01-27,1050.0,,* Earmarked Contribution: See Below,2154340,2154340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Straub,Sandra,,,,15062 W Piccadilly Rd,,Goodyear,AZ,85395,Not Employed,Not Employed,5.0,2020-01-27,359.0,,* Earmarked Contribution: See Below,2157026,2157026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Straub,Sandra,,,,15062 W Piccadilly Rd,,Goodyear,AZ,85395,Not Employed,Not Employed,10.0,2020-01-27,359.0,,* Earmarked Contribution: See Below,2156109,2156109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto Ayers,Juanita,,,,1723 W Monterosa St,,Phoenix,AZ,85015,Not Employed,Not Employed,20.0,2020-01-27,263.0,,* Earmarked Contribution: See Below,2158447,2158447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,David,,,,31657 N 131St Dr,,Peoria,AZ,85383,Not Employed,Not Employed,21.0,2020-01-27,227.0,,* Earmarked Contribution: See Below,2158422,2158422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keyes,Ted,,,,8134 W Morning Light Way,,Tucson,AZ,85743,Not Employed,Not Employed,66.0,2020-01-27,244.0,,* Earmarked Contribution: See Below,2157484,2157484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Cecilia,,,,19038 N 34Th Dr,,Phoenix,AZ,85027,General Dynamics,Manager,25.0,2020-01-27,750.0,,* Earmarked Contribution: See Below,2153999,2153999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,742 E Eugie Ave,,Phoenix,AZ,85022,Not Employed,Not Employed,3.0,2020-01-27,928.0,,* Earmarked Contribution: See Below,2157993,2157993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,742 E Eugie Ave,,Phoenix,AZ,85022,Not Employed,Not Employed,9.0,2020-01-27,928.0,,* Earmarked Contribution: See Below,2153741,2153741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pollock,Linda,,,,7254 E Camino Valle Verde,,Tucson,AZ,85715,Retired,Retired,500.0,2020-01-27,500.0,,,2191981,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pennell,Robert,,,,739 W Meseto Cir,,Mesa,AZ,85210,Not Employed,Not Employed,20.0,2020-01-27,203.0,,* Earmarked Contribution: See Below,2157221,2157221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jan,,,,2101 S Meridian Rd,Lot 365,Apache Junction,AZ,85120,Not Employed,Not Employed,12.0,2020-01-27,270.0,,* Earmarked Contribution: See Below,2154459,2154459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hollis,Robert,,,,8172 N Via Bueno,,Scottsdale,AZ,85258,Not Employed,Not Employed,100.0,2020-01-27,625.0,,* Earmarked Contribution: See Below,2156046,2156046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Charles,,,,6881 E Desert Wind Ct,,Tucson,AZ,85750,New York University,Adjunct Professor,25.0,2020-01-27,525.0,,* Earmarked Contribution: See Below,2156986,2156986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Charles,,,,6881 E Desert Wind Ct,,Tucson,AZ,85750,New York University,Adjunct Professor,250.0,2020-01-27,525.0,,* Earmarked Contribution: See Below,2156919,2156919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Sean,,,,2062 E Cameron Way,Apt 4043,Tempe,AZ,85281,Self-Employed,Consulting,15.0,2020-01-27,219.0,,* Earmarked Contribution: See Below,2158806,2158806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martinez,Yolanda,,,,7031 N 177Th Ave,,Waddell,AZ,85355,Self-Employed,Hairstylist,20.0,2020-01-27,285.0,,* Earmarked Contribution: See Below,2153245,2153245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marion,Paul,,,,14074 N Silver Cloud Dr,,Oro Valley,AZ,85755,Not Employed,Not Employed,100.0,2020-01-27,300.0,,* Earmarked Contribution: See Below,2154884,2154884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lohn,Gail,,,,5602 W Diamond K St,,Tucson,AZ,85713,Home Nurse,LPN,21.0,2020-01-27,332.0,,* Earmarked Contribution: See Below,2156968,2156968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Renee,,,,809 S Lazy Ln,,Prescott,AZ,86303,Self-Employed,Physician Assistant,20.0,2020-01-27,225.0,,* Earmarked Contribution: See Below,2152841,2152841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Law,Frankie,,,,4800 N 68Th St,Unit 209,Scottsdale,AZ,85251,Not Employed,Not Employed,50.0,2020-01-27,695.0,,* Earmarked Contribution: See Below,2153490,2153490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grabel,Joshua,,,,7826 N 3Rd Way,,Phoenix,AZ,85020,Lewis Roca Rothgerber Christie,Attorney,100.0,2020-01-27,370.0,,* Earmarked Contribution: See Below,2155761,2155761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eilers,Elizabeth,,,,1959 Pine Tree Dr,,Prescott,AZ,86303,Not Employed,Not Employed,5.0,2020-01-27,376.5,,* Earmarked Contribution: See Below,2154579,2154579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Digiorgio,Anthony,,,,66705 E Peregrine Pl,,Tucson,AZ,85739,Not Employed,Not Employed,25.0,2020-01-27,295.0,,* Earmarked Contribution: See Below,2154905,2154905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crute,Paul,,,,5846 E Leland St,,Mesa,AZ,85215,Retired,Retired,38.0,2020-01-27,201.0,,,2192086,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burgett,Deborah,,,,2223 Seneca St,,Kingman,AZ,86401,Not Employed,Not Employed,100.0,2020-01-27,1400.0,,* Earmarked Contribution: See Below,2154993,2154993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Carol,,,,2119 W 12Th Ln,,Yuma,AZ,85364,Bow,Attorney,15.0,2020-01-27,288.0,,* Earmarked Contribution: See Below,2153870,2153870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bond,David,L.,,,1131 E 10Th St,,Douglas,AZ,85607,Retired,Retired,200.0,2020-01-27,300.0,,,2177982,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baierlein,Ralph,,,,4717 Hightimber Ln,,Flagstaff,AZ,86004,Not Employed,Not Employed,700.0,2020-01-27,2300.0,,* Earmarked Contribution: See Below,2154913,2154913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babecki,Joan,,,,22803 N Caddy Ct,,Sun City West,AZ,85375,Information Requested,Information Requested,100.0,2020-01-27,300.0,,,2192035,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babb,William,,,,1137 W Beck Ln,,Phoenix,AZ,85023,Not Employed,Not Employed,25.0,2020-01-27,1025.0,,* Earmarked Contribution: See Below,2157607,2157607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abram,Carolyn,,,,5230 E Cholla St,,Scottsdale,AZ,85254,Not Employed,Not Employed,20.0,2020-01-27,388.0,,* Earmarked Contribution: See Below,2157722,2157722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battista,Fred,,,,2252 E Skyline Dr,,Flagstaff,AZ,86004,Not Employed,Not Employed,19.0,2020-01-27,950.25,,* Earmarked Contribution: See Below,2157553,2157553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Andrew,,,,12334 E Kalil Dr,,Scottsdale,AZ,85259,Not Employed,Not Employed,5.0,2020-01-28,325.0,,* Earmarked Contribution: See Below,2168041,2168041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zaiko,John,,,,26601 S New Town Dr,,Sun Lakes,AZ,85248,Self-Employed,Consultant,5.0,2020-01-28,270.0,,* Earmarked Contribution: See Below,2165423,2165423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tadd,Donna,,,,1070 W Arbor Ridge Dr,,Green Valley,AZ,85614,Not Employed,Not Employed,20.0,2020-01-28,375.0,,* Earmarked Contribution: See Below,2167554,2167554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Barbara,Jean,,,120 E Mckellips Rd,,Tempe,AZ,85281,Retired,Retired,250.0,2020-01-28,500.0,,,2165832,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Karen,,,,3335 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,25.0,2020-01-28,463.0,,* Earmarked Contribution: See Below,2160489,2160489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schweitzer,Darlene,,,,9526 E Greenway St,,Mesa,AZ,85207,Not Employed,Not Employed,50.0,2020-01-28,757.0,,* Earmarked Contribution: See Below,2164345,2164345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulman,Roman,W,,,1824 N 103Rd St,,Mesa,AZ,85207,Not Employed,Not Employed,10.0,2020-01-28,478.0,,* Earmarked Contribution: See Below,2159933,2159933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stack,Thomas,,,,6242 N 4Th Dr,,Phoenix,AZ,85013,City Of Phoenix,Attorney,5.0,2020-01-28,220.0,,* Earmarked Contribution: See Below,2160125,2160125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redwine,Ann,,,,946 E Page St,,Gilbert,AZ,85234,Not Employed,Not Employed,26.0,2020-01-28,286.0,,* Earmarked Contribution: See Below,2165422,2165422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reavis,Robert,,,,642 E Mountain Sunrise Pl,,Tucson,AZ,85704,Marana School District,Substitute Teacher,15.0,2020-01-28,415.0,,* Earmarked Contribution: See Below,2168700,2168700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,742 E Eugie Ave,,Phoenix,AZ,85022,Not Employed,Not Employed,3.0,2020-01-28,928.0,,* Earmarked Contribution: See Below,2162896,2162896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Poster,Nancy,,,,20466 N 99TH Pl,,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2020-01-28,1409.0,,* Earmarked Contribution: See Below,2165871,2165871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peiffer,Kathy,,,,11960 E Settlers Trl,,Tucson,AZ,85749,Not Employed,Retired,50.0,2020-01-28,258.0,,* Earmarked Contribution: See Below,2167001,2167001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Page,William,,,,5012 N Via Velazquez,,Tucson,AZ,85750,Not Employed,Not Employed,13.0,2020-01-28,396.0,,* Earmarked Contribution: See Below,2168641,2168641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minson,Dirk,,,,17130 S Cinnebar Mesa Ct,,Vail,AZ,85641,Retired,Retired,20.0,2020-01-28,280.0,,* Earmarked Contribution: See Below,2159482,2159482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Middleton,Edward,,,,70 Mogollon Dr,,Sedona,AZ,86336,Not Employed,Not Employed,12.0,2020-01-28,217.0,,* Earmarked Contribution: See Below,2164074,2164074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moyd,Abraham,,,,8722 W Encanto Blvd,,Phoenix,AZ,85037,Transdev,Bus Operator,5.0,2020-01-28,582.0,,* Earmarked Contribution: See Below,2160039,2160039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kossack,Stephanie,,,,4421 W Crystal Ranch Pl,,Marana,AZ,85658,Not Employed,Not Employed,7.0,2020-01-28,386.0,,* Earmarked Contribution: See Below,2168475,2168475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hannon,Eileen,,,,8537 W Windrose Dr,,Peoria,AZ,85381,Not Employed,Not Employed,15.0,2020-01-28,1898.0,,* Earmarked Contribution: See Below,2164031,2164031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hannon,Eileen,,,,8537 W Windrose Dr,,Peoria,AZ,85381,Not Employed,Not Employed,26.0,2020-01-28,1898.0,,* Earmarked Contribution: See Below,2164028,2164028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jan,,,,2101 S Meridian Rd,Lot 365,Apache Junction,AZ,85120,Not Employed,Not Employed,12.0,2020-01-28,270.0,,* Earmarked Contribution: See Below,2164687,2164687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jan,,,,2101 S Meridian Rd,Lot 365,Apache Junction,AZ,85120,Not Employed,Not Employed,12.0,2020-01-28,270.0,,* Earmarked Contribution: See Below,2161442,2161442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Connie,,,,20450 E Ocotillo Rd,,Queen Creek,AZ,85142,Not Employed,Not Employed,15.0,2020-01-28,275.0,,* Earmarked Contribution: See Below,2167459,2167459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Cathy,,,,4158 N 298Th Ln,,Buckeye,AZ,85396,Not Employed,Not Employed,5.0,2020-01-28,213.0,,* Earmarked Contribution: See Below,2159178,2159178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,20.0,2020-01-28,315.0,,* Earmarked Contribution: See Below,2166985,2166985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falwr,Barb,,,,15752 W Merrell St,,Goodyear,AZ,85395,Not Employed,Not Employed,15.0,2020-01-28,215.0,,* Earmarked Contribution: See Below,2165603,2165603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Geikler,Sydney,Jane,,,893 S Deer Meadow Loop,,Tucson,AZ,85745,Not Employed,Not Employed,66.0,2020-01-28,722.0,,* Earmarked Contribution: See Below,2164155,2164155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ellis,Kay,,,,2207 E Camino Rio,,Tucson,AZ,85718,University Of Arizona,Director Of Export Compliance,50.0,2020-01-28,617.0,,* Earmarked Contribution: See Below,2166446,2166446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finney,Thomas,,,,20374 N 53Rd Ave,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-01-28,425.0,,* Earmarked Contribution: See Below,2164680,2164680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Loretta,,,,20532 Sequoyah Ln,,Chinle,AZ,86503,Department Health And Human Services,Nurse Practitioner,5.0,2020-01-28,396.0,,* Earmarked Contribution: See Below,2159599,2159599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,25.0,2020-01-28,441.0,,* Earmarked Contribution: See Below,2166090,2166090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burros,Evelyn,,,,3221 E Halcyon Pl,,Tucson,AZ,85716,Not Employed,Not Employed,50.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,2164596,2164596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burn,Keith,,,,5445 N Georgia Dr,,Tucson,AZ,85704,Self-Employed,Arbitrator,26.0,2020-01-28,307.0,,* Earmarked Contribution: See Below,2165317,2165317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bruns,Stacy,,,,18807 N 41St St,,Phoenix,AZ,85050,Not Employed,Not Employed,15.0,2020-01-28,684.0,,* Earmarked Contribution: See Below,2165670,2165670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Nancy,,,,395 Merry Go Round Rock Rd,,Sedona,AZ,86351,Not Employed,Not Employed,50.0,2020-01-28,208.13,,* Earmarked Contribution: See Below,2158976,2158976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boysen,Tom,,,,2600 N Lloyd Bush Dr,,Tucson,AZ,85745,Self-Employed,Contractor,8.0,2020-01-28,340.5,,* Earmarked Contribution: See Below,2165350,2165350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bollfrass,Gerald,,,,802 N 22Nd Pl,,Phoenix,AZ,85006,Not Employed,Not Employed,100.0,2020-01-28,830.0,,* Earmarked Contribution: See Below,2166397,2166397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chiulli,Roseann,,,,34855 N 46Th St,,Cave Creek,AZ,85331,Not Employed,Not Employed,50.0,2020-01-28,861.0,,* Earmarked Contribution: See Below,2166227,2166227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chiulli,Roseann,,,,34855 N 46Th St,,Cave Creek,AZ,85331,Not Employed,Not Employed,25.0,2020-01-28,861.0,,* Earmarked Contribution: See Below,2165947,2165947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battenfield,Julie,,,,2213 W Valhalla Ct,,Anthem,AZ,85086,Not Employed,Not Employed,22.0,2020-01-28,220.0,,* Earmarked Contribution: See Below,2160408,2160408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claassen,David,,,,10615 S42Nd St,,Phoenix,AZ,85044,Self-Employed,Environmental Concierge,25.0,2020-01-28,1331.0,,* Earmarked Contribution: See Below,2167495,2167495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Claassen,David,,,,10615 S42Nd St,,Phoenix,AZ,85044,Self-Employed,Environmental Concierge,77.0,2020-01-28,1331.0,,* Earmarked Contribution: See Below,2165175,2165175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Shanna,,,,4988 Robinhood Ln,,Lakeside,AZ,85929,Not Employed,Not Employed,50.0,2020-01-29,400.0,,* Earmarked Contribution: See Below,2171419,2171419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Andrew,,,,12334 E Kalil Dr,,Scottsdale,AZ,85259,Not Employed,Not Employed,5.0,2020-01-29,345.0,,* Earmarked Contribution: See Below,2180680,2180680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Toledo,Leo,,,,32502 N 60Th Way,,Cave Creek,AZ,85331,Not Employed,Not Employed,25.0,2020-01-29,480.0,,* Earmarked Contribution: See Below,2179095,2179095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tancke,Frederick,,,,6340 W Misty Willow Ln,,Glendale,AZ,85310,Retired,Retired,20.0,2020-01-29,1233.0,,* Earmarked Contribution: See Below,2179399,2179399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Straub,Sandra,,,,15062 W Piccadilly Rd,,Goodyear,AZ,85395,Not Employed,Not Employed,10.0,2020-01-29,404.0,,* Earmarked Contribution: See Below,2181055,2181055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Straub,Sandra,,,,15062 W Piccadilly Rd,,Goodyear,AZ,85395,Not Employed,Not Employed,15.0,2020-01-29,404.0,,* Earmarked Contribution: See Below,2179977,2179977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sh,Judy,,,,15751 W Linksview Dr,,Surprise,AZ,85374,Not Employed,Not Employed,23.0,2020-01-29,583.0,,* Earmarked Contribution: See Below,2179641,2179641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sh,Judy,,,,15751 W Linksview Dr,,Surprise,AZ,85374,Not Employed,Not Employed,15.0,2020-01-29,583.0,,* Earmarked Contribution: See Below,2178213,2178213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Senf,Janet,,,,1331 E Thunderhead Dr,,Tucson,AZ,85718,Retired,Retired,10.0,2020-01-29,260.0,,* Earmarked Contribution: See Below,2169518,2169518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Self,Martha,,,,14378 E 31St Pl,,Yuma,AZ,85367,Not Employed,Not Employed,21.0,2020-01-29,231.0,,* Earmarked Contribution: See Below,2172829,2172829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schouten,Ray,,,,2733 N Power Rd,,Mesa,AZ,85215,Docunetix LLC,Business Owner,52.0,2020-01-29,677.0,,* Earmarked Contribution: See Below,2172736,2172736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waisel,Rhoda,,,,12802 S 40Th Pl,,Phoenix,AZ,85044,Not Employed,Not Employed,20.0,2020-01-29,1060.6,,* Earmarked Contribution: See Below,2172804,2172804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urry,Philip,,,,18750 E Wanda Dr,,Black Canyon City,AZ,85324,Not Employed,Not Employed,25.0,2020-01-29,2933.0,,* Earmarked Contribution: See Below,2175427,2175427E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothbaum,Roberta,,,,5486 E Placita Del Mesquite,,Tucson,AZ,85712,Dr Rothbaum,Registered Nurse,25.0,2020-01-29,553.0,,* Earmarked Contribution: See Below,2181300,2181300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Page,William,,,,5012 N Via Velazquez,,Tucson,AZ,85750,Not Employed,Not Employed,25.0,2020-01-29,421.0,,* Earmarked Contribution: See Below,2169745,2169745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbry,Burton,,,,7255 E Broadway Rd,Apt 254,Mesa,AZ,85208,Retired,Retired,100.0,2020-01-29,1100.0,,,2205423,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raup,Angela,,,,1837 E Minnezona Ave,,Phoenix,AZ,85016,Not Employed,Not Employed,15.0,2020-01-29,202.0,,* Earmarked Contribution: See Below,2172843,2172843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raup,Angela,,,,1837 E Minnezona Ave,,Phoenix,AZ,85016,Not Employed,Not Employed,5.0,2020-01-29,202.0,,* Earmarked Contribution: See Below,2172837,2172837E,SA17A,P2020,2020,C00703975,Biden For President
