filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kligman,Lauren,,,,1100 Possum Trot Rd,Apt G332,North Myrtle Beach,SC,29582,Kligs Kite,Manager,30.0,2020-02-12,305.0,,* Earmarked Contribution: See Below,6015219,6015219E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Klohn,Lisa,,,,102 Peach Grove Cir,,Elgin,SC,29045,Self Employed,Psychologist,25.0,2020-02-23,350.0,,* Earmarked Contribution: See Below,6434466,6434466E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knox,Susannah,,,,10 Percy St,,Charleston,SC,29403,Charleston County,Attorney,98.16,2020-02-11,359.97,,,5978822,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knox,Susannah,,,,10 Percy St,,Charleston,SC,29403,Charleston County,Attorney,100.0,2020-02-11,359.97,,* Earmarked Contribution: See Below,5980350,5980350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Knox,Susannah,,,,10 Percy St,,Charleston,SC,29403,Charleston County,Attorney,5.0,2020-02-21,359.97,,* Earmarked Contribution: See Below,6490422,6490422E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kracht,Nicole,,,,7048 Sonja Dr,,Clover,SC,29710,None,Not Employed,50.0,2020-02-11,384.75,,* Earmarked Contribution: See Below,5983218,5983218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kracht,Nicole,,,,7048 Sonja Dr,,Clover,SC,29710,None,Not Employed,50.0,2020-02-17,384.75,,* Earmarked Contribution: See Below,6136951,6136951E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kracht,Nicole,,,,7048 Sonja Dr,,Clover,SC,29710,None,Not Employed,5.0,2020-02-21,384.75,,* Earmarked Contribution: See Below,6486350,6486350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kracht,Nicole,,,,7048 Sonja Dr,,Clover,SC,29710,None,Not Employed,25.0,2020-02-25,384.75,,* Earmarked Contribution: See Below,6560392,6560392E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kracht,Nicole,,,,7048 Sonja Dr,,Clover,SC,29710,None,Not Employed,50.0,2020-02-29,384.75,,* Earmarked Contribution: See Below,6742883,6742883E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kuk,Jeffrey,,,,9069 Tulagi Ct,,Fort Mill,SC,29708,UPMC,Technoligy,50.0,2020-02-27,275.0,,* Earmarked Contribution: See Below,6650298,6650298E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elliott,Carrie,,,,332 White Gables Dr,,Columbia,SC,29229,None,Not Employed,20.0,2020-02-19,268.65,,* Earmarked Contribution: See Below,6198991,6198991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elliott,Carrie,,,,332 White Gables Dr,,Columbia,SC,29229,None,Not Employed,5.0,2020-02-28,268.65,,* Earmarked Contribution: See Below,6672374,6672374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elliott,Laura,,,,266 W Clark Rd,,Inman,SC,29349,BASF,Administrative Assistant,6.0,2020-02-04,223.0,,* Earmarked Contribution: See Below,5852051,5852051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Elliott,Laura,,,,266 W Clark Rd,,Inman,SC,29349,BASF,Administrative Assistant,100.0,2020-02-19,223.0,,* Earmarked Contribution: See Below,6239548,6239548E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,English,Zach,,,,56 Celadon Dr,,Beaufort,SC,29907,None,Not Employed,4.0,2020-02-15,201.0,,* Earmarked Contribution: See Below,6127924,6127924E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,English,Zach,,,,56 Celadon Dr,,Beaufort,SC,29907,None,Not Employed,5.0,2020-02-18,201.0,,* Earmarked Contribution: See Below,6177619,6177619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,English,Zach,,,,56 Celadon Dr,,Beaufort,SC,29907,None,Not Employed,25.0,2020-02-26,201.0,,* Earmarked Contribution: See Below,6596357,6596357E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fagan,Kate,,,,420 Bank St,,Mount Pleasant,SC,29464,Self Employed,Writer,250.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,6400931,6400931E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Falkinburg,Martha,,,,192 Mill House Ln,,Lexington,SC,29072,Retired,Retired,25.0,2020-02-07,439.75,,* Earmarked Contribution: See Below,5908667,5908667E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Falkinburg,Martha,,,,192 Mill House Ln,,Lexington,SC,29072,Retired,Retired,10.0,2020-02-29,439.75,,* Earmarked Contribution: See Below,6696365,6696365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Beth Anne,,,,12 Miracle Dr,,Greenville,SC,29605,Greenville County Library System,Library Assistant III,50.0,2020-02-20,220.0,,* Earmarked Contribution: See Below,6297747,6297747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Beth Anne,,,,12 Miracle Dr,,Greenville,SC,29605,Greenville County Library System,Library Assistant III,5.0,2020-02-29,220.0,,* Earmarked Contribution: See Below,6671184,6671184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farrington,Suzanne,,,,22 Knoxbury Ter,,Greenville,SC,29601,None,Not Employed,28.0,2020-02-21,223.0,,* Earmarked Contribution: See Below,6427237,6427237E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fausel,Raymond,,,,117 Fort Walker Ln,,Bluffton,SC,29909,None,Not Employed,28.0,2020-02-29,203.0,,* Earmarked Contribution: See Below,6730401,6730401E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fields,Allison,,,,204 W Prentiss Ave,,Greenville,SC,29605,Armstrong Relo,Consultant,100.0,2020-02-20,235.0,,* Earmarked Contribution: See Below,6293973,6293973E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,15.0,2020-02-06,354.96,,* Earmarked Contribution: See Below,5879657,5879657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,3.0,2020-02-06,354.96,,* Earmarked Contribution: See Below,5886142,5886142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,5.0,2020-02-08,354.96,,* Earmarked Contribution: See Below,5943324,5943324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,5.0,2020-02-11,354.96,,* Earmarked Contribution: See Below,5997926,5997926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,35.0,2020-02-15,354.96,,* Earmarked Contribution: See Below,6083597,6083597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,3.0,2020-02-19,354.96,,* Earmarked Contribution: See Below,6186593,6186593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,15.0,2020-02-25,354.96,,* Earmarked Contribution: See Below,6566199,6566199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,3.0,2020-02-26,354.96,,* Earmarked Contribution: See Below,6613281,6613281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,5.0,2020-02-28,354.96,,* Earmarked Contribution: See Below,6671950,6671950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Alina,,,,132 John Ammons Rd,,Eastover,SC,29044,None,Not Employed,7.0,2020-02-29,354.96,,* Earmarked Contribution: See Below,6682144,6682144E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Cindy,,,,750 Copperhead Trl,,Johns Island,SC,29455,None,Not Employed,10.0,2020-02-02,640.0,,* Earmarked Contribution: See Below,5815761,5815761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Cindy,,,,750 Copperhead Trl,,Johns Island,SC,29455,None,Not Employed,100.0,2020-02-20,640.0,,* Earmarked Contribution: See Below,6291050,6291050E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Cindy,,,,750 Copperhead Trl,,Johns Island,SC,29455,None,Not Employed,25.0,2020-02-24,640.0,,* Earmarked Contribution: See Below,6514071,6514071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Susan,,,,203 Stoney Creek Dr,# O,Greenville,SC,29607,Prisma Health,Medical Technologist,50.0,2020-02-08,370.0,,* Earmarked Contribution: See Below,5896979,5896979E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Susan,,,,203 Stoney Creek Dr,# O,Greenville,SC,29607,Prisma Health,Medical Technologist,50.0,2020-02-19,370.0,,* Earmarked Contribution: See Below,6272441,6272441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Susan,,,,203 Stoney Creek Dr,# O,Greenville,SC,29607,Prisma Health,Medical Technologist,25.0,2020-02-19,370.0,,* Earmarked Contribution: See Below,6272637,6272637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Susan,,,,203 Stoney Creek Dr,# O,Greenville,SC,29607,Prisma Health,Medical Technologist,50.0,2020-02-23,370.0,,* Earmarked Contribution: See Below,6417029,6417029E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Valerie,,,,920 Oak Haven Ct,,Lexington,SC,29072,South State Bank,Senior Marketing Manager,50.0,2020-02-14,228.08,,* Earmarked Contribution: See Below,6080685,6080685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fortner,Anne,,,,302 Desert Fox Ct,,Goose Creek,SC,29445,Retired,Retired,150.0,2020-02-10,300.0,,,5974332,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Franzblau,Adele,,,,1588 Cypress Pointe Dr,,Mount Pleasant,SC,29466,None,Not Employed,50.0,2020-02-25,868.0,,* Earmarked Contribution: See Below,6552239,6552239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Frey,Judith,,,,1501 Birthright St,,Charleston,SC,29407,Retired,Retired,100.0,2020-02-14,350.0,,* Earmarked Contribution: See Below,6075647,6075647E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fuchs,Sarah,,,,1011 Encampment Rd,,Charleston,SC,29412,None,Not Employed,25.0,2020-02-01,325.0,,* Earmarked Contribution: See Below,5821603,5821603E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gadow,Devon,,,,4723 Lapis Ct,,Fort Mill,SC,29708,TNTP,Education Consultant,50.0,2020-02-19,260.8,,* Earmarked Contribution: See Below,6208697,6208697E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gadow,Devon,,,,4723 Lapis Ct,,Fort Mill,SC,29708,TNTP,Education Consultant,6.0,2020-02-28,260.8,,* Earmarked Contribution: See Below,6680026,6680026E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallati,Chad,,,,356 Tidal Terrace Ct,,Mt Pleasant,SC,29464,None,Not Employed,18.0,2020-02-07,201.26,,* Earmarked Contribution: See Below,5915832,5915832E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallati,Chad,,,,356 Tidal Terrace Ct,,Mt Pleasant,SC,29464,None,Not Employed,8.63,2020-02-07,201.26,,* Earmarked Contribution: See Below,5936388,5936388E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallati,Chad,,,,356 Tidal Terrace Ct,,Mt Pleasant,SC,29464,None,Not Employed,5.0,2020-02-07,201.26,,* Earmarked Contribution: See Below,5944869,5944869E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallati,Chad,,,,356 Tidal Terrace Ct,,Mt Pleasant,SC,29464,None,Not Employed,17.63,2020-02-19,201.26,,,6537029,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallati,Chad,,,,356 Tidal Terrace Ct,,Mt Pleasant,SC,29464,None,Not Employed,5.0,2020-02-26,201.26,,* Earmarked Contribution: See Below,6610708,6610708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gandy,Anastasia,,,,5145 E Liberty Park Cir,,North Charleston,SC,29405,Spoleto Festival USA,Director Of Financ,100.0,2020-02-07,253.0,,* Earmarked Contribution: See Below,5892268,5892268E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gandy,Anastasia,,,,5145 E Liberty Park Cir,,North Charleston,SC,29405,Spoleto Festival USA,Director Of Financ,100.0,2020-02-15,253.0,,* Earmarked Contribution: See Below,6076598,6076598E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gandy,Anastasia,,,,5145 E Liberty Park Cir,,North Charleston,SC,29405,Spoleto Festival USA,Director Of Financ,3.0,2020-02-15,253.0,,* Earmarked Contribution: See Below,6130204,6130204E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garsys,Tiernan,,,,1093 Musket Range St,,Mount Pleasant,SC,29464,None,Not Employed,5.0,2020-02-18,253.09,,* Earmarked Contribution: See Below,6177912,6177912E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gaze,Don,,,,29 E Main St,,Taylors,SC,29687,Self Employed,Executive Recruiter,50.0,2020-02-19,265.0,,* Earmarked Contribution: See Below,6209297,6209297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilligan,Marilyn,,,,146 Shawn Rd,,Chapin,SC,29036,Performance Barefoot,Self Employed,35.0,2020-02-19,255.0,,* Earmarked Contribution: See Below,6246951,6246951E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilligan,Marilyn,,,,146 Shawn Rd,,Chapin,SC,29036,Performance Barefoot,Self Employed,10.0,2020-02-19,255.0,,* Earmarked Contribution: See Below,6246997,6246997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilligan,Marilyn,,,,146 Shawn Rd,,Chapin,SC,29036,Performance Barefoot,Self Employed,5.0,2020-02-19,255.0,,* Earmarked Contribution: See Below,6247004,6247004E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillis,Ellen,,,,747 Turning Crest Ln,,Graniteville,SC,29829,Augusta University,Postdoctoral Fellow,10.0,2020-02-08,235.2,,* Earmarked Contribution: See Below,5924975,5924975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillis,Ellen,,,,747 Turning Crest Ln,,Graniteville,SC,29829,Augusta University,Postdoctoral Fellow,10.0,2020-02-07,235.2,,* Earmarked Contribution: See Below,5924976,5924976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillis,Ellen,,,,747 Turning Crest Ln,,Graniteville,SC,29829,Augusta University,Postdoctoral Fellow,10.0,2020-02-11,235.2,,* Earmarked Contribution: See Below,5994260,5994260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillis,Ellen,,,,747 Turning Crest Ln,,Graniteville,SC,29829,Augusta University,Postdoctoral Fellow,10.0,2020-02-21,235.2,,* Earmarked Contribution: See Below,6466970,6466970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillis,Ellen,,,,747 Turning Crest Ln,,Graniteville,SC,29829,Augusta University,Postdoctoral Fellow,5.0,2020-02-24,235.2,,* Earmarked Contribution: See Below,6523649,6523649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillis,Ellen,,,,747 Turning Crest Ln,,Graniteville,SC,29829,Augusta University,Postdoctoral Fellow,5.0,2020-02-25,235.2,,* Earmarked Contribution: See Below,6579566,6579566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glavitsch,Janet,,,,1705 Skylyn Dr,,Spartanburg,SC,29307,None,Not Employed,40.0,2020-02-20,238.0,,* Earmarked Contribution: See Below,6310472,6310472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goldberg,Barbara,,,,624 Cain Dr,,Mount Pleasant,SC,29464,None,Not Employed,25.0,2020-02-21,263.0,,* Earmarked Contribution: See Below,6440534,6440534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goldman,Charles,,,,3021 Monroe St,,Columbia,SC,29205,None,Not Employed,17.5,2020-02-17,217.5,,* Earmarked Contribution: See Below,6143713,6143713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodwin,John,,,,146 Citadel Dr,,Conway,SC,29526,Coastal Carolina University,Professor,20.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,6716003,6716003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gould,Stefanie,,,,124 Hasty Rd,,Aiken,SC,29803,Not Employed,Not Employed,50.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,5895666,5895666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gould,Stefanie,,,,124 Hasty Rd,,Aiken,SC,29803,Not Employed,Not Employed,50.0,2020-02-21,300.0,,* Earmarked Contribution: See Below,6414584,6414584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Virginia,,,,425 N Barton Rd,,Taylors,SC,29687,None,Not Employed,50.0,2020-02-09,350.0,,* Earmarked Contribution: See Below,5896060,5896060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Virginia,,,,425 N Barton Rd,,Taylors,SC,29687,None,Not Employed,50.0,2020-02-22,350.0,,* Earmarked Contribution: See Below,6415346,6415346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gurski,Paul,,,,959 Ashley Ave,,Charleston,SC,29403,Booz Allen Hamilton,Government Contractor,10.0,2020-02-11,211.59,,* Earmarked Contribution: See Below,5993099,5993099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gurski,Paul,,,,959 Ashley Ave,,Charleston,SC,29403,Booz Allen Hamilton,Government Contractor,25.0,2020-02-20,211.59,,* Earmarked Contribution: See Below,6333619,6333619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gurski,Paul,,,,959 Ashley Ave,,Charleston,SC,29403,Booz Allen Hamilton,Government Contractor,96.4,2020-02-27,211.59,,,6659803,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guy,Jennifer,,,,1167 Dingle Rd,,Monetta,SC,29464,Motley Rice,Attorney,25.0,2020-02-04,531.0,,* Earmarked Contribution: See Below,5844957,5844957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guy,Jennifer,,,,1167 Dingle Rd,,Monetta,SC,29464,Motley Rice,Attorney,103.0,2020-02-08,531.0,,* Earmarked Contribution: See Below,5889623,5889623E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guy,Jennifer,,,,1167 Dingle Rd,,Monetta,SC,29464,Motley Rice,Attorney,25.0,2020-02-11,531.0,,* Earmarked Contribution: See Below,5987789,5987789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guy,Jennifer,,,,1167 Dingle Rd,,Monetta,SC,29464,Motley Rice,Attorney,50.0,2020-02-13,531.0,,* Earmarked Contribution: See Below,6049028,6049028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guy,Jennifer,,,,1167 Dingle Rd,,Monetta,SC,29464,Motley Rice,Attorney,25.0,2020-02-18,531.0,,* Earmarked Contribution: See Below,6164858,6164858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guy,Jennifer,,,,1167 Dingle Rd,,Monetta,SC,29464,Motley Rice,Attorney,100.0,2020-02-24,531.0,,* Earmarked Contribution: See Below,6508890,6508890E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guy,Jennifer,,,,1167 Dingle Rd,,Monetta,SC,29464,Motley Rice,Attorney,25.0,2020-02-25,531.0,,* Earmarked Contribution: See Below,6563265,6563265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guy,Jennifer,,,,1167 Dingle Rd,,Monetta,SC,29464,Motley Rice,Attorney,12.5,2020-02-28,531.0,,* Earmarked Contribution: See Below,6706429,6706429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hadden,Gary,,,,1689 Brickyard Rd,,Hardeeville,SC,29927,Transervice,Truck Driver,15.0,2020-02-20,260.0,,* Earmarked Contribution: See Below,6345950,6345950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagenmaier,Gerald,,,,146 Pebble Pt,,Blythewood,SC,29016,Central Electric Power Coop,Analyst,25.0,2020-02-20,556.84,,* Earmarked Contribution: See Below,6338094,6338094E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,James,,,,63 Birdsong Way,,Hilton Head Island,SC,29926,None,Not Employed,100.0,2020-02-28,300.0,,* Earmarked Contribution: See Below,6748794,6748794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lambert,Susan,Carson,,,PO Box 5652,,Columbia,SC,29250,None,Not Employed,25.0,2020-02-25,351.0,,* Earmarked Contribution: See Below,6563239,6563239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Anthony,,,,1513 Schooner Ct,,Murrells Inlet,SC,29576,Trinity Presbyterian Church,Pastor,35.0,2020-02-20,215.2,,* Earmarked Contribution: See Below,6311836,6311836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lattal,Alice,,,,33 Pine Island Rd,,Hilton Head Island,SC,29928,Self Employed,Consultant,25.0,2020-02-19,345.0,,* Earmarked Contribution: See Below,6186402,6186402E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lattal,Alice,,,,33 Pine Island Rd,,Hilton Head Island,SC,29928,Self Employed,Consultant,10.0,2020-02-29,345.0,,* Earmarked Contribution: See Below,6686764,6686764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawrence,James,,,,3200 Wood Duck Pl,,Johns Island,SC,29455,None,Not Employed,100.0,2020-02-24,400.0,,* Earmarked Contribution: See Below,6508243,6508243E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Bryan,,,,2217 Myrtle Ave,,Sullivans Island,SC,29482,ENett,CFO,2700.0,2020-02-06,2700.0,,* Earmarked Contribution: See Below,5871867,5871867E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lockhart,Tamy,,,,1628 Live Oak Park,,Seabrook Island,SC,29455,None,Not Employed,103.0,2020-02-19,306.0,,,6183347,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luiz,Robert,C.,,,8791 Chandler Dr,,Myrtle Beach,SC,29575,Retired,Retired,110.0,2020-02-07,560.0,,,5917295,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luiz,Robert,C.,,,8791 Chandler Dr,,Myrtle Beach,SC,29575,Retired,Retired,100.0,2020-02-21,560.0,,,6400163,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,Retired,Retired,100.0,2020-02-03,3775.0,,* Earmarked Contribution: See Below,5828041,5828041E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,Retired,Retired,500.0,2020-02-03,3775.0,,,5837195,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,Retired,Retired,100.0,2020-02-10,3775.0,,* Earmarked Contribution: See Below,5958711,5958711E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,Retired,Retired,100.0,2020-02-17,3775.0,,* Earmarked Contribution: See Below,6135523,6135523E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Betty,,,,920 A Maple St,,Columbia,SC,29205,Retired,Retired,100.0,2020-02-24,3775.0,,* Earmarked Contribution: See Below,6508299,6508299E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandell,Isabelle,,,,920 Maple St,,Columbia,SC,29205,Self Employed,Psychologist,100.0,2020-02-20,600.0,,* Earmarked Contribution: See Below,6294037,6294037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Kelly,,,,205 Tamwood Cir,,Cayce,SC,29033,Palmetto GBA,Programmer,100.0,2020-02-17,461.5,,* Earmarked Contribution: See Below,6135278,6135278E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
