filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,RYMARZ,ROGER,,,,205 HEADY AVE,,LOUISVILLE,KY,40207,UPS,CREW VAN DRIVER,75.0,2020-03-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.316578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYMARZ,ROGER,,,,205 HEADY AVE,,LOUISVILLE,KY,40207,UPS,CREW VAN DRIVER,37.5,2020-03-10,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.316579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SADLER,DORRETHA,,,,12342 STATE ROUTE 661,,LEWISPORT,KY,42351,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-03-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.316675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SADLER,DORRETHA,,,,12342 STATE ROUTE 661,,LEWISPORT,KY,42351,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,15.0,2020-03-31,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.316676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALISBURY,DEANNA,,,,6010 WOBBLING LANE,,MELBOURNE,KY,41059,RETIRED,RETIRED,31.5,2020-03-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.455236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLA,JOYCE,A,,,4404 CAMPOBELLO ST,,LOUISVILLE,KY,40213,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-02-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.455242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLIE,KRYSTIN,,,,920 MEENACH DR,,ASHLAND,KY,41102,BONSECURS,LPN,15.0,2020-02-22,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.316866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALLIE,KRYSTIN,,,,920 MEENACH DR,,ASHLAND,KY,41102,BONSECURS,LPN,15.0,2020-03-22,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.316867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALZMAN,BARBARA,,,,47 LEATHERS RD,,FORT MITCHELL,KY,41017,SELF-EMPLOYED,MUSICIAN,75.0,2020-03-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.316956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAMPLES,PETER,O,,,1681 KNOXVILLE GARDNERSVILLE RD,,WILLIAMSTOWN,KY,41097,CONFIDENTIAL BUSNESS SERVCES INC,PRESIDENT,18.75,2020-03-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.455450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANBORN,JANET,,,,302 PLEASANT POINT RD,,NANCY,KY,42544,RETIRED,RETIRED,7.5,2020-03-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.317064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANFORD,EDWARD,M,,,938 AUGUSTA CT,,UNION,KY,41091,RETIRED,RETIRED,120.0,2020-02-20,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.455876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKANICH-WATSON,NATALIE,,,,14610 LAKE BLUFF PL,,LOUISVILLE,KY,40245,RETIRED,RETIRED,37.5,2020-03-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.456204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWRIE,JANE,ANN,,,244 TAYLOR DR,,LEXINGTON,KY,40511,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.317771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWRIE,JANE,ANN,,,244 TAYLOR DR,,LEXINGTON,KY,40511,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.317772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWYER,ROSA,LEE,,,44 ZEIGLER DR,,PIKEVILLE,KY,41501,RETIRED,RETIRED,33.75,2020-03-10,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.317795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWYER,ROSA,LEE,,,44 ZEIGLER DR,,PIKEVILLE,KY,41501,RETIRED,RETIRED,33.75,2020-03-10,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.317796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCAGGS,JAYME,,,,309 W MAIN ST,,LOUISA,KY,41230,RETIRED,RETIRED,1.5,2020-03-02,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.456642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCAGGS,RALPH,,,,309 W MAIN ST,,LOUISA,KY,41230,RETIRED,RETIRED,38.98,2020-02-19,38.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.456644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCARBOROUGH,EDMUND,,,,2432 CALENDULA RD,,LEXINGTON,KY,40511,US ARMY,SOLDIER,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.317882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCARBOROUGH,EDMUND,,,,2432 CALENDULA RD,,LEXINGTON,KY,40511,US ARMY,SOLDIER,31.5,2020-03-12,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.317883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEHR,JAMES,D,,,645 CASCADE ACRES RD,,LEITCHFIELD,KY,42754,RETIRED,RETIRED,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.221229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEHR,JAMES,D,,,645 CASCADE ACRES RD,,LEITCHFIELD,KY,42754,RETIRED,RETIRED,31.5,2020-03-02,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.221230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEHR,JAMES,D,,,645 CASCADE ACRES RD,,LEITCHFIELD,KY,42754,RETIRED,RETIRED,33.75,2020-03-10,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.221231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,KAREN,,,,3809 ELMWOOD AVE,,LOUISVILLE,KY,40207,INSPIRED STRATEGIES,OWNER,382.5,2020-03-12,382.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.221949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOWBY,RONALD,S,,,140 LOCUST HL,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-02-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOWBY,RONALD,S,,,140 LOCUST HL,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-03-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOWBY,RONALD,S,,,140 LOCUST HL,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-03-19,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOWBY,RONALD,S,,,140 LOCUST HL,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-03-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOWBY,RONALD,S,,,140 LOCUST HL,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-03-26,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEBREE,RONALD,G,,,114 FRAZIER RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,31.5,2020-03-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.222123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEBREE,RONALD,G,,,114 FRAZIER RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,37.5,2020-03-04,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.222124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEBREE,RONALD,G,,,114 FRAZIER RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,26.25,2020-03-11,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.222125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEEBOLD,JUDY,C,,,8104 MOORHEAD AVE,,CRESTWOOD,KY,40014,BAPTIST EAST,MEDICAL HOSPITAL OFFICE,18.75,2020-02-25,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.319306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEEBOLD,JUDY,C,,,8104 MOORHEAD AVE,,CRESTWOOD,KY,40014,BAPTIST EAST,MEDICAL HOSPITAL OFFICE,18.75,2020-03-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.319307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEEGER,NANCY,F,,,10650 ASPEN PL,,UNION,KY,41091,RETIRED,RETIRED,37.5,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.222147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEEGER,NANCY,F,,,10650 ASPEN PL,,UNION,KY,41091,RETIRED,RETIRED,37.5,2020-03-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.222148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEEGER,NANCY,F,,,10650 ASPEN PL,,UNION,KY,41091,RETIRED,RETIRED,33.75,2020-03-11,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.222149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTLE,TERRY,,,,4764 WINDY HOLLOW RD,,OWENSBORO,KY,42301,RETIRED,RETIRED,18.75,2020-02-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTLE,TERRY,,,,4764 WINDY HOLLOW RD,,OWENSBORO,KY,42301,RETIRED,RETIRED,31.5,2020-02-24,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTLE,TERRY,,,,4764 WINDY HOLLOW RD,,OWENSBORO,KY,42301,RETIRED,RETIRED,31.5,2020-02-29,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTLE,TERRY,,,,4764 WINDY HOLLOW RD,,OWENSBORO,KY,42301,RETIRED,RETIRED,22.5,2020-02-29,104.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTLE,TERRY,,,,4764 WINDY HOLLOW RD,,OWENSBORO,KY,42301,RETIRED,RETIRED,31.5,2020-03-17,135.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTLE,TERRY,,,,4764 WINDY HOLLOW RD,,OWENSBORO,KY,42301,RETIRED,RETIRED,26.25,2020-03-23,162.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTLE,TERRY,,,,4764 WINDY HOLLOW RD,,OWENSBORO,KY,42301,RETIRED,RETIRED,18.75,2020-03-23,180.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.67891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEXTON,JOE,,,,134 OUTER LOOP,,LOUISVILLE,KY,40214,MID-SOUTH CLEANING,SELF-EMPLOYED,37.5,2020-03-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.459564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFER,WAYNE,,,,312 MEADOW LAKE DR,,TAYLORSVILLE,KY,40071,RETIRED,RETIRED,31.48,2020-03-08,31.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.319801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFER,WAYNE,,,,312 MEADOW LAKE DR,,TAYLORSVILLE,KY,40071,RETIRED,RETIRED,31.5,2020-03-20,62.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.319802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANNON,ROBERT,,,,680 HAMBLEY BLVD,,PIKEVILLE,KY,41501,SPERRY RAIL SVC,DRIVER MECHANIC,15.15,2020-02-26,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAY,CHUCK,M,,,26 ARBOR DR,,HIGHLAND HEIGHTS,KY,41076,COLUMBIA HYUNDAI,SALES,75.0,2020-02-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.320052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAY,CHUCK,M,,,26 ARBOR DR,,HIGHLAND HEIGHTS,KY,41076,COLUMBIA HYUNDAI,SALES,75.0,2020-03-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.320053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEELEY,REID,,,,2624 WILSONVILLE RD,,FISHERVILLE,KY,40023,NOT EMPLOYED,NOT EMPLOYED,33.75,2020-02-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.163525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEELEY,REID,,,,2624 WILSONVILLE RD,,FISHERVILLE,KY,40023,NOT EMPLOYED,NOT EMPLOYED,33.75,2020-03-11,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.163526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEELEY,REID,,,,2624 WILSONVILLE RD,,FISHERVILLE,KY,40023,NOT EMPLOYED,NOT EMPLOYED,33.75,2020-03-25,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.163527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERIFF,LINDA,,,,8235 WOODCREEK DR,,FLORENCE,KY,41042,HOMEMAKER,HOMEMAKER,150.0,2020-03-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.460580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIFFLETT,FOUNTAIN,,,,451 W 5TH ST,,RUSSELLVILLE,KY,42276,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.320498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIPP,DAVID,E,,,204 HAYES STATION RD,,FALMOUTH,KY,41040,RETIRED,RETIRED,75.0,2020-03-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.460848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOCKEY,DAVID,,,,4 OAKWOOD CT,,RINEYVILLE,KY,40162,RETIRED,RETIRED,75.0,2020-03-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.320600,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOCKEY,DAVID,,,,4 OAKWOOD CT,,RINEYVILLE,KY,40162,RETIRED,RETIRED,75.0,2020-03-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.320601,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,MARY,JO,,,255 H VEIRS RD,,BUTLER,KY,41006,BAYLEY,ADMINISTRATIVE ASST,37.5,2020-03-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.21279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOPTAW,JAMES,H,,,1232 KENTUCKY BLVD,,HAZARD,KY,41701,ARH,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUNK,DALE,R,,,120 COMBS LN,,WILMORE,KY,40390,RETIRED,RETIRED,15.15,2020-03-12,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBLEY,NORMA,,,,415 IMPALA RD,,GILBERTSVILLE,KY,42044,SEKISKI SPECIALITY CHEMICALS,ENGINEER,225.0,2020-03-10,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVERNALE,LYNN,ALICE,,,17 QUIET CRK,,FLORENCE,KY,41042,RETIRED,RETIRED,18.75,2020-02-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVESTRI,DAVID,J,,,PO BOX 11009,,LEXINGTON,KY,40512,RETIRED,RETIRED,3.75,2020-02-19,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,FRANK,G,,SR,5838 BRITTANY WOODS CIR,,LOUISVILLE,KY,40222,SELF-EMPLOYED,DOCTOR,0.75,2020-03-02,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,FRANK,G,,SR,5838 BRITTANY WOODS CIR,,LOUISVILLE,KY,40222,SELF-EMPLOYED,DOCTOR,0.75,2020-03-18,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,MICHAEL,,,,12106 OSAGE RD,,LOUISVILLE,KY,40223,RETIRED,RETIRED,52.5,2020-03-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMONS,MITCHELL,,,,81 SWEETBRIAR AVE,,FORT THOMAS,KY,41075,SELF-EMPLOYED,PHYSICIAN,535.0,2020-03-05,535.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMONS,MITCHELL,,,,81 SWEETBRIAR AVE,,FORT THOMAS,KY,41075,SELF-EMPLOYED,PHYSICIAN,215.0,2020-03-05,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.321387,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,GREG,,,,4350 WINDY HOLLOW RD,,OWENSBORO,KY,42301,SOUTHERN STATES COOPERATIVE,MANAGER,26.25,2020-02-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,GREG,,,,4350 WINDY HOLLOW RD,,OWENSBORO,KY,42301,SOUTHERN STATES COOPERATIVE,MANAGER,26.25,2020-03-20,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,JOHN,,,,311 EAGLE DR,,NICHOLASVILLE,KY,40356,SELF-EMPLOYED,OPTOMETRIST,7.5,2020-02-27,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,ROBERT,,,,724 N 36TH ST,,PADUCAH,KY,42001,KENTUCKY PUBLISHING INC,SALES,2.25,2020-02-18,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.31228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,ROBERT,,,,724 N 36TH ST,,PADUCAH,KY,42001,KENTUCKY PUBLISHING INC,SALES,2.25,2020-03-18,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.31229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINCLAIR,JOHN,,,,1583 ENGLEWOOD PL,,FLORENCE,KY,41042,RETIRED,RETIRED,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINCLAIR,JOHN,,,,1583 ENGLEWOOD PL,,FLORENCE,KY,41042,RETIRED,RETIRED,37.5,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINGER,JENNIFER,,,,4148 PALMETTO DR,,LEXINGTON,KY,40513,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,22.5,2020-02-26,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
