filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KEHRL,GREGORY,,MR,,1451 S COLUMBINE ST,,DENVER,CO,80210,ISYS TECHNOLOGIES,ENGINEER,31.5,2020-01-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.396367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEITH,TERRYL,,,,PO BOX 96,,FLORISSANT,CO,80816,SELF-EMPLOYED,ROAD CONSTRUCTION TRAFFIC CONTROL,26.25,2019-07-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.197592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEITH,TERRYL,,,,PO BOX 96,,FLORISSANT,CO,80816,SELF-EMPLOYED,ROAD CONSTRUCTION TRAFFIC CONTROL,37.5,2020-01-12,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,CAROLYN,V,,,PO BOX 1041,,OURAY,CO,81427,RETIRED,RETIRED,15.0,2020-02-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,CAROLYN,V,,,PO BOX 1041,,OURAY,CO,81427,RETIRED,RETIRED,75.0,2020-02-07,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,JEFFREY,W,MR,,2420 S FUNDY CIR,,AURORA,CO,80013,PROS ELITE GROUP,CONSULTANT,37.5,2020-02-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,JIM,T,MR,,PO BOX 3043,,VAIL,CO,81658,ALL-AMERICAN CRAFTSMAN,CONTRACTOR,15.0,2019-12-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.111619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,JIM,T,MR,,PO BOX 3043,,VAIL,CO,81658,ALL-AMERICAN CRAFTSMAN,CONTRACTOR,31.5,2020-01-13,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,JIM,T,MR,,PO BOX 3043,,VAIL,CO,81658,ALL-AMERICAN CRAFTSMAN,CONTRACTOR,3.75,2020-01-27,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,MICHAEL,,,,7240 PEORIA CIRCLE,,ENGLEWOOD,CO,80138,10T BROADBAND LLC,PRESIDENT,2800.0,2020-03-03,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7249],SA18.45863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,MICHAEL,,,,7240 PEORIA CIRCLE,,ENGLEWOOD,CO,80138,10T BROADBAND LLC,PRESIDENT,2800.0,2020-03-03,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7250],SA18.45864,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,PATRICK,,,,891 14TH ST,UNIT 3405,DENVER,CO,80202,PATRICK KELLY CONSULTING LLC,MANAGEMENT CONSULTANT,31.5,2020-01-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,PENNY,,,,2514 STACY CT,,COLORADO SPRINGS,CO,80915,PLATTE FURNITURE INC,SALES,75.0,2020-01-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.396687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,KATHRINE,,,,4120 S EVANSTON CIR,,AURORA,CO,80014,RETIRED,RETIRED,75.0,2020-01-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,KATHRINE,,,,4120 S EVANSTON CIR,,AURORA,CO,80014,RETIRED,RETIRED,26.25,2020-01-15,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,KATHRINE,,,,4120 S EVANSTON CIR,,AURORA,CO,80014,RETIRED,RETIRED,22.5,2020-01-15,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,KATHRINE,,,,4120 S EVANSTON CIR,,AURORA,CO,80014,RETIRED,RETIRED,7.5,2020-01-19,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,KATHRINE,,,,4120 S EVANSTON CIR,,AURORA,CO,80014,RETIRED,RETIRED,37.5,2020-02-02,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,KATHRINE,,,,4120 S EVANSTON CIR,,AURORA,CO,80014,RETIRED,RETIRED,18.75,2020-02-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,LINDA,,MRS,,1205 ADOBE CT,,GRAND JUNCTION,CO,81505,ARCADIS,CONSULTANT,31.5,2020-01-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMP,LINDA,,MRS,,1205 ADOBE CT,,GRAND JUNCTION,CO,81505,ARCADIS,CONSULTANT,37.5,2020-02-05,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMPER,JOHN,W,MR,,2101 GRANT ST,,LONGMONT,CO,80501,RETIRED,RETIRED,26.25,2020-01-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMPTON,CINDY,,,,9709 CASTLE RIDGE CIR,,HIGHLANDS RANCH,CO,80129,SELF-EMPLOYED,DENTIST,37.5,2020-01-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.145829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEMPTON,CINDY,,,,9709 CASTLE RIDGE CIR,,HIGHLANDS RANCH,CO,80129,SELF-EMPLOYED,DENTIST,31.5,2020-02-14,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.145830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDALL,LYNN,,,,5450 BROOKLINE DR,,TIMNATH,CO,80547,SELF-EMPLOYED,MINISTER,31.5,2020-01-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDALL,LYNN,,,,5450 BROOKLINE DR,,TIMNATH,CO,80547,SELF-EMPLOYED,MINISTER,31.5,2020-01-30,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,JOHN,W,MR,,13653 E DAKOTA AVE,,AURORA,CO,80012,RETIRED,RETIRED,37.5,2020-01-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,JOHN,W,MR,,13653 E DAKOTA AVE,,AURORA,CO,80012,RETIRED,RETIRED,37.5,2020-02-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,JOHN,W,MR,,13653 E DAKOTA AVE,,AURORA,CO,80012,RETIRED,RETIRED,18.75,2020-02-06,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.111697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,3.75,2020-01-06,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.52877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDRICK,NANCY,,,,PO BOX 854,,OURAY,CO,81427,RETIRED,RETIRED,3.75,2020-01-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.52878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEY,DEBORAH,,,,1163 BRADENS POINT RD,,WALSENBURG,CO,81089,RETIRED,RETIRED,18.75,2019-12-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.197857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEY,DEBORAH,,,,1163 BRADENS POINT RD,,WALSENBURG,CO,81089,RETIRED,RETIRED,31.5,2020-01-21,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEY,DEBORAH,,,,1163 BRADENS POINT RD,,WALSENBURG,CO,81089,RETIRED,RETIRED,31.5,2020-02-04,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEY,PATTI,,,,3155 S CLAYTON ST,,DENVER,CO,80210,UAL,FLT ATTENDANT,37.5,2020-01-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.396963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNISON,WARREN,S,,JR,1040 COTTONWOOD CIR,,GOLDEN,CO,80401,SELF-EMPLOYED,THERAPIST,3.75,2020-01-12,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.61244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNISON,WARREN,S,,JR,1040 COTTONWOOD CIR,,GOLDEN,CO,80401,SELF-EMPLOYED,THERAPIST,1.5,2020-01-25,5.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.61245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNISON,WARREN,S,,JR,1040 COTTONWOOD CIR,,GOLDEN,CO,80401,SELF-EMPLOYED,THERAPIST,31.5,2020-02-13,36.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.61246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENWORTHY,ELLEN,,MS,,5807 S COLORADO BLVD,,GREENWOOD VILLAGE,CO,80121,RETIRED,RETIRED,75.0,2020-01-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,CHRIS,R,MR,,15525 HOLBEIN DR,,COLORADO SPRINGS,CO,80921,RETIRED,RETIRED,187.5,2020-01-07,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,WANDA,,,,2280 1ST AVE,,GREELEY,CO,80631,RETIRED,RETIRED,15.0,2019-12-06,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.72635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,WANDA,,,,2280 1ST AVE,,GREELEY,CO,80631,RETIRED,RETIRED,15.0,2020-01-06,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.72636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,WANDA,,,,2280 1ST AVE,,GREELEY,CO,80631,RETIRED,RETIRED,15.0,2020-01-12,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.72637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,WANDA,,,,2280 1ST AVE,,GREELEY,CO,80631,RETIRED,RETIRED,15.0,2020-02-08,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.72638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,WANDA,,,,2280 1ST AVE,,GREELEY,CO,80631,RETIRED,RETIRED,15.0,2020-02-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.72639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,WANDA,,,,2280 1ST AVE,,GREELEY,CO,80631,RETIRED,RETIRED,3.75,2020-02-11,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.72640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,WANDA,,,,2280 1ST AVE,,GREELEY,CO,80631,RETIRED,RETIRED,15.0,2020-02-12,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.72641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERSCH,RICHARD,,,,6325 S EMPORIA WAY UNIT I-104,UNIT I-104,AURORA,CO,80014,RETIRED,RETIRED,7.5,2020-01-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESSLER,EVERETT,C,MR,,13730 GYMKHANA RD,,PEYTON,CO,80831,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESSLER,EVERETT,C,MR,,13730 GYMKHANA RD,,PEYTON,CO,80831,RETIRED,RETIRED,75.0,2020-01-21,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESSLER,EVERETT,C,MR,,13730 GYMKHANA RD,,PEYTON,CO,80831,RETIRED,RETIRED,26.25,2020-02-11,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.197989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESTER,MARILYN,LEE,MS,,6717 SANDYFORD LN,,COLORADO SPRINGS,CO,80923,RETIRED,RETIRED,7.5,2019-07-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.88814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESTER,MARILYN,LEE,MS,,6717 SANDYFORD LN,,COLORADO SPRINGS,CO,80923,RETIRED,RETIRED,7.5,2020-01-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESTER,MARILYN,LEE,MS,,6717 SANDYFORD LN,,COLORADO SPRINGS,CO,80923,RETIRED,RETIRED,7.5,2020-01-10,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESTER,MARILYN,LEE,MS,,6717 SANDYFORD LN,,COLORADO SPRINGS,CO,80923,RETIRED,RETIRED,7.5,2020-02-02,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESTER,MARILYN,LEE,MS,,6717 SANDYFORD LN,,COLORADO SPRINGS,CO,80923,RETIRED,RETIRED,7.5,2020-02-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESTER,MARILYN,LEE,MS,,6717 SANDYFORD LN,,COLORADO SPRINGS,CO,80923,RETIRED,RETIRED,7.5,2020-02-14,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.88819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KETCHUM,LINDA,,,,PO BOX 9294,,PUEBLO,CO,81008,RETIRED,RETIRED,18.75,2020-01-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KETCHUM,LINDA,,,,PO BOX 9294,,PUEBLO,CO,81008,RETIRED,RETIRED,15.0,2020-01-30,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIERNAN,GERALDINE,,,,2679 GLEN ARBOR DR,,COLORADO SPRINGS,CO,80920,RETIRED,RETIRED,37.5,2020-01-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIERNAN,GERALDINE,,,,2679 GLEN ARBOR DR,,COLORADO SPRINGS,CO,80920,RETIRED,RETIRED,31.5,2020-01-31,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIFFOR,SEAN,,,,7879 VALLAGIO LN,,ENGLEWOOD,CO,80112,SPIRIT AIRLINES,PILOT,75.0,2020-01-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILLGORE,BILLIE,JANE,MRS,,2025 MASSACHUSETTS ST,,LOVELAND,CO,80538,RETIRED,RETIRED,31.5,2019-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.397538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIM,BOKHEE,,,,PO BOX 819,,NIWOT,CO,80544,SELF-EMPLOYED,RN,26.25,2020-01-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIM,BOKHEE,,,,PO BOX 819,,NIWOT,CO,80544,SELF-EMPLOYED,RN,18.75,2020-01-31,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIM,BOKHEE,,,,PO BOX 819,,NIWOT,CO,80544,SELF-EMPLOYED,RN,26.25,2020-02-14,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.198258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIMBERLY,CAROLYN,,,,8497 S UPHAM WAY,,LITTLETON,CO,80128,RETIRED,RETIRED,7.5,2020-01-16,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIMBLE,CAROL,,,,404 EDGEWOOD DR,,LOVELAND,CO,80538,WALMART,STOCKER,7.5,2020-02-10,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIMBLE,LINDA,,,,386 RIDGEWAY DR,,GRAND JUNCTION,CO,81507,RETIRED,RETIRED,37.5,2020-01-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINDER,REBECCA,,,,7487 S GLENCOE CT,,CENTENNIAL,CO,80122,RETIRED,RETIRED,15.0,2020-02-06,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.397754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINDLE,GARY,,,,1250 SNOWBERRY LN,,BROOMFIELD,CO,80020,ELEVATIONS CREDIT UNION,OPS,18.75,2020-02-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.279951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,BRENDA,K,MS,,6 GRAY OWL RD,,ENGLEWOOD,CO,80113,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-01-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.30086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,BRENDA,K,MS,,6 GRAY OWL RD,,ENGLEWOOD,CO,80113,ENTREPRENEUR,ENTREPRENEUR,375.0,2020-01-16,406.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.30087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,BRENDA,K,MS,,6 GRAY OWL RD,,ENGLEWOOD,CO,80113,ENTREPRENEUR,ENTREPRENEUR,56.5,2020-01-22,463.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.30088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,BRENDA,K,MS,,6 GRAY OWL RD,,ENGLEWOOD,CO,80113,ENTREPRENEUR,ENTREPRENEUR,18.5,2020-01-22,481.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.30089,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,BRENDA,K,MS,,6 GRAY OWL RD,,ENGLEWOOD,CO,80113,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-02-04,507.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.30090,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,HOLLY,ANN,MS,,339 50TH AVENUE PL,,GREELEY,CO,80634,TRI-STATE COMMODITIES,TRUCK DRIVER,45.0,2020-01-09,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.280023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,HOLLY,ANN,MS,,339 50TH AVENUE PL,,GREELEY,CO,80634,TRI-STATE COMMODITIES,TRUCK DRIVER,52.5,2020-02-14,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.280024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,KENNETH,,,,PO BOX 2666,,DURANGO,CO,81302,ENTREPRENEUR,ENTREPRENEUR,54.01,2020-02-06,54.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.146117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
