filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sexton,Mary,,,,811 Woodside Pkwy,,Silver Spring,MD,20910,Retired,Professor,12.5,2020-07-10,1023.5,,* Earmarked Contribution: See Below,9662539,9662539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sexton,Mary,,,,811 Woodside Pkwy,,Silver Spring,MD,20910,Retired,Professor,12.5,2020-07-21,1036.0,,* Earmarked Contribution: See Below,9662538,9662538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sezen-Oktem,Gul,,,,10703 Huntwood Dr,,Silver Spring,MD,20901,IBM,SWE,100.0,2020-07-31,350.0,,* Earmarked Contribution: See Below,8573909,8573909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sfekas,Elizabeth,,,,2405 Pickwick Rd,,Baltimore,MD,21207,Not Employed,Not Employed,1000.0,2020-07-03,1000.0,,* Earmarked Contribution: See Below,7297588,7297588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaffer,Kristin,,,,6415 Kenhowe Dr,,Bethesda,MD,20817,Liquidity Services Inc.,Lawyer,1000.0,2020-07-24,1080.0,,* Earmarked Contribution: See Below,8170788,8170788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaffer,Kristin,,,,6415 Kenhowe Dr,,Bethesda,MD,20817,Liquidity Services Inc.,Lawyer,20.0,2020-07-28,1100.0,,* Earmarked Contribution: See Below,8359589,8359589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaffer,Mark,,,,6415 Kenhowe Dr,,Bethesda,MD,20817,Liquidity Services Inc.,Lawyer,1000.0,2020-07-24,1000.0,,* Earmarked Contribution: See Below,8170065,8170065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shah,Mushtaq,A.,,,11214 Marwood Hill Dr,,Potomac,MD,20854,Mushtaq A. Shah,Doctor,500.0,2020-07-17,500.0,,,8077498,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shahabdeen,Siji,,,,1388 Canterbury Way,,Potomac,MD,20854,COF,Manager,25.0,2020-07-21,275.0,,* Earmarked Contribution: See Below,8051232,8051232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shahabdeen,Siji,,,,1388 Canterbury Way,,Potomac,MD,20854,COF,Manager,25.0,2020-07-28,300.0,,* Earmarked Contribution: See Below,8412172,8412172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shanks,Jennie,,,,23015 Piney Wood Cir,,California,MD,20619,MIL Corp,Engineer,100.0,2020-07-23,350.0,,,8416286,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannahan,Mimi,,,,30 E Dover St,,Easton,MD,21601,Self-Employed,Pharmacist,50.0,2020-07-23,280.0,,* Earmarked Contribution: See Below,8151498,8151498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannahan,Mimi,,,,30 E Dover St,,Easton,MD,21601,Self-Employed,Pharmacist,25.0,2020-07-28,305.0,,* Earmarked Contribution: See Below,8407686,8407686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannon,Frances,,,,1404 Valley Creek Rd,,Severn,MD,21144,DoD,Analyst,1000.0,2020-07-28,1000.0,,* Earmarked Contribution: See Below,8399837,8399837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannon,Julie,,,,6117 Walhonding Rd,,Bethesda,MD,20816,US EPA,Manager,15.0,2020-07-31,202.5,,* Earmarked Contribution: See Below,8621648,8621648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Keith,,,,314 Meadowcroft Ln,,Lutherville,MD,21093,Not Employed,Not Employed,100.0,2020-07-28,634.0,,* Earmarked Contribution: See Below,8410331,8410331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Share,Gerald,,,,9505 2Nd Ave,,Silver Spring,MD,20910,Self-Employed,Scientist,100.0,2020-07-11,510.0,,* Earmarked Contribution: See Below,7609324,7609324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shareef,S,Qaisar,,,12309 Brookhaven Dr,,Silver Spring,MD,20902,Retired,Retired,2800.0,2020-07-01,2800.0,,,7210876,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharma,Anil,,,,11625 Twining Ln,,Potomac,MD,20854,Hughes Systique Corp,Executive VP,25.0,2020-07-02,222.5,,* Earmarked Contribution: See Below,7272724,7272724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharma,Anil,,,,11625 Twining Ln,,Potomac,MD,20854,Hughes Systique Corp,Executive VP,25.0,2020-07-08,247.5,,* Earmarked Contribution: See Below,7491349,7491349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharma,Anil,,,,11625 Twining Ln,,Potomac,MD,20854,Hughes Systique Corp,Executive VP,25.0,2020-07-09,272.5,,* Earmarked Contribution: See Below,7553886,7553886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharma,Anil,,,,11625 Twining Ln,,Potomac,MD,20854,Hughes Systique Corp,Executive VP,136.5,2020-07-19,409.0,,* Earmarked Contribution: See Below,7965668,7965668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharma,Anil,,,,11625 Twining Ln,,Potomac,MD,20854,Hughes Systique Corp,Executive VP,34.0,2020-07-23,443.0,,* Earmarked Contribution: See Below,8125724,8125724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharpe,Geoff,,,,7919 Kentbury Dr,,Bethesda,MD,20814,Federal Realty,Real Estate Developer,2500.0,2020-07-16,2500.0,,* Earmarked Contribution: See Below,7833596,7833596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharper,Samuel,,,,1411 Cavendish Dr,,Silver Spring,MD,20905,Cognizant,Network Engineer,25.0,2020-07-22,225.0,,* Earmarked Contribution: See Below,8099584,8099584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharpless,Martin,,,,8833 Thomas Lea Ter,,Montgomery Village,MD,20886,Intuitive Surgical,Sr Director,150.0,2020-07-14,700.0,,* Earmarked Contribution: See Below,7763495,7763495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sharpless,Martin,,,,8833 Thomas Lea Ter,,Montgomery Village,MD,20886,Intuitive Surgical,Sr Director,150.0,2020-07-31,850.0,,* Earmarked Contribution: See Below,8630954,8630954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shattuck,Susan,,,,4518 Rosedale Ave,,Bethesda,MD,20814,Not Employed,Not Employed,17.0,2020-07-17,244.0,,* Earmarked Contribution: See Below,7895306,7895306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shattuck,Susan,,,,4518 Rosedale Ave,,Bethesda,MD,20814,Not Employed,Not Employed,15.0,2020-07-21,259.0,,* Earmarked Contribution: See Below,8043055,8043055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaver,Thomas,,,,2604 Chapel Lake Dr,Apt 408,Gambrills,MD,21054,Leidos,Consultant,50.0,2020-07-06,1624.0,,* Earmarked Contribution: See Below,7411767,7411767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaver,Thomas,,,,2604 Chapel Lake Dr,Apt 408,Gambrills,MD,21054,Leidos,Consultant,50.0,2020-07-13,1674.0,,* Earmarked Contribution: See Below,7695542,7695542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaver,Thomas,,,,2604 Chapel Lake Dr,Apt 408,Gambrills,MD,21054,Leidos,Consultant,50.0,2020-07-20,1724.0,,* Earmarked Contribution: See Below,7972625,7972625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaver,Thomas,,,,2604 Chapel Lake Dr,Apt 408,Gambrills,MD,21054,Leidos,Consultant,50.0,2020-07-27,1774.0,,* Earmarked Contribution: See Below,8310986,8310986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Terry,,,,6 Deer Ct,,Elkton,MD,21921,Retired,HR,50.0,2020-07-07,450.0,,* Earmarked Contribution: See Below,7434048,7434048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Terry,,,,6 Deer Ct,,Elkton,MD,21921,Retired,HR,25.0,2020-07-15,475.0,,* Earmarked Contribution: See Below,7807709,7807709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaw,Terry,,,,6 Deer Ct,,Elkton,MD,21921,Retired,HR,71.0,2020-07-26,546.0,,* Earmarked Contribution: See Below,8291129,8291129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shea,Cynthia,,,,706 Remington Rd,,Fallston,MD,21047,Seasons Hospice,RN,15.0,2020-07-05,414.0,,* Earmarked Contribution: See Below,7343696,7343696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheard,Caitlin,,,,6608 Poplar Ave,,Takoma Park,MD,20912,Orrick,Attorney,100.0,2020-07-20,400.0,,,7976367,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shearin,Edward,,,,10269 Bristol Channel,,Ellicott City,MD,21042,The Chicago School DC,Professor Of Psychology,50.0,2020-07-03,300.0,,* Earmarked Contribution: See Below,7293784,7293784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shearin,Edward,,,,10269 Bristol Channel,,Ellicott City,MD,21042,The Chicago School DC,Professor Of Psychology,100.0,2020-07-31,400.0,,* Earmarked Contribution: See Below,8569991,8569991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheer,Daniel,,,,6098 Loventree Rd,,Columbia,MD,21044,Not Employed,Not Employed,500.0,2020-07-30,500.0,,* Earmarked Contribution: See Below,8549750,8549750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheff,Arlene,,,,11256 Ridermark Row,,Columbia,MD,21044,Not Employed,Not Employed,25.0,2020-07-24,639.0,,* Earmarked Contribution: See Below,8187856,8187856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheldon,George,,,,6027 Ridge Dr,,Bethesda,MD,20816,Federal Government,Economist,25.0,2020-07-06,575.0,,* Earmarked Contribution: See Below,7407900,7407900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheldon,George,,,,6027 Ridge Dr,,Bethesda,MD,20816,Federal Government,Economist,25.0,2020-07-26,600.0,,* Earmarked Contribution: See Below,8275782,8275782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,John,T.,,,31952 Mount Hermon Rd,,Salisbury,MD,21804,Retired,Retired,250.0,2020-07-27,1850.0,,,8462354,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Leo,,,,3216 Burton Ct,,Temple Hills,MD,20748,HHS,Management Analyst,37.0,2020-07-07,330.0,,* Earmarked Contribution: See Below,7475988,7475988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Leo,,,,3216 Burton Ct,,Temple Hills,MD,20748,HHS,Management Analyst,37.0,2020-07-14,367.0,,* Earmarked Contribution: See Below,7763200,7763200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Leo,,,,3216 Burton Ct,,Temple Hills,MD,20748,HHS,Management Analyst,37.0,2020-07-17,404.0,,* Earmarked Contribution: See Below,7897610,7897610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Leo,,,,3216 Burton Ct,,Temple Hills,MD,20748,HHS,Management Analyst,25.0,2020-07-20,429.0,,* Earmarked Contribution: See Below,7986206,7986206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Leo,,,,3216 Burton Ct,,Temple Hills,MD,20748,HHS,Management Analyst,20.0,2020-07-21,449.0,,* Earmarked Contribution: See Below,8017889,8017889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Leo,,,,3216 Burton Ct,,Temple Hills,MD,20748,HHS,Management Analyst,20.0,2020-07-25,469.0,,* Earmarked Contribution: See Below,8223924,8223924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Leo,,,,3216 Burton Ct,,Temple Hills,MD,20748,HHS,Management Analyst,20.0,2020-07-28,489.0,,* Earmarked Contribution: See Below,8382316,8382316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Leo,,,,3216 Burton Ct,,Temple Hills,MD,20748,HHS,Management Analyst,25.0,2020-07-31,514.0,,* Earmarked Contribution: See Below,8592496,8592496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Paul,D.,,,11441 Dairy St,,Fulton,MD,20759,Information Requested,Information Requested,200.0,2020-07-27,700.0,,,8460783,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shepherd,Gloria,,,,13208 Sherwood Forest Dr,,Silver Spring,MD,20904,Gloria M Shepherd,Federal Employee,100.0,2020-07-16,400.0,,,7833128,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherbill,Raymond,,,,10 Reach Ct,,Potomac,MD,20854,Lerch Early & Brewer,Attorney,100.0,2020-07-22,300.0,,* Earmarked Contribution: See Below,8069749,8069749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherbill,Raymond,,,,10 Reach Ct,,Potomac,MD,20854,Lerch Early & Brewer,Attorney,100.0,2020-07-31,400.0,,* Earmarked Contribution: See Below,8609157,8609157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheridan,Phillip,R.,,,119 E Timonium Rd,,Lutherville Timonium,MD,21093,Retired,Retired,700.0,2020-07-29,800.0,,,8781031,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Evetta,,,,7501 Democracy Blvd,# B-325,Bethesda,MD,20817,Aramark,HR,15.0,2020-07-14,210.0,,* Earmarked Contribution: See Below,7781332,7781332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Iris,,,,13230 Whiteholm Dr,,Upper Marlboro,MD,20774,PGCPS,Teacher,20.0,2020-07-24,534.0,,* Earmarked Contribution: See Below,8177626,8177626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Linda,,,,9825 Canal Rd,,Montgomery Village,MD,20886,Not Employed,Not Employed,100.0,2020-07-01,250.0,,* Earmarked Contribution: See Below,7204625,7204625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherrard,Stephen,,,,203 W Green St,,Middletown,MD,21769,Counterpointe Solution,Consultant,100.0,2020-07-16,425.0,,* Earmarked Contribution: See Below,7823286,7823286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiben,David,,,,16904 George Washington Dr,,Rockville,MD,20853,Not Employed,Not Employed,50.0,2020-07-03,300.0,,* Earmarked Contribution: See Below,7284165,7284165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiben,David,,,,16904 George Washington Dr,,Rockville,MD,20853,Not Employed,Not Employed,50.0,2020-07-10,350.0,,* Earmarked Contribution: See Below,7569018,7569018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiben,David,,,,16904 George Washington Dr,,Rockville,MD,20853,Not Employed,Not Employed,50.0,2020-07-17,400.0,,* Earmarked Contribution: See Below,7887175,7887175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiben,David,,,,16904 George Washington Dr,,Rockville,MD,20853,Not Employed,Not Employed,50.0,2020-07-24,450.0,,* Earmarked Contribution: See Below,8155960,8155960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiben,David,,,,16904 George Washington Dr,,Rockville,MD,20853,Not Employed,Not Employed,50.0,2020-07-31,500.0,,* Earmarked Contribution: See Below,8559797,8559797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,5.0,2020-07-05,672.5,,* Earmarked Contribution: See Below,7356027,7356027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,13.0,2020-07-05,672.5,,* Earmarked Contribution: See Below,7356074,7356074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,13.0,2020-07-08,698.5,,* Earmarked Contribution: See Below,7493492,7493492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,13.0,2020-07-08,698.5,,* Earmarked Contribution: See Below,7516171,7516171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,5.0,2020-07-10,703.5,,* Earmarked Contribution: See Below,7601831,7601831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,26.0,2020-07-13,742.0,,* Earmarked Contribution: See Below,7697965,7697965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,12.5,2020-07-13,742.0,,* Earmarked Contribution: See Below,7732336,7732336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,5.0,2020-07-15,747.0,,* Earmarked Contribution: See Below,7804239,7804239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,14.0,2020-07-16,761.0,,* Earmarked Contribution: See Below,7859648,7859648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,5.0,2020-07-17,780.0,,* Earmarked Contribution: See Below,7907736,7907736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,14.0,2020-07-17,780.0,,* Earmarked Contribution: See Below,7908046,7908046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,20.0,2020-07-24,814.0,,* Earmarked Contribution: See Below,8189378,8189378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,14.0,2020-07-26,814.0,,* Earmarked Contribution: See Below,8292323,8292323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,28.0,2020-07-30,842.0,,* Earmarked Contribution: See Below,8507968,8507968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shibley,Michael,,,,7441 Baltimore Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,15.0,2020-07-31,857.0,,* Earmarked Contribution: See Below,8630146,8630146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiel,Michelle,,,,9638 Parkwood Dr,,Bethesda,MD,20814,Access Intelligence,Marketing Manager,25.0,2020-07-26,401.0,,* Earmarked Contribution: See Below,8251082,8251082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiflet,Ann,,,,309 1St Ave,# 263,Washington Grove,MD,20880,Not Employed,Not Employed,27.0,2020-07-13,427.0,,* Earmarked Contribution: See Below,7722347,7722347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shin,Sangok,,,,2078 Ingleside Ct,,Crofton,MD,21114,U.S. Department Of Energy,Analyst,100.0,2020-07-04,400.0,,* Earmarked Contribution: See Below,7339330,7339330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shin,Sangok,,,,2078 Ingleside Ct,,Crofton,MD,21114,U.S. Department Of Energy,Analyst,100.0,2020-07-04,400.0,,* Earmarked Contribution: See Below,7339349,7339349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shin,Sangok,,,,2078 Ingleside Ct,,Crofton,MD,21114,U.S. Department Of Energy,Analyst,100.0,2020-07-04,400.0,,* Earmarked Contribution: See Below,7339350,7339350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shin,Sangok,,,,2078 Ingleside Ct,,Crofton,MD,21114,U.S. Department Of Energy,Analyst,100.0,2020-07-04,400.0,,* Earmarked Contribution: See Below,7339449,7339449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shindel,Len,,,,9 Camrose Ct,,Baltimore,MD,21237,IBEW,Communications Specialist,1000.0,2020-07-09,1000.0,,* Earmarked Contribution: See Below,7556155,7556155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shipley,Lisa,A.,,,4 Upland Rd,Apt 11,Baltimore,MD,21210,Information Requested,Information Requested,250.0,2020-07-09,250.0,,,7851254,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shippe,Kathryn,,,,1715 Frederick Rd,,Catonsville,MD,21228,US Department Of State,Retired,25.0,2020-07-07,366.9,,* Earmarked Contribution: See Below,7443641,7443641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shippe,Kathryn,,,,1715 Frederick Rd,,Catonsville,MD,21228,US Department Of State,Retired,25.0,2020-07-31,391.9,,* Earmarked Contribution: See Below,8610806,8610806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shipper,Robin,,,,1400 Fallsmead Way,,Rockville,MD,20854,Not Employed,Not Employed,250.0,2020-07-22,250.0,,* Earmarked Contribution: See Below,8070669,8070669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shlian,Edith,I,,,7 Slade Ave,Apt 307,Pikesville,MD,21208,Not Employed,Not Employed,20.0,2020-07-22,203.0,,* Earmarked Contribution: See Below,8075740,8075740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shneiderman,Ben,,,,7710 Woodmont Ave,Apt 1112,Bethesda,MD,20814,Not Employed,Not Employed,1000.0,2020-07-23,1100.0,,* Earmarked Contribution: See Below,8103903,8103903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shockley,Karen,,,,PO Box 3264,,Ocean City,MD,21843,Town Of Ocean City,Admin Asst,25.0,2020-07-27,290.0,,* Earmarked Contribution: See Below,8334780,8334780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Short,Nick,,,,14435 Old Stage Rd,,Bowie,MD,20720,ESRI,Account Manager,25.0,2020-07-25,205.0,,* Earmarked Contribution: See Below,8210380,8210380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shorter,Malcom,,,,8005 Oat Chase Ln,,Bowie,MD,20715,Federal Government,Executive,250.0,2020-07-26,250.0,,* Earmarked Contribution: See Below,8285240,8285240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shortley,Michele,,,,21606 Laytonsville Rd,,Gaithersburg,MD,20882,EDC,Designer,20.0,2020-07-06,250.0,,* Earmarked Contribution: See Below,7381588,7381588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shortley,Michele,,,,21606 Laytonsville Rd,,Gaithersburg,MD,20882,EDC,Designer,20.0,2020-07-13,270.0,,* Earmarked Contribution: See Below,7695046,7695046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shortley,Michele,,,,21606 Laytonsville Rd,,Gaithersburg,MD,20882,EDC,Designer,20.0,2020-07-20,290.0,,* Earmarked Contribution: See Below,7973347,7973347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shortley,Michele,,,,21606 Laytonsville Rd,,Gaithersburg,MD,20882,EDC,Designer,20.0,2020-07-27,310.0,,* Earmarked Contribution: See Below,8308515,8308515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shortley,Timothy,,,,22606 LAYTONSVILLE Rd,,Gaithersburg,MD,20882,Self-Employed,Owner,31.0,2020-07-27,1978.0,,* Earmarked Contribution: See Below,8317752,8317752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shortley,Timothy,,,,22606 LAYTONSVILLE Rd,,Gaithersburg,MD,20882,Self-Employed,Owner,15.0,2020-07-31,1993.0,,* Earmarked Contribution: See Below,8631727,8631727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Showalter,Elaine,,,,4620 N Park Ave,Apt 405E,Chevy Chase,MD,20815,Not Employed,Not Employed,100.0,2020-07-17,819.0,,* Earmarked Contribution: See Below,7912889,7912889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Showalter,Elaine,,,,4620 N Park Ave,Apt 405E,Chevy Chase,MD,20815,Not Employed,Not Employed,100.0,2020-07-17,819.0,,* Earmarked Contribution: See Below,7912908,7912908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shreve,Porter,,,,4932 Sentinel Dr,Apt 101,Bethesda,MD,20816,Self-Employed,Psychotherapist,17.5,2020-07-29,442.5,,* Earmarked Contribution: See Below,8469353,8469353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shub,Adam,,,,4607 Dorset Ave,,Chevy Chase,MD,20815,US Department Of State,FSO,100.0,2020-07-26,675.0,,* Earmarked Contribution: See Below,8284914,8284914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shulik,Jacqueline,,,,5400 Vantage Point Rd,,Columbia,MD,21044,Not Employed,Not Employed,49.0,2020-07-03,494.0,,* Earmarked Contribution: See Below,7295668,7295668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shulik,Jacqueline,,,,5400 Vantage Point Rd,,Columbia,MD,21044,Not Employed,Not Employed,50.0,2020-07-03,494.0,,* Earmarked Contribution: See Below,7295956,7295956E,SA17A,P2020,2020,C00703975,Biden For President
