filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Eastburn,Lorley,,,,2937 E Blackhawk Dr,,Phoenix,AZ,85050,Not Employed,Not Employed,15.0,2020-08-21,228.0,,* Earmarked Contribution: See Below,11433845,11433845E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eastburn,Lorley,,,,2937 E Blackhawk Dr,,Phoenix,AZ,85050,Not Employed,Not Employed,15.0,2020-08-27,263.0,,* Earmarked Contribution: See Below,12200228,12200228E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eastburn,Lorley,,,,2937 E Blackhawk Dr,,Phoenix,AZ,85050,Not Employed,Not Employed,15.0,2020-08-31,278.0,,* Earmarked Contribution: See Below,13061805,13061805E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Easter,Bruce,,,Jr,425 W Paseo Redondo,Apt 7E,Tucson,AZ,85701,Not Employed,Not Employed,500.0,2020-08-22,600.0,,* Earmarked Contribution: See Below,11730196,11730196E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Easter,Bruce,,,Jr,425 W Paseo Redondo,Apt 7E,Tucson,AZ,85701,Not Employed,Not Employed,250.0,2020-08-31,2142.34,,* Earmarked Contribution: See Below,12982144,12982144E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Easter,Bruce,,,Jr,425 W Paseo Redondo,Apt 7E,Tucson,AZ,85701,Not Employed,Not Employed,250.0,2020-08-31,2142.34,,* Earmarked Contribution: See Below,13000007,13000007E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Easter,Bruce,,,Jr,425 W Paseo Redondo,Apt 7E,Tucson,AZ,85701,Not Employed,Not Employed,500.0,2020-08-31,2142.34,,* Earmarked Contribution: See Below,13020244,13020244E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eastland,Scott,,,,6125 W Julie Dr,,Glendale,AZ,85308,Aran Insurance Underwriters,President,1638.0,2020-08-11,1638.0,,* Earmarked Contribution: See Below,9516811,9516811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Easton,Lia,,,,3521 W Orchid Ln,,Chandler,AZ,85226,Not Employed,Not Employed,15.0,2020-08-05,325.0,,* Earmarked Contribution: See Below,8863379,8863379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eazer,Gerry,,,,7619 S Wildberry Ave,,Tucson,AZ,85747,Not Employed,Not Employed,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11343866,11343866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-02,1592.5,,* Earmarked Contribution: See Below,8721701,8721701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-02,1592.5,,* Earmarked Contribution: See Below,8747283,8747283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,29.0,2020-08-03,1621.5,,* Earmarked Contribution: See Below,8769778,8769778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,29.0,2020-08-04,1650.5,,* Earmarked Contribution: See Below,8850940,8850940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-06,1675.5,,* Earmarked Contribution: See Below,8933864,8933864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-07,1750.5,,* Earmarked Contribution: See Below,9052916,9052916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-08,1750.5,,* Earmarked Contribution: See Below,9112903,9112903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-09,1750.5,,* Earmarked Contribution: See Below,9142824,9142824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-10,1875.5,,* Earmarked Contribution: See Below,9233391,9233391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Lawyer,25.0,2020-08-12,582.0,,* Earmarked Contribution: See Below,9934272,9934272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-13,1925.5,,* Earmarked Contribution: See Below,10055819,10055819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-13,1925.5,,* Earmarked Contribution: See Below,9975495,9975495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Lawyer,29.0,2020-08-13,611.0,,* Earmarked Contribution: See Below,9992869,9992869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-14,2000.5,,* Earmarked Contribution: See Below,10348071,10348071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-15,2000.5,,* Earmarked Contribution: See Below,10498985,10498985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-16,2000.5,,* Earmarked Contribution: See Below,10555862,10555862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-17,2025.5,,* Earmarked Contribution: See Below,10666775,10666775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-18,2075.5,,* Earmarked Contribution: See Below,10829570,10829570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-18,2075.5,,* Earmarked Contribution: See Below,10857106,10857106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-19,2100.5,,* Earmarked Contribution: See Below,10975746,10975746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Lawyer,29.0,2020-08-20,640.0,,* Earmarked Contribution: See Below,11209440,11209440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-20,2175.5,,* Earmarked Contribution: See Below,11216866,11216866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-20,2175.5,,* Earmarked Contribution: See Below,11224048,11224048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-20,2175.5,,* Earmarked Contribution: See Below,11412428,11412428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-21,2275.5,,* Earmarked Contribution: See Below,11551027,11551027E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-22,2275.5,,* Earmarked Contribution: See Below,11702190,11702190E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-23,2275.5,,* Earmarked Contribution: See Below,11758458,11758458E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-23,2275.5,,* Earmarked Contribution: See Below,11770773,11770773E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-24,2300.5,,* Earmarked Contribution: See Below,11840273,11840273E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-25,2325.5,,* Earmarked Contribution: See Below,11934205,11934205E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-26,2500.5,,* Earmarked Contribution: See Below,12121408,12121408E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Lawyer,29.0,2020-08-27,669.0,,* Earmarked Contribution: See Below,12182300,12182300E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-27,2550.5,,* Earmarked Contribution: See Below,12187733,12187733E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-27,2550.5,,* Earmarked Contribution: See Below,12220650,12220650E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-28,2650.5,,* Earmarked Contribution: See Below,12374972,12374972E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-29,2650.5,,* Earmarked Contribution: See Below,12562181,12562181E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-30,2650.5,,* Earmarked Contribution: See Below,12670975,12670975E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-30,2650.5,,* Earmarked Contribution: See Below,12729541,12729541E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-31,2700.5,,* Earmarked Contribution: See Below,12879452,12879452E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebarb,Henry,,,,617 W Davis Ln,,Prescott,AZ,86303,Ebarb Law Firm PLLC,Attorney At Law,25.0,2020-08-31,2700.5,,* Earmarked Contribution: See Below,12999588,12999588E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebbinga,Crystalle,,,,15040 N Greenhurst Ave,,Fountain Hills,AZ,85268,Not Employed,Not Employed,150.0,2020-08-11,420.0,,* Earmarked Contribution: See Below,9380909,9380909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebert,Ingrid,,,,3358 W Quail Haven Cir,,Tucson,AZ,85745,Not Employed,Not Employed,25.0,2020-08-28,230.0,,* Earmarked Contribution: See Below,12416549,12416549E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebert,Robin,,,,4720 N Drifting Sands Rd,,Rimrock,AZ,86335,Gannett Papers,Newspaper Delivery Supervisor,25.0,2020-08-09,300.0,,* Earmarked Contribution: See Below,9189103,9189103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebert,Robin,,,,4720 N Drifting Sands Rd,,Rimrock,AZ,86335,Gannett Papers,Newspaper Delivery Supervisor,5.0,2020-08-13,330.0,,* Earmarked Contribution: See Below,10058926,10058926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebert,Robin,,,,4720 N Drifting Sands Rd,,Rimrock,AZ,86335,Gannett Papers,Newspaper Delivery Supervisor,25.0,2020-08-13,330.0,,* Earmarked Contribution: See Below,10060042,10060042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eckles,William,,,,1902 E Myrna Ln,,Tempe,AZ,85284,Information Requested,Information Requested,500.0,2020-08-04,500.0,,,9281733,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eddelman,Ines,,,,1120 W Pastora Peak Dr,,Green Valley,AZ,85614,Not Employed,Not Employed,15.0,2020-08-12,265.0,,* Earmarked Contribution: See Below,9856819,9856819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eddelman,Ines,,,,1120 W Pastora Peak Dr,,Green Valley,AZ,85614,Not Employed,Not Employed,250.0,2020-08-12,265.0,,* Earmarked Contribution: See Below,9857501,9857501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eddelman,Ines,,,,1120 W Pastora Peak Dr,,Green Valley,AZ,85614,Not Employed,Not Employed,5.0,2020-08-17,270.0,,* Earmarked Contribution: See Below,10663452,10663452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eddelman,Ines,,,,1120 W Pastora Peak Dr,,Green Valley,AZ,85614,Not Employed,Not Employed,25.0,2020-08-28,295.0,,* Earmarked Contribution: See Below,12348615,12348615E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edds,Teall,,,,481 E Sun Spring Pl,,Oro Valley,AZ,85755,OCP Asia,Portfolio Manager,500.0,2020-08-26,850.0,,* Earmarked Contribution: See Below,12139941,12139941E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelen,Karen,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,25.0,2020-08-11,279.0,,* Earmarked Contribution: See Below,9502943,9502943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelen,Karen,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,25.0,2020-08-20,304.0,,* Earmarked Contribution: See Below,11261317,11261317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelen,Karen,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,20.0,2020-08-26,324.0,,* Earmarked Contribution: See Below,12145904,12145904E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelen,Karen,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,20.0,2020-08-30,344.0,,* Earmarked Contribution: See Below,12703731,12703731E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelen,Karen,,,,13244 W Domino Dr,,Peoria,AZ,85383,Not Employed,Not Employed,20.0,2020-08-31,364.0,,* Earmarked Contribution: See Below,12869616,12869616E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,5.0,2020-08-05,325.36,,* Earmarked Contribution: See Below,8873459,8873459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,9.0,2020-08-07,334.36,,* Earmarked Contribution: See Below,9032148,9032148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,50.0,2020-08-11,384.36,,* Earmarked Contribution: See Below,9348730,9348730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,5.0,2020-08-12,389.36,,* Earmarked Contribution: See Below,9569865,9569865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,10.0,2020-08-18,399.36,,* Earmarked Contribution: See Below,10815124,10815124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,5.0,2020-08-19,404.36,,* Earmarked Contribution: See Below,10928880,10928880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,50.0,2020-08-20,454.36,,* Earmarked Contribution: See Below,11341984,11341984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,10.0,2020-08-23,464.36,,* Earmarked Contribution: See Below,11806598,11806598E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,5.0,2020-08-26,469.36,,* Earmarked Contribution: See Below,12040243,12040243E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelstein,Andrew,,,,4611 E Sunnyside Ln,,Phoenix,AZ,85032,Not Employed,Not Employed,5.0,2020-08-30,474.36,,* Earmarked Contribution: See Below,12815649,12815649E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edgar,Cary,,,,3241 E Camelback Rd,,Phoenix,AZ,85018,PT Management,Consultant,100.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11192948,11192948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edison,Michele,,,,10144 E Copper Dr,,Sun Lakes,AZ,85248,Self Employed,Realtor,250.0,2020-08-11,1400.0,,* Earmarked Contribution: See Below,9427693,9427693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edison,Michele,,,,10144 E Copper Dr,,Sun Lakes,AZ,85248,Self Employed,Realtor,102.5,2020-08-29,1502.5,,* Earmarked Contribution: See Below,12645033,12645033E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,3.0,2020-08-02,997.0,,* Earmarked Contribution: See Below,8725535,8725535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,3.0,2020-08-04,1000.0,,* Earmarked Contribution: See Below,8819770,8819770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,15.0,2020-08-07,1015.0,,* Earmarked Contribution: See Below,9044574,9044574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,15.0,2020-08-14,1030.0,,* Earmarked Contribution: See Below,10291070,10291070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,15.0,2020-08-21,1045.0,,* Earmarked Contribution: See Below,11473206,11473206E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,25.0,2020-08-27,1120.0,,* Earmarked Contribution: See Below,12213817,12213817E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,10.0,2020-08-28,1130.0,,* Earmarked Contribution: See Below,12411573,12411573E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Cynthia,,,,6801 N Finisterra Dr,,Tucson,AZ,85750,Not Employed,Not Employed,25.0,2020-08-31,1155.0,,* Earmarked Contribution: See Below,12866741,12866741E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Dianne,,,,943 N Chrysler Dr,,Tucson,AZ,85716,Not Employed,Not Employed,50.0,2020-08-19,210.0,,* Earmarked Contribution: See Below,11019870,11019870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Dianne,,,,943 N Chrysler Dr,,Tucson,AZ,85716,Not Employed,Not Employed,15.0,2020-08-24,225.0,,* Earmarked Contribution: See Below,11845283,11845283E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Dianne,,,,943 N Chrysler Dr,,Tucson,AZ,85716,Not Employed,Not Employed,25.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12898853,12898853E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Ethan,,,,10697 N Sharps Rd,,Prescott,AZ,86305,Independent Contractor,Real Estate Agent,25.0,2020-08-17,225.0,,* Earmarked Contribution: See Below,10642771,10642771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Teresa,,,,2147 Rimview Trl,# 521,Overgaard,AZ,85933,Self Employed,Health Care Provider,3.0,2020-08-11,265.75,,* Earmarked Contribution: See Below,9310675,9310675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Teresa,,,,2147 Rimview Trl,# 521,Overgaard,AZ,85933,Self Employed,Health Care Provider,5.0,2020-08-30,270.75,,* Earmarked Contribution: See Below,12825967,12825967E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,William,,,,1150 N Desert Deer Pass,,Green Valley,AZ,85614,Retired,Retired,20.0,2020-08-25,386.0,,* Earmarked Contribution: See Below,11944193,11944193E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,William,,,,1150 N Desert Deer Pass,,Green Valley,AZ,85614,Retired,Retired,5.0,2020-08-28,596.0,,* Earmarked Contribution: See Below,12454917,12454917E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,William,,,,1150 N Desert Deer Pass,,Green Valley,AZ,85614,Retired,Retired,20.0,2020-08-30,596.0,,* Earmarked Contribution: See Below,12762134,12762134E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eeds,Maryann,,,,101 N 7Th St,Unit 203,Phoenix,AZ,85034,Retired,Professor,100.0,2020-08-28,225.0,,* Earmarked Contribution: See Below,12414712,12414712E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Efetie,Osemerie,,,,4104 E Broadway Rd,Apt 2122,Mesa,AZ,85206,Arizona Mentor,Caregiver,12.0,2020-08-31,202.0,,* Earmarked Contribution: See Below,13057148,13057148E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Efron,David,,,,9280 E Thompson Peak Pkwy,Unit 42,Scottsdale,AZ,85255,Not Employed,Not Employed,50.0,2020-08-11,380.0,,* Earmarked Contribution: See Below,9462382,9462382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Egan,Gary,,,,14465 N 14Th St,,Phoenix,AZ,85022,Phoenix Symphony,CFO,100.0,2020-08-21,987.0,,* Earmarked Contribution: See Below,11526748,11526748E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Egan,Gary,,,,14465 N 14Th St,,Phoenix,AZ,85022,Phoenix Symphony,CFO,50.0,2020-08-26,1037.0,,* Earmarked Contribution: See Below,12053332,12053332E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Egan,Judith,,,,1195 Mcdonald Dr,,Prescott,AZ,86303,Not Employed,Not Employed,250.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12082408,12082408E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Egbert,Rebecca,,,,116 N Regency Pl,,Tucson,AZ,85711,Children's Clinic,Pediatrician,5.0,2020-08-02,247.46,,* Earmarked Contribution: See Below,8736916,8736916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Egbert,Rebecca,,,,116 N Regency Pl,,Tucson,AZ,85711,Children's Clinic,Pediatrician,50.0,2020-08-06,297.46,,* Earmarked Contribution: See Below,8997849,8997849E,SA17A,P2020,2020,C00703975,Biden For President
