filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KEYES,JUDITH,,MRS.,,1887 HIGH MEADOWS BLVD,,OAKLAND,MI,48363,"IMSM, INC.",BUSINESS MANAGER,37.5,2019-04-13,281.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEYES,JUDITH,,MRS.,,1887 HIGH MEADOWS BLVD,,OAKLAND,MI,48363,"IMSM, INC.",BUSINESS MANAGER,31.5,2019-04-16,312.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEYES,JUDITH,,MRS.,,1887 HIGH MEADOWS BLVD,,OAKLAND,MI,48363,"IMSM, INC.",BUSINESS MANAGER,31.5,2019-05-16,344.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KEYES,JUDITH,,MRS.,,1887 HIGH MEADOWS BLVD,,OAKLAND,MI,48363,"IMSM, INC.",BUSINESS MANAGER,31.5,2019-06-16,375.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.283810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KICKHOFEL,ROBERT,CARL,MR.,,42257 LOCHMOOR ST,,CLINTON TOWNSHIP,MI,48038,CARE,PIPEFITTER,37.5,2019-04-30,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.275823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KICKHOFEL,ROBERT,CARL,MR.,,42257 LOCHMOOR ST,,CLINTON TOWNSHIP,MI,48038,CARE,PIPEFITTER,37.5,2019-05-01,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.275824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KICKHOFEL,ROBERT,CARL,MR.,,42257 LOCHMOOR ST,,CLINTON TOWNSHIP,MI,48038,CARE,PIPEFITTER,31.5,2019-05-23,237.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.275825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KICKHOFEL,ROBERT,CARL,MR.,,42257 LOCHMOOR ST,,CLINTON TOWNSHIP,MI,48038,CARE,PIPEFITTER,31.5,2019-06-18,269.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.275826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KICKHOFEL,ROBERT,CARL,MR.,,42257 LOCHMOOR ST,,CLINTON TOWNSHIP,MI,48038,CARE,PIPEFITTER,31.5,2019-06-29,300.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.275827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILBOURN,PATTY,ANN,MRS.,,2885 S LEE POINT LN,,SUTTONS BAY,MI,49682,LEELANAU COUNTY,ADMIN LEGAL SECRETARY,37.5,2019-06-14,305.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.154051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILLINGER,LOANDRA,K.,MS.,,895 EDGEMONT PARK,,GROSSE POINTE PARK,MI,48230,RETIRED,RETIRED,75.0,2019-05-18,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.280542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,GORDON,R.,,JR.,5110 HUNT ST,,MONTAGUE,MI,49437,RETIRED,RETIRED,31.5,2019-06-16,201.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.266528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRCHER,BARBARA,,,,11503 CASTLE CT,PO BOX 465,CLIO,MI,48420,AMERICANS HOSPICE CARE,DIRECTOR RN,37.5,2019-04-16,321.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRCHER,BARBARA,,,,11503 CASTLE CT,PO BOX 465,CLIO,MI,48420,AMERICANS HOSPICE CARE,DIRECTOR RN,37.5,2019-04-16,358.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRCHER,BARBARA,,,,11503 CASTLE CT,PO BOX 465,CLIO,MI,48420,AMERICANS HOSPICE CARE,DIRECTOR RN,24.0,2019-04-16,382.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRCHER,BARBARA,,,,11503 CASTLE CT,PO BOX 465,CLIO,MI,48420,AMERICANS HOSPICE CARE,DIRECTOR RN,26.25,2019-05-05,409.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,ALEXANDER,,,,PO BOX 186,,MONTROSE,MI,48457,POST OFFICE,MARKUP CLERK,15.0,2019-05-26,280.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.236111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,ALEXANDER,,,,PO BOX 186,,MONTROSE,MI,48457,POST OFFICE,MARKUP CLERK,31.5,2019-06-15,311.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.236112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,ALEXANDER,,,,PO BOX 186,,MONTROSE,MI,48457,POST OFFICE,MARKUP CLERK,15.0,2019-06-26,326.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.236113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISCHNICK,ROBERT,J.,,,8891 WEAVER RD,,VASSAR,MI,48768,SELF-EMPLOYED,FARMER,15.0,2019-06-18,543.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITA,TERRY,,,,1525 APPLE CREEK TRL,,GRAND BLANC,MI,48439,RETIRED,RETIRED,37.5,2019-05-20,200.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.149723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITA,TERRY,,,,1525 APPLE CREEK TRL,,GRAND BLANC,MI,48439,RETIRED,RETIRED,18.75,2019-06-19,219.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.149724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLABIUS,FRANCES,,,,33717 MINA DR,,STERLING HEIGHTS,MI,48312,RETIRED,RETIRED,150.0,2019-04-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.204852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLABIUS,FRANCES,,,,33717 MINA DR,,STERLING HEIGHTS,MI,48312,RETIRED,RETIRED,75.0,2019-06-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.204853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLABIUS,FRANCES,,,,33717 MINA DR,,STERLING HEIGHTS,MI,48312,RETIRED,RETIRED,75.0,2019-06-25,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.204854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLANK,ERICH,,,,9781 HILLS RD,,BARODA,MI,49101,LOCAL 153 IBEW,ELECTRICIAN,75.0,2019-06-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.216640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLANK,ERICH,,,,9781 HILLS RD,,BARODA,MI,49101,LOCAL 153 IBEW,ELECTRICIAN,75.0,2019-06-12,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.216641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEBBA,ELLEN,L.,MRS.,,5457 RIVER RIDGE DR,,BRIGHTON,MI,48116,RETIRED,RETIRED,75.0,2019-04-23,952.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NE,,GREENVILLE,MI,48838,NOT EMPLOYED,NOT EMPLOYED,26.25,2019-04-02,234.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.293630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NE,,GREENVILLE,MI,48838,NOT EMPLOYED,NOT EMPLOYED,24.0,2019-04-12,258.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.293631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NE,,GREENVILLE,MI,48838,NOT EMPLOYED,NOT EMPLOYED,26.25,2019-04-12,284.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.293632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NE,,GREENVILLE,MI,48838,NOT EMPLOYED,NOT EMPLOYED,18.75,2019-04-30,303.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.293633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NE,,GREENVILLE,MI,48838,NOT EMPLOYED,NOT EMPLOYED,26.25,2019-06-21,384.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.293634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLETT,JAMES,ALLAN,MR.,,50850 CABLE PARK RD,,DOWAGIAC,MI,49047,SELF-EMPLOYED,SELF-EMPLOYED,75.0,2019-04-17,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.133237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAPP,LINDA,,MS.,,8 PEMBROKE CT,,DEARBORN,MI,48126,RETIRED,RETIRED,37.5,2019-05-23,318.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.280383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAPP,LINDA,,MS.,,8 PEMBROKE CT,,DEARBORN,MI,48126,RETIRED,RETIRED,26.25,2019-06-05,344.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.280384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAPP,LINDA,,MS.,,8 PEMBROKE CT,,DEARBORN,MI,48126,RETIRED,RETIRED,31.5,2019-06-18,376.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.280385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAPP,MICHAEL,S.,MR.,,20018 M 60,,THREE RIVERS,MI,49093,HOME DEPOT,SALES ASSOCIATE,150.0,2019-05-22,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.134903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNAPP,THERESA,M.,MS.,,2512 LYNHURST ST NE,,BELMONT,MI,49306,METRON INTEGRADED SYSTEMS,ACCOUNTING,26.25,2019-04-12,161.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.121913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,ROBERT,D.,MR.,JR.,6579 TUBSPRING ROAD,,ALMONT,MI,48003,RETIRED,RETIRED,1500.0,2019-06-25,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.215472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIGHT,SYLVIA,J.,MRS.,,1785 CAPITOL AVE,,LINCOLN PARK,MI,48146,RETIRED,RETIRED,26.25,2019-04-16,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.139389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIRK,LINDA,,,,1265 WILDWOOD RD,,QUINCY,MI,49082,RETIRED,RETIRED,26.25,2019-04-14,429.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIRK,LINDA,,,,1265 WILDWOOD RD,,QUINCY,MI,49082,RETIRED,RETIRED,26.25,2019-05-14,455.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIRK,LINDA,,,,1265 WILDWOOD RD,,QUINCY,MI,49082,RETIRED,RETIRED,75.0,2019-05-31,530.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIRK,LINDA,,,,1265 WILDWOOD RD,,QUINCY,MI,49082,RETIRED,RETIRED,26.25,2019-06-14,556.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNIRK,LINDA,,,,1265 WILDWOOD RD,,QUINCY,MI,49082,RETIRED,RETIRED,37.5,2019-06-18,594.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCH,LINDA,,DR.,,3560 E WILSON RD,,CUSTER,MI,49405,SELF-EMPLOYED,CLINICAL THERAPIST,37.5,2019-04-25,551.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.246072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCH,LINDA,,DR.,,3560 E WILSON RD,,CUSTER,MI,49405,SELF-EMPLOYED,CLINICAL THERAPIST,37.5,2019-05-25,588.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.246073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCH,LINDA,,DR.,,3560 E WILSON RD,,CUSTER,MI,49405,SELF-EMPLOYED,CLINICAL THERAPIST,37.5,2019-06-25,626.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.246074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOCKINSYDER,IMA,,,,0U812 JACKHOFT STREET,,TRAVERSE CITY,MI,60313,RETIRED,RETIRED,75.0,2019-05-22,600.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.124888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOLINSKY,CAROL,A.,DR.,,E5261 STATE HIGHWAY M35,,ESCANABA,MI,49829,RETIRED,RETIRED,112.5,2019-06-24,1357.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.221825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONEN,KATHRYN,,,,6866 MARINE CITY HWY,,CHINA,MI,48054,ANTOLIN ST CLAIR INTERIOR,UET/TEAM LEADER,26.25,2019-04-01,750.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONEN,KATHRYN,,,,6866 MARINE CITY HWY,,CHINA,MI,48054,ANTOLIN ST CLAIR INTERIOR,UET/TEAM LEADER,26.25,2019-04-07,801.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONEN,KATHRYN,,,,6866 MARINE CITY HWY,,CHINA,MI,48054,ANTOLIN ST CLAIR INTERIOR,UET/TEAM LEADER,26.25,2019-04-19,913.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONEN,KATHRYN,,,,6866 MARINE CITY HWY,,CHINA,MI,48054,ANTOLIN ST CLAIR INTERIOR,UET/TEAM LEADER,26.25,2019-05-19,1031.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONEN,KATHRYN,,,,6866 MARINE CITY HWY,,CHINA,MI,48054,ANTOLIN ST CLAIR INTERIOR,UET/TEAM LEADER,26.25,2019-06-19,1107.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.294559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOPEK,NATHAN,,,,2219 RIDGEMOOR CT,,BURTON,MI,48509,GENESYS HOSPITAL,PHYSICIAN,7.5,2019-06-04,238.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.291336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOPEK,NATHAN,,,,2219 RIDGEMOOR CT,,BURTON,MI,48509,GENESYS HOSPITAL,PHYSICIAN,7.5,2019-06-04,246.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.291337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORCHOWSKY,THOMAS,M.,MR.,,103 MILTON,,ALGONAC,MI,48001,INFORMATION REQUESTED,INFORMATION REQUESTED,33.75,2019-04-24,236.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORCHOWSKY,THOMAS,M.,MR.,,103 MILTON,,ALGONAC,MI,48001,INFORMATION REQUESTED,INFORMATION REQUESTED,33.75,2019-05-15,270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORNIS,GABE,,DR.,,6082 SABLEWOOD CIR,,PORTAGE,MI,49024,RETIRED,RETIRED,157.5,2019-05-06,483.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.130207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSTIN,WILLIAM,A.,MR.,,13236 BRAEBURN LN,,PLYMOUTH,MI,48170,RETIRED,RETIRED,26.25,2019-04-19,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.155689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSTIN,WILLIAM,A.,MR.,,13236 BRAEBURN LN,,PLYMOUTH,MI,48170,RETIRED,RETIRED,26.25,2019-06-19,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.155690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVACS,JACOB,,,,29992 RICHMOND HL,,FARMINGTON HILLS,MI,48334,HELLA ELECTRONICS,PROJECT MANAGER,26.25,2019-04-10,77.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.149534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVACS,JACOB,,,,29992 RICHMOND HL,,FARMINGTON HILLS,MI,48334,HELLA ELECTRONICS,PROJECT MANAGER,42.9,2019-04-16,120.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.149535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVACS,JACOB,,,,29992 RICHMOND HL,,FARMINGTON HILLS,MI,48334,HELLA ELECTRONICS,PROJECT MANAGER,45.15,2019-04-18,165.16,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.149536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVACS,JACOB,,,,29992 RICHMOND HL,,FARMINGTON HILLS,MI,48334,HELLA ELECTRONICS,PROJECT MANAGER,11.25,2019-06-04,176.41,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.149537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVACS,JACOB,,,,29992 RICHMOND HL,,FARMINGTON HILLS,MI,48334,HELLA ELECTRONICS,PROJECT MANAGER,75.15,2019-06-04,251.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.149538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVACS,JACOB,,,,29992 RICHMOND HL,,FARMINGTON HILLS,MI,48334,HELLA ELECTRONICS,PROJECT MANAGER,52.65,2019-06-21,304.21,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.149539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVIE,GARY,,MR.,,3717 POINTE DR,,STERLING HEIGHTS,MI,48314,RETIRED,RETIRED,31.5,2019-04-27,165.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.252718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVIE,GARY,,MR.,,3717 POINTE DR,,STERLING HEIGHTS,MI,48314,RETIRED,RETIRED,31.5,2019-04-27,197.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.252719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVIE,GARY,,MR.,,3717 POINTE DR,,STERLING HEIGHTS,MI,48314,RETIRED,RETIRED,31.5,2019-06-07,228.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.252720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVIE,GARY,,MR.,,3717 POINTE DR,,STERLING HEIGHTS,MI,48314,RETIRED,RETIRED,26.25,2019-06-13,254.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.252721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOZLOSKI,PATRICIA,,MS.,,6259 MERION LN,,GRAND BLANC,MI,48439,RETIRED,RETIRED,26.25,2019-05-08,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.121860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOZLOSKI,PATRICIA,,MS.,,6259 MERION LN,,GRAND BLANC,MI,48439,RETIRED,RETIRED,37.5,2019-05-31,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.121861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOZLOSKI,PATRICIA,,MS.,,6259 MERION LN,,GRAND BLANC,MI,48439,RETIRED,RETIRED,37.5,2019-05-31,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.121862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOZLOSKI,PATRICIA,,MS.,,6259 MERION LN,,GRAND BLANC,MI,48439,RETIRED,RETIRED,26.25,2019-05-31,270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.121863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
