filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fellman,Lisa,,,,48 Bridle Ct,,Cherry Hill,NJ,08003,EMC,Self Employed,20.0,2020-07-27,272.0,,* Earmarked Contribution: See Below,8319381,8319381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fells,Margaret,,,,145 Payne Ave,,Midland Park,NJ,07432,ESI,Ops Manager,25.0,2020-07-20,216.0,,* Earmarked Contribution: See Below,7982917,7982917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fells,Margaret,,,,145 Payne Ave,,Midland Park,NJ,07432,ESI,Ops Manager,25.0,2020-07-27,241.0,,* Earmarked Contribution: See Below,8348769,8348769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Felth,Patricia,L,,,33 Highcrest Dr,,Sparta,NJ,07871,Not Employed,Not Employed,100.0,2020-07-22,250.0,,* Earmarked Contribution: See Below,8084779,8084779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feltman,Paul,,,,287 Frances St,,Teaneck,NJ,07666,WES,Executive,2800.0,2020-07-29,2800.0,,,8830700,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feltman,Richard,,,,11 Catalpa Cres,,Pilesgrove,NJ,08098,Orbital ATK,Engineer,15.0,2020-07-14,1469.0,,* Earmarked Contribution: See Below,7738714,7738714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feltman,Richard,,,,11 Catalpa Cres,,Pilesgrove,NJ,08098,Orbital ATK,Engineer,25.0,2020-07-15,1494.0,,* Earmarked Contribution: See Below,7792204,7792204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feltman,Richard,,,,11 Catalpa Cres,,Pilesgrove,NJ,08098,Orbital ATK,Engineer,48.0,2020-07-21,1566.0,,* Earmarked Contribution: See Below,8002869,8002869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feltman,Richard,,,,11 Catalpa Cres,,Pilesgrove,NJ,08098,Orbital ATK,Engineer,24.0,2020-07-21,1566.0,,* Earmarked Contribution: See Below,8003542,8003542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feltman,Richard,,,,11 Catalpa Cres,,Pilesgrove,NJ,08098,Orbital ATK,Engineer,25.0,2020-07-26,1591.0,,* Earmarked Contribution: See Below,8257392,8257392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Felts,Anthony,,,,744 Chambers St,,Trenton,NJ,08611,HMSHost,Cashier,25.0,2020-07-20,225.0,,* Earmarked Contribution: See Below,7985884,7985884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,12.5,2020-07-05,355.0,,* Earmarked Contribution: See Below,7369531,7369531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,30.0,2020-07-12,385.0,,* Earmarked Contribution: See Below,7675400,7675400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,30.0,2020-07-14,415.0,,* Earmarked Contribution: See Below,7773898,7773898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,30.0,2020-07-17,445.0,,* Earmarked Contribution: See Below,7896981,7896981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,15.0,2020-07-20,460.0,,* Earmarked Contribution: See Below,7980710,7980710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,30.0,2020-07-23,490.0,,* Earmarked Contribution: See Below,8123835,8123835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,12.5,2020-07-26,502.5,,* Earmarked Contribution: See Below,8269873,8269873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,25.0,2020-07-28,527.5,,* Earmarked Contribution: See Below,8379436,8379436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenner,Lisa,,,,3 Cheddar Pl,,Somerset,NJ,08873,Not Employed,Not Employed,50.0,2020-07-31,577.5,,* Earmarked Contribution: See Below,8600269,8600269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstemaker,Suzanne,,,,59 Hughes Ln,,Watchung,NJ,07069,Watchung Hills Regional High School,Teacher,250.0,2020-07-14,250.0,,* Earmarked Contribution: See Below,7786850,7786850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandez,Erginio,,,,22 Hemlock Dr,,Verona,NJ,07044,Rand Dental Associates,Dentist,25.0,2020-07-15,208.38,,* Earmarked Contribution: See Below,7819068,7819068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandez,Erginio,,,,22 Hemlock Dr,,Verona,NJ,07044,Rand Dental Associates,Dentist,25.0,2020-07-26,233.38,,* Earmarked Contribution: See Below,8280973,8280973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandez,Mary,,,,19 Grove St,,Madison,NJ,07940,Selfemployed,Consultant,2800.0,2020-07-26,2900.0,,* Earmarked Contribution: See Below,8269371,8269371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandez,Mary,,,,19 Grove St,,Madison,NJ,07940,Selfemployed,Consultant,-100.0,2020-07-26,2900.0,X,,8468887,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandez,Mary,,,,19 Grove St,,Madison,NJ,07940,Selfemployed,Consultant,100.0,2020-07-26,2900.0,X,,8469468,8468887,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferreira,Marco,,,,46 Long Ridge Rd,,Randolph,NJ,07869,ProSight Specialty Insurance,Claims Adjuster,250.0,2020-07-30,250.0,,* Earmarked Contribution: See Below,8527944,8527944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferreira,Sharon,,,,448 Rockaway Rd,,Dover,NJ,07801,CCM,Teacher,100.0,2020-07-01,400.0,,* Earmarked Contribution: See Below,7194232,7194232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Festa,Teri,,,,7 Bell St,Apt 305,Montclair,NJ,07042,Meadowlands YMCA,CMO|CDO,20.0,2020-07-18,405.0,,* Earmarked Contribution: See Below,7920179,7920179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fetzer,Mary,K.,,,121 High St,,Randolph,NJ,07869,Retired,Librarian,100.0,2020-07-10,400.0,,,7851119,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fierro,Laurie,,,,7 Undercliff Ter,,Kinnelon,NJ,07405,Law Office Laurie Fierro PA,Attorney,50.0,2020-07-11,250.0,,* Earmarked Contribution: See Below,7622517,7622517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fifth,Edward,J,,Jr,480 Saint Thomas Dr,,Toms River,NJ,08757,Not Employed,Not Employed,25.0,2020-07-31,450.0,,* Earmarked Contribution: See Below,8583110,8583110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Figueroa,Matthew,,,,1101 Palisade Ave,Apt 6,Union City,NJ,07087,AMC Theatres,Sales Manager,20.0,2020-07-26,320.0,,* Earmarked Contribution: See Below,8256117,8256117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filderman,Jon,,,,201 Washington Corner Rd,,Bernardsville,NJ,07924,MSD Corp.,Attorney,25.0,2020-07-31,225.0,,* Earmarked Contribution: See Below,8629028,8629028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filler,Cheryl,,,,9 Round Valley Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,250.0,2020-07-07,250.0,,* Earmarked Contribution: See Below,7444105,7444105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,12.5,2020-07-03,901.0,,* Earmarked Contribution: See Below,7306536,7306536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,32.0,2020-07-05,901.0,,* Earmarked Contribution: See Below,7372786,7372786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,25.0,2020-07-07,926.0,,* Earmarked Contribution: See Below,7431630,7431630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,31.0,2020-07-08,957.0,,* Earmarked Contribution: See Below,7488842,7488842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,31.0,2020-07-11,988.0,,* Earmarked Contribution: See Below,7617023,7617023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,12.5,2020-07-15,1031.5,,* Earmarked Contribution: See Below,7804713,7804713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,31.0,2020-07-15,1031.5,,* Earmarked Contribution: See Below,7817952,7817952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,62.0,2020-07-16,1093.5,,* Earmarked Contribution: See Below,7873149,7873149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,12.5,2020-07-21,1106.0,,* Earmarked Contribution: See Below,8036560,8036560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,32.0,2020-07-22,1138.0,,* Earmarked Contribution: See Below,8069257,8069257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,32.0,2020-07-23,1170.0,,* Earmarked Contribution: See Below,8116066,8116066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,25.0,2020-07-24,1230.0,,* Earmarked Contribution: See Below,8167394,8167394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,20.0,2020-07-25,1230.0,,* Earmarked Contribution: See Below,8226576,8226576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,15.0,2020-07-26,1230.0,,* Earmarked Contribution: See Below,8274291,8274291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,20.0,2020-07-28,1250.0,,* Earmarked Contribution: See Below,8380397,8380397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,62.0,2020-07-29,1312.0,,* Earmarked Contribution: See Below,8449978,8449978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filoeitz,Harry,,,,274 Highwood Ave,,Teaneck,NJ,07666,Not Employed,Not Employed,25.0,2020-07-31,1337.0,,* Earmarked Contribution: See Below,8577265,8577265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Findlay,Ken,,,,9 W Lindsley Rd,,Cedar Grove,NJ,07009,Not Employed,Not Employed,25.0,2020-07-11,387.0,,* Earmarked Contribution: See Below,7614984,7614984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fine,Christopher,,,,720 Parsons Rd,,Ridgewood,NJ,07450,Not Employed,Not Employed,25.0,2020-07-21,314.0,,* Earmarked Contribution: See Below,8047940,8047940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Arlene,,,,617 Viscaya Ct,,Somerset,NJ,08873,Sanford Fineman MD LLC,Office Manager,50.0,2020-07-28,207.0,,* Earmarked Contribution: See Below,8379840,8379840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Barbara,,,,11 Darby Ln,,Cherry Hill,NJ,08002,Not Employed,Not Employed,20.0,2020-07-22,220.0,,* Earmarked Contribution: See Below,8087042,8087042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Corey,,,,43 Christopher St,,Montclair,NJ,07042,Verona Public Schools,Teacher,27.0,2020-07-08,208.0,,* Earmarked Contribution: See Below,7479015,7479015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Corey,,,,43 Christopher St,,Montclair,NJ,07042,Verona Public Schools,Teacher,20.0,2020-07-14,228.0,,* Earmarked Contribution: See Below,7756350,7756350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Corey,,,,43 Christopher St,,Montclair,NJ,07042,Verona Public Schools,Teacher,20.0,2020-07-25,248.0,,* Earmarked Contribution: See Below,8221735,8221735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Marshall,,,,317 Morris Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,7.0,2020-07-13,202.5,,* Earmarked Contribution: See Below,7729999,7729999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Marshall,,,,317 Morris Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,5.0,2020-07-14,207.5,,* Earmarked Contribution: See Below,7784022,7784022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Marshall,,,,317 Morris Dr,,Cherry Hill,NJ,08003,Not Employed,Not Employed,3.5,2020-07-23,211.0,,* Earmarked Contribution: See Below,8116560,8116560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fingeret,Rubi,,,,37 Colony Rd,,Edgewater,NJ,07020,Not Employed,Not Employed,25.0,2020-07-02,538.0,,* Earmarked Contribution: See Below,7272208,7272208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fingeret,Rubi,,,,37 Colony Rd,,Edgewater,NJ,07020,Not Employed,Not Employed,25.0,2020-07-21,563.0,,* Earmarked Contribution: See Below,8018632,8018632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fingeret,Rubi,,,,37 Colony Rd,,Edgewater,NJ,07020,Not Employed,Not Employed,25.0,2020-07-28,588.0,,* Earmarked Contribution: See Below,8383166,8383166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Amy,,,,65 Sinniger Pl,,Maywood,NJ,07607,Not Employed,Not Employed,20.0,2020-07-04,440.0,,* Earmarked Contribution: See Below,7318737,7318737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Amy,,,,65 Sinniger Pl,,Maywood,NJ,07607,Not Employed,Not Employed,20.0,2020-07-11,460.0,,* Earmarked Contribution: See Below,7614341,7614341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Amy,,,,65 Sinniger Pl,,Maywood,NJ,07607,Not Employed,Not Employed,20.0,2020-07-18,480.0,,* Earmarked Contribution: See Below,7919951,7919951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Amy,,,,65 Sinniger Pl,,Maywood,NJ,07607,Not Employed,Not Employed,20.0,2020-07-25,500.0,,* Earmarked Contribution: See Below,8200999,8200999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Heidi,,,,819 Sussex Rd,,Franklin Lakes,NJ,07417,Retired,Retired,20.0,2020-07-26,202.0,,* Earmarked Contribution: See Below,8300966,8300966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Kenneth,,,,1 Barberry Row,,Chester,NJ,07930,Not Employed,Not Employed,10.0,2020-07-01,305.0,,* Earmarked Contribution: See Below,7205736,7205736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Kenneth,,,,1 Barberry Row,,Chester,NJ,07930,Not Employed,Not Employed,15.0,2020-07-23,320.0,,* Earmarked Contribution: See Below,8125916,8125916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finkelstein,Ana,,,,85 Spyglass Dr,,Jackson,NJ,08527,Retired,Bookkeeper,50.0,2020-07-27,250.0,,,8646881,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finkelstein,Joel,,,,213 Hadleigh Dr,,Cherry Hill,NJ,08003,NJ HMFA,Legal,50.0,2020-07-01,300.0,,* Earmarked Contribution: See Below,7202313,7202313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finkelstein,Joel,,,,213 Hadleigh Dr,,Cherry Hill,NJ,08003,NJ HMFA,Legal,50.0,2020-07-26,350.0,,* Earmarked Contribution: See Below,8260930,8260930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-01,672.0,,* Earmarked Contribution: See Below,7212567,7212567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,5.0,2020-07-03,700.0,,* Earmarked Contribution: See Below,7305889,7305889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-04,700.0,,* Earmarked Contribution: See Below,7327890,7327890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,3.0,2020-07-05,700.0,,* Earmarked Contribution: See Below,7370802,7370802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-07,720.0,,* Earmarked Contribution: See Below,7439101,7439101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,3.0,2020-07-08,723.0,,* Earmarked Contribution: See Below,7498081,7498081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-10,756.0,,* Earmarked Contribution: See Below,7577673,7577673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,10.0,2020-07-11,756.0,,* Earmarked Contribution: See Below,7620076,7620076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,3.0,2020-07-12,756.0,,* Earmarked Contribution: See Below,7683870,7683870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,3.0,2020-07-13,759.0,,* Earmarked Contribution: See Below,7706097,7706097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-14,779.0,,* Earmarked Contribution: See Below,7765533,7765533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,3.0,2020-07-15,782.0,,* Earmarked Contribution: See Below,7807268,7807268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,10.0,2020-07-16,792.0,,* Earmarked Contribution: See Below,7860143,7860143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,5.0,2020-07-17,802.0,,* Earmarked Contribution: See Below,7911086,7911086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,5.0,2020-07-19,802.0,,* Earmarked Contribution: See Below,7957909,7957909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-21,822.0,,* Earmarked Contribution: See Below,8019673,8019673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-22,842.0,,* Earmarked Contribution: See Below,8097428,8097428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,10.0,2020-07-23,852.0,,* Earmarked Contribution: See Below,8119292,8119292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-24,872.0,,* Earmarked Contribution: See Below,8181113,8181113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,25.0,2020-07-27,897.0,,* Earmarked Contribution: See Below,8338111,8338111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-28,917.0,,* Earmarked Contribution: See Below,8386303,8386303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,20.0,2020-07-31,952.0,,* Earmarked Contribution: See Below,8579891,8579891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnegan,Kathleen,,,,3 Strawberry Ln,,Hillsborough,NJ,08844,Not Employed,Not Employed,15.0,2020-07-31,952.0,,* Earmarked Contribution: See Below,8627584,8627584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finocchio,Gina,,,,19 Pembroke Dr,,Jackson,NJ,08527,Not Employed,Not Employed,15.0,2020-07-21,279.0,,* Earmarked Contribution: See Below,8019000,8019000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finocchio,Gina,,,,19 Pembroke Dr,,Jackson,NJ,08527,Not Employed,Not Employed,15.0,2020-07-28,294.0,,* Earmarked Contribution: See Below,8358666,8358666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiordilino,Anna,,,,149 High St,,Nutley,NJ,07110,Sanofi,Sales,15.0,2020-07-02,311.23,,* Earmarked Contribution: See Below,7252812,7252812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiordilino,Anna,,,,149 High St,,Nutley,NJ,07110,Sanofi,Sales,16.0,2020-07-03,327.23,,* Earmarked Contribution: See Below,7304222,7304222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiordilino,Anna,,,,149 High St,,Nutley,NJ,07110,Sanofi,Sales,50.0,2020-07-28,377.23,,* Earmarked Contribution: See Below,8428027,8428027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiori,Joanna,,,,PO Box 161,,Blawenburg,NJ,08504,Not Employed,Not Employed,148.0,2020-07-30,791.0,,* Earmarked Contribution: See Below,8501494,8501494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,David,,,,5 Merritt Ln,,Rocky Hill,NJ,08553,Self-Employed,Consultant,50.0,2020-07-14,250.0,,* Earmarked Contribution: See Below,7735788,7735788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,David,,,,5 Merritt Ln,,Rocky Hill,NJ,08553,Self-Employed,Consultant,50.0,2020-07-25,300.0,,* Earmarked Contribution: See Below,8198936,8198936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fishbein,Donald,,,,314 S Scotch Plains Ave,,Westfield,NJ,07090,Self-Employed,Business Advisor,100.0,2020-07-10,500.0,,* Earmarked Contribution: See Below,7562400,7562400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fishbein,Donald,,,,314 S Scotch Plains Ave,,Westfield,NJ,07090,Self-Employed,Business Advisor,100.0,2020-07-29,600.0,,* Earmarked Contribution: See Below,8476232,8476232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher,Andrea,,,,606 State Route 71,,Spring Lake,NJ,07762,Not Employed,Not Employed,5.0,2020-07-17,252.0,,* Earmarked Contribution: See Below,7910110,7910110E,SA17A,P2020,2020,C00703975,Biden For President
