filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Degregoriis,Eileen,,,,134 N Main St,,Smyrna,DE,19977,Smyrna School District,Teacher,9.0,2020-02-11,214.0,,* Earmarked Contribution: See Below,2351983,2351983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degregoriis,Eileen,,,,134 N Main St,,Smyrna,DE,19977,Smyrna School District,Teacher,9.0,2020-02-16,223.0,,* Earmarked Contribution: See Below,2388555,2388555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degregoriis,Eileen,,,,134 N Main St,,Smyrna,DE,19977,Smyrna School District,Teacher,10.0,2020-02-25,233.0,,* Earmarked Contribution: See Below,2523470,2523470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degregoriis,Eileen,,,,134 N Main St,,Smyrna,DE,19977,Smyrna School District,Teacher,5.0,2020-02-28,253.0,,* Earmarked Contribution: See Below,2603170,2603170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Degregoriis,Eileen,,,,134 N Main St,,Smyrna,DE,19977,Smyrna School District,Teacher,15.0,2020-02-29,253.0,,* Earmarked Contribution: See Below,2642680,2642680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deluca,John,A.,,Sr,327 Starboard Dr,,Bear,DE,19701,Not Employed,Not Employed,20.0,2020-02-25,220.0,,* Earmarked Contribution: See Below,2502771,2502771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Denman,Joyce,,,,285 S Shore Dr,,Dover,DE,19901,Not Employed,Not Employed,20.0,2020-02-12,330.0,,* Earmarked Contribution: See Below,2356697,2356697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Denman,Joyce,,,,285 S Shore Dr,,Dover,DE,19901,Not Employed,Not Employed,20.0,2020-02-23,350.0,,* Earmarked Contribution: See Below,2480331,2480331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Denman,Joyce,,,,285 S Shore Dr,,Dover,DE,19901,Not Employed,Not Employed,20.0,2020-02-24,370.0,,* Earmarked Contribution: See Below,2489094,2489094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Desantis,Caroline,,,,110 Greenspring Rd,,Wilmington,DE,19807,Deep Roots Charter School,Teacher,1.0,2020-02-25,277.0,,* Earmarked Contribution: See Below,2502513,2502513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Desgrosseilliers,Mark,,,,1500 Gilpin Ave,,Wilmington,DE,19806,Chipman Brown Cicero & Cole,Attorney,150.0,2020-02-24,850.0,,* Earmarked Contribution: See Below,2493350,2493350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Desgrosseilliers,Mark,,,,1500 Gilpin Ave,,Wilmington,DE,19806,Chipman Brown Cicero & Cole,Attorney,150.0,2020-02-24,850.0,,* Earmarked Contribution: See Below,2493667,2493667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Desmond,Tammy,,,,1210 Maple Ave,,Elsmere,DE,19805,Self-Employed,Paralegal,19.0,2020-02-25,379.0,,* Earmarked Contribution: See Below,2507194,2507194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Desmond,Tammy,,,,1210 Maple Ave,,Elsmere,DE,19805,Self-Employed,Paralegal,30.0,2020-02-29,409.0,,* Earmarked Contribution: See Below,2612379,2612379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dettwyler,Karen,,,,21269 Catalina Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,71.0,2020-02-02,1426.0,,* Earmarked Contribution: See Below,2234548,2234548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dettwyler,Karen,,,,21269 Catalina Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,100.0,2020-02-09,1526.0,,* Earmarked Contribution: See Below,2319017,2319017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dettwyler,Karen,,,,21269 Catalina Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,25.0,2020-02-12,1551.0,,* Earmarked Contribution: See Below,2361060,2361060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,25.0,2020-02-07,1022.0,,* Earmarked Contribution: See Below,2306193,2306193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,25.0,2020-02-02,932.0,,* Earmarked Contribution: See Below,2232248,2232248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,25.0,2020-02-04,957.0,,* Earmarked Contribution: See Below,2267328,2267328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,15.0,2020-02-05,972.0,,* Earmarked Contribution: See Below,2278564,2278564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,25.0,2020-02-09,1022.0,,* Earmarked Contribution: See Below,2324088,2324088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,15.0,2020-02-11,1037.0,,* Earmarked Contribution: See Below,2343509,2343509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,50.0,2020-02-18,1087.0,,* Earmarked Contribution: See Below,2411351,2411351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,25.0,2020-02-21,1112.0,,* Earmarked Contribution: See Below,2457996,2457996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,10.0,2020-02-28,1197.0,,* Earmarked Contribution: See Below,2586585,2586585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,25.0,2020-02-28,1197.0,,* Earmarked Contribution: See Below,2602441,2602441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Teacher,50.0,2020-02-29,1197.0,,* Earmarked Contribution: See Below,2652158,2652158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dewitt,Marcia,,,,55 Fields End,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,8.0,2020-02-09,1089.0,,* Earmarked Contribution: See Below,2324945,2324945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dewitt,Marcia,,,,55 Fields End,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,4.0,2020-02-14,1101.0,,* Earmarked Contribution: See Below,2372850,2372850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dewitt,Marcia,,,,55 Fields End,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,8.0,2020-02-16,1101.0,,* Earmarked Contribution: See Below,2387381,2387381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dewitt,Marcia,,,,55 Fields End,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,8.0,2020-02-23,1109.0,,* Earmarked Contribution: See Below,2478539,2478539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dhondt,Howard,E,,,8509 Hearns Pond Rd,,Seaford,DE,19973,Information Requested,Information Requested,200.0,2020-02-07,300.0,,,2344919,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diamond,Dale,,,,1507 Stony Run Dr,,Wilmington,DE,19803,Not Employed,Not Employed,14.0,2020-02-24,208.0,,* Earmarked Contribution: See Below,2497186,2497186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diggs,Jonathan,,,,33 Leena Ln,,Smyrna,DE,19977,Navient,Strategy Analyst,20.2,2020-02-25,222.2,,* Earmarked Contribution: See Below,2503595,2503595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dinetta,Vicky,,,,728 Old School House Rd,,Middletown,DE,19709,Not Employed,Not Employed,25.0,2020-02-05,221.0,,* Earmarked Contribution: See Below,2274112,2274112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dinnage,James,,,,3320 Breidablik Dr,,Wilmington,DE,19807,Not Employed,Not Employed,15.0,2020-02-03,733.0,,* Earmarked Contribution: See Below,2248432,2248432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dinnage,James,,,,3320 Breidablik Dr,,Wilmington,DE,19807,Not Employed,Not Employed,15.0,2020-02-21,748.0,,* Earmarked Contribution: See Below,2456500,2456500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dipietrantonio,Joe,,,,18 Wanoma Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,100.0,2020-02-13,2100.0,,* Earmarked Contribution: See Below,2368587,2368587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dipietrantonio,Joe,,,,18 Wanoma Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,100.0,2020-02-18,2200.0,,* Earmarked Contribution: See Below,2406803,2406803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dipietrantonio,Joe,,,,18 Wanoma Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,200.0,2020-02-20,2400.0,,* Earmarked Contribution: See Below,2442437,2442437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dipietrantonio,Joe,,,,18 Wanoma Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,100.0,2020-02-22,2500.0,,* Earmarked Contribution: See Below,2464276,2464276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dipietrantonio,Joe,,,,18 Wanoma Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,100.0,2020-02-25,2600.0,,* Earmarked Contribution: See Below,2509821,2509821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dipietrantonio,Joe,,,,18 Wanoma Cir,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,200.0,2020-02-29,2800.0,,* Earmarked Contribution: See Below,2686058,2686058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dipinto,Sheryle,,,,2206 Van Buren Pl,,Wilmington,DE,19802,PM Hotel Management,Retail Management,10.0,2020-02-25,220.0,,* Earmarked Contribution: See Below,2504123,2504123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dobbins,Sandra,,,,235 Sorrell Cir,,Smyrna,DE,19977,Information Requested,Information Requested,500.0,2020-02-17,700.0,,,2420077,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donaldson,Lynda,,,,38759 Tyler Ave,,Selbyville,DE,19975,Not Employed,Not Employed,100.0,2020-02-28,700.0,,* Earmarked Contribution: See Below,2593469,2593469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donaldson,Lynda,,,,38759 Tyler Ave,,Selbyville,DE,19975,Not Employed,Not Employed,100.0,2020-02-28,700.0,,* Earmarked Contribution: See Below,2593659,2593659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Mary Jane,,,,400 W 34Th St,,Wilmington,DE,19802,Not Employed,Not Employed,10.0,2020-02-01,328.0,,* Earmarked Contribution: See Below,2226685,2226685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Mary Jane,,,,400 W 34Th St,,Wilmington,DE,19802,Not Employed,Not Employed,15.0,2020-02-18,343.0,,* Earmarked Contribution: See Below,2405477,2405477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Mary Jane,,,,400 W 34Th St,,Wilmington,DE,19802,Not Employed,Not Employed,15.0,2020-02-24,358.0,,* Earmarked Contribution: See Below,2496099,2496099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Mary Jane,,,,400 W 34Th St,,Wilmington,DE,19802,Not Employed,Not Employed,25.0,2020-02-26,383.0,,* Earmarked Contribution: See Below,2527184,2527184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donoho,Donna,,,,375 Regis Falls Ave,,Wilmington,DE,19808,Not Employed,Not Employed,35.0,2020-02-09,321.0,,* Earmarked Contribution: See Below,2321558,2321558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donoho,Donna,,,,375 Regis Falls Ave,,Wilmington,DE,19808,Not Employed,Not Employed,32.0,2020-02-20,353.0,,* Earmarked Contribution: See Below,2437244,2437244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donoho,Donna,,,,375 Regis Falls Ave,,Wilmington,DE,19808,Not Employed,Not Employed,32.0,2020-02-24,385.0,,* Earmarked Contribution: See Below,2499700,2499700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donovan,Matt,,,,117 Lakeside Dr,,Middletown,DE,19709,Local 74,HVAC Technician,100.0,2020-02-06,405.0,,* Earmarked Contribution: See Below,2292617,2292617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donovan,Matt,,,,117 Lakeside Dr,,Middletown,DE,19709,Local 74,HVAC Technician,50.0,2020-02-12,455.0,,* Earmarked Contribution: See Below,2355037,2355037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doody,Mary,,,,44 Hidden Valley Dr,,Newark,DE,19711,Not Employed,Not Employed,42.8,2020-02-06,305.45,,,2286329,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doody,Mary,,,,44 Hidden Valley Dr,,Newark,DE,19711,Not Employed,Not Employed,20.0,2020-02-07,325.45,,* Earmarked Contribution: See Below,2296747,2296747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doody,Mary,,,,44 Hidden Valley Dr,,Newark,DE,19711,Not Employed,Not Employed,20.0,2020-02-11,345.45,,* Earmarked Contribution: See Below,2339433,2339433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doody,Mary,,,,44 Hidden Valley Dr,,Newark,DE,19711,Not Employed,Not Employed,20.0,2020-02-20,365.45,,* Earmarked Contribution: See Below,2438129,2438129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doody,Mary,,,,44 Hidden Valley Dr,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-02-26,390.45,,* Earmarked Contribution: See Below,2528441,2528441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doody,Mary,,,,44 Hidden Valley Dr,,Newark,DE,19711,Not Employed,Not Employed,20.0,2020-02-28,410.45,,* Earmarked Contribution: See Below,2601554,2601554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorph,Denise,,,,910 Gray St,,New Castle,DE,19720,Not Employed,Not Employed,52.0,2020-02-26,264.0,,* Earmarked Contribution: See Below,2534593,2534593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dougherty,James,,,,2510 Bona Rd,,Wilmington,DE,19810,Boeing,Toolmaker,50.0,2020-02-05,350.0,,* Earmarked Contribution: See Below,2270232,2270232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dougherty,Patricia,,,,117 Duncan Ave,,Wilmington,DE,19803,Not Employed,Not Employed,100.0,2020-02-29,205.0,,* Earmarked Contribution: See Below,2647835,2647835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dove,Dorinda,,,,2002 Sherwood Rd,,Wilmington,DE,19810,The Birth Center-Co-Owner,Certified Nurse-Midwife,100.0,2020-02-23,250.0,,* Earmarked Contribution: See Below,2481510,2481510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,14.0,2020-02-03,731.0,,* Earmarked Contribution: See Below,2243169,2243169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,14.0,2020-02-03,731.0,,* Earmarked Contribution: See Below,2249645,2249645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,15.0,2020-02-04,731.0,,* Earmarked Contribution: See Below,2266070,2266070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,7.0,2020-02-05,756.0,,* Earmarked Contribution: See Below,2280189,2280189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,18.0,2020-02-06,756.0,,* Earmarked Contribution: See Below,2281848,2281848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,14.0,2020-02-07,891.0,,* Earmarked Contribution: See Below,2293768,2293768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,14.0,2020-02-07,891.0,,* Earmarked Contribution: See Below,2299234,2299234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,14.0,2020-02-07,891.0,,* Earmarked Contribution: See Below,2309727,2309727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,14.0,2020-02-07,891.0,,* Earmarked Contribution: See Below,2309744,2309744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,14.0,2020-02-08,891.0,,* Earmarked Contribution: See Below,2315098,2315098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,50.0,2020-02-08,891.0,,* Earmarked Contribution: See Below,2315638,2315638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,15.0,2020-02-09,891.0,,* Earmarked Contribution: See Below,2318879,2318879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,16.0,2020-02-10,923.0,,* Earmarked Contribution: See Below,2328174,2328174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,16.0,2020-02-10,923.0,,* Earmarked Contribution: See Below,2334438,2334438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,32.0,2020-02-11,971.0,,* Earmarked Contribution: See Below,2338630,2338630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,16.0,2020-02-11,971.0,,* Earmarked Contribution: See Below,2348409,2348409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,25.0,2020-02-13,996.0,,* Earmarked Contribution: See Below,2370081,2370081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,16.0,2020-02-14,1028.0,,* Earmarked Contribution: See Below,2379597,2379597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,16.0,2020-02-15,1028.0,,* Earmarked Contribution: See Below,2383728,2383728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,50.0,2020-02-17,1078.0,,* Earmarked Contribution: See Below,2395280,2395280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,25.0,2020-02-20,1103.0,,* Earmarked Contribution: See Below,2430995,2430995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,36.0,2020-02-21,1157.0,,* Earmarked Contribution: See Below,2459459,2459459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,18.0,2020-02-22,1157.0,,* Earmarked Contribution: See Below,2471028,2471028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,25.0,2020-02-27,1182.0,,* Earmarked Contribution: See Below,2558422,2558422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,19.0,2020-02-29,1220.0,,* Earmarked Contribution: See Below,2625319,2625319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,19.0,2020-02-29,1220.0,,* Earmarked Contribution: See Below,2626327,2626327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,35.0,2020-02-03,1764.0,,* Earmarked Contribution: See Below,2246735,2246735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,72.0,2020-02-03,1764.0,,* Earmarked Contribution: See Below,2258730,2258730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,5.0,2020-02-07,1784.0,,* Earmarked Contribution: See Below,2308914,2308914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,15.0,2020-02-07,1784.0,,* Earmarked Contribution: See Below,2309030,2309030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,40.0,2020-02-12,1824.0,,* Earmarked Contribution: See Below,2353719,2353719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-02-13,1849.0,,* Earmarked Contribution: See Below,2371373,2371373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,15.0,2020-02-14,1884.0,,* Earmarked Contribution: See Below,2376108,2376108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,20.0,2020-02-15,1884.0,,* Earmarked Contribution: See Below,2384724,2384724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,40.0,2020-02-19,1924.0,,* Earmarked Contribution: See Below,2414301,2414301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,20.0,2020-02-22,1944.0,,* Earmarked Contribution: See Below,2466838,2466838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,35.0,2020-02-24,1979.0,,* Earmarked Contribution: See Below,2498421,2498421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,40.0,2020-02-26,2019.0,,* Earmarked Contribution: See Below,2527867,2527867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,35.0,2020-02-27,2054.0,,* Earmarked Contribution: See Below,2579725,2579725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,W.,,,46 Eagle Dr,,Rehoboth Beach,DE,19971,Retired,Retired,1000.0,2020-02-27,1000.0,,,2826054,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,35.0,2020-02-29,2089.0,,* Earmarked Contribution: See Below,2625178,2625178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Dottie,,,,18538 Janthina Way,Unit 10,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-02-04,455.0,,* Earmarked Contribution: See Below,2259901,2259901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Dottie,,,,18538 Janthina Way,Unit 10,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-02-05,480.0,,* Earmarked Contribution: See Below,2271491,2271491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Dottie,,,,18538 Janthina Way,Unit 10,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-02-10,505.0,,* Earmarked Contribution: See Below,2336077,2336077E,SA17A,P2020,2020,C00703975,Biden For President
