filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HANSONMAIL,BARBARA,,,,1315 NIPSIC AVE,,BREMERTON,WA,98310,RETIRED,RETIRED,37.5,2020-05-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.801167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANZAWA,KENNETH,,MR,,4606 242ND AVE SE,,SAMMAMISH,WA,98029,BOEING,ENGINEERING MANAGER,75.0,2020-04-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.801207,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARDWICK,MICHELLE,,MRS,,1983 E HAWTHORNE AVE,,COLVILLE,WA,99114,HARDWICK FAMILY DENTISTRY,DENTAL ASSISTANT,18.75,2020-04-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.801445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARE,PAMELA,,,,521 S SANDALWOOD PL,,MOSES LAKE,WA,98837,BIG BEND COMMUNITY COLLEGE,TRANSITIONAL STUDIES INSTRUCTOR,26.25,2020-04-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.629623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARE,PAMELA,,,,521 S SANDALWOOD PL,,MOSES LAKE,WA,98837,BIG BEND COMMUNITY COLLEGE,TRANSITIONAL STUDIES INSTRUCTOR,26.25,2020-05-03,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.629624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARER,LINDA,ELAINE,MS,,PO BOX 248,,HOBART,WA,98025,RETIRED,RETIRED,37.5,2020-05-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.801489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARFST,LUTZ,K,DR,,11912 MARBLE RD,,YAKIMA,WA,98908,SELF-EMPLOYED,VETERINARIAN,18.75,2020-05-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.629629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARGIS,JUDY,,,,1301 S 3RD AVE,,SEQUIM,WA,98382,RETIRED,RETIRED,31.5,2020-04-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARGIS,JUDY,,,,1301 S 3RD AVE,,SEQUIM,WA,98382,RETIRED,RETIRED,18.75,2020-04-26,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARGIS,JUDY,,,,1301 S 3RD AVE,,SEQUIM,WA,98382,RETIRED,RETIRED,15.0,2020-04-26,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARGIS,JUDY,,,,1301 S 3RD AVE,,SEQUIM,WA,98382,RETIRED,RETIRED,31.5,2020-04-28,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARGIS,JUDY,,,,1301 S 3RD AVE,,SEQUIM,WA,98382,RETIRED,RETIRED,31.5,2020-04-30,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARMAN,ROGER,,,,8708 137TH ST NW,,GIG HARBOR,WA,98329,SELF-EMPLOYED,ENGINEER,37.5,2020-04-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.801661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARMON,TAMSAN,,,,4315 OLD MILL RD,,PORT ANGELES,WA,98362,RETIRED,RETIRED,15.0,2020-04-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.629789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARMON,TAMSAN,,,,4315 OLD MILL RD,,PORT ANGELES,WA,98362,RETIRED,RETIRED,37.5,2020-04-30,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.629790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,BETTY,G,,,16807 E MISSION PKWY,,SPOKANE VALLEY,WA,99216,RETIRED,RETIRED,37.5,2020-04-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.489831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,BETTY,G,,,16807 E MISSION PKWY,,SPOKANE VALLEY,WA,99216,RETIRED,RETIRED,37.5,2020-04-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.489832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,FRED,F,MR,,8809 NE 16TH ST,,CLYDE HILL,WA,98004,RETIRED,RETIRED,37.5,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.801951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,DARRELL,R,MR,,7702 54TH AVE NW,,GIG HARBOR,WA,98335,AIR FORCE,WEATHER MAN,75.0,2020-05-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.254958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,DARRELL,R,MR,,7702 54TH AVE NW,,GIG HARBOR,WA,98335,AIR FORCE,WEATHER MAN,75.0,2020-05-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.254959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,JEFF,,,,1308 ROOSEVELT AVE,,YAKIMA,WA,98902,ORCHARD-RITE,PRODUCTION,15.0,2020-05-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.157375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,JON,,MR,,18415 29TH AVE NE,,LAKE FOREST PARK,WA,98155,RETIRED,RETIRED,375.0,2020-06-16,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.802047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,PHYLLIS,,,,7702 54TH AVE NW,,GIG HARBOR,WA,98335,NAVY,RADIO MAN,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.255046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,PHYLLIS,,,,7702 54TH AVE NW,,GIG HARBOR,WA,98335,NAVY,RADIO MAN,37.5,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.255047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,PHYLLIS,,,,7702 54TH AVE NW,,GIG HARBOR,WA,98335,NAVY,RADIO MAN,75.0,2020-05-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.255048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ROD,,,,15515 SE RIVERSHORE DR,,VANCOUVER,WA,98683,RETIRED,RETIRED,75.0,2020-04-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.137386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ROD,,,,15515 SE RIVERSHORE DR,,VANCOUVER,WA,98683,RETIRED,RETIRED,75.0,2020-04-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.137387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ROD,,,,15515 SE RIVERSHORE DR,,VANCOUVER,WA,98683,RETIRED,RETIRED,5.62,2020-05-01,155.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.137388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ROD,,,,15515 SE RIVERSHORE DR,,VANCOUVER,WA,98683,RETIRED,RETIRED,11.25,2020-05-04,166.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.137389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,ROD,,,,15515 SE RIVERSHORE DR,,VANCOUVER,WA,98683,RETIRED,RETIRED,11.25,2020-05-04,178.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.137390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,RONALD,,MR,,350 BLACKSTONE CT,,PORT ORCHARD,WA,98366,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-05-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.213869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,STEVEN,,,,143 HENNING DR,,CAMANO ISLAND,WA,98282,RETIRED,RETIRED,7.5,2020-04-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.490028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,STEVEN,,,,143 HENNING DR,,CAMANO ISLAND,WA,98282,RETIRED,RETIRED,7.5,2020-05-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.490029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,WILBUR,R,MR,,41623 222ND AVE SE,,ENUMCLAW,WA,98022,RETIRED,RETIRED,78.75,2020-05-08,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRISON,DENNIS,,,,28004 STATE ROUTE 410 E,,BUCKLEY,WA,98321,SELF-EMPLOYED,MANAGER,15.0,2020-04-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRISON,JULES,V,MR,,17751 BAYWATCH COURT NE,,POULSBO,WA,98370,RETIRED,RETIRED,225.0,2020-05-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.802141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRISON,LAURIBEL,,MRS,,18 S MILLER ST,,WENATCHEE,WA,98801,RETIRED,RETIRED,31.5,2020-04-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRISON,LAURIBEL,,MRS,,18 S MILLER ST,,WENATCHEE,WA,98801,RETIRED,RETIRED,31.5,2020-05-03,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRISON,STEVEN,,MR,,28413 76TH AVE E,,GRAHAM,WA,98338,RETIRED,RETIRED,37.5,2020-04-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.802163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HART,JAMES,B,,,238 NE BLAIR RD,,WASHOUGAL,WA,98671,RETIRED,RETIRED,187.5,2020-04-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HART,NORRIS,H,MR,,PO BOX 844,,CARLSBORG,WA,98324,RETIRED,RETIRED,37.5,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.802481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTFIELD,ABIGAIL,,,,PO BOX 5668,,VANCOUVER,WA,98668,FIRST,ACCOUNTING,31.5,2020-04-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.490094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,LETITIA,M,MRS,,1011 N 34TH AVE,,YAKIMA,WA,98902,RETIRED,RETIRED,18.75,2020-05-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,LETITIA,M,MRS,,1011 N 34TH AVE,,YAKIMA,WA,98902,RETIRED,RETIRED,7.5,2020-05-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTNEY,JOHN,M,MR,,2311 SE 177TH AVE,,VANCOUVER,WA,98683,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-05-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTOUNIAN,EDWARD,,MR,,16011 SE 5TH ST,,BELLEVUE,WA,98008,RETIRED,RETIRED,26.25,2020-05-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.802485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSHORNE,CHARLES,,,,9112 121ST ST SW,,TACOMA,WA,98498,RETIRED,RETIRED,3.75,2020-05-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSHORNE,NINA,,,,9112 121ST ST SW,,LAKEWOOD,WA,98498,RETIRED,RETIRED,7.5,2020-04-24,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.181988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSHORNE,NINA,,,,9112 121ST ST SW,,LAKEWOOD,WA,98498,RETIRED,RETIRED,7.5,2020-04-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.181989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSHORNE,NINA,,,,9112 121ST ST SW,,LAKEWOOD,WA,98498,RETIRED,RETIRED,26.25,2020-04-27,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.181990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSHORNE,NINA,,,,9112 121ST ST SW,,LAKEWOOD,WA,98498,RETIRED,RETIRED,31.5,2020-04-29,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.181991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSHORNE,NINA,,,,9112 121ST ST SW,,LAKEWOOD,WA,98498,RETIRED,RETIRED,31.5,2020-04-29,104.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.181992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSHORNE,NINA,,,,9112 121ST ST SW,,LAKEWOOD,WA,98498,RETIRED,RETIRED,31.5,2020-04-29,135.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.181993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSHORNE,NINA,,,,9112 121ST ST SW,,LAKEWOOD,WA,98498,RETIRED,RETIRED,31.5,2020-04-29,167.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.181994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARVEY,JAMES,D,MR,,131 EASTLAKE RD,,OROVILLE,WA,98844,RETIRED,RETIRED,18.75,2020-04-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.79699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARVEY,JAMES,D,MR,,131 EASTLAKE RD,,OROVILLE,WA,98844,RETIRED,RETIRED,18.75,2020-05-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.79700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARVIE,GAYLE,,,,22504 138TH AVE SE,,SNOHOMISH,WA,98296,ARTISTIC CONCRETE DESIGN INC,SMALL BUSINESS OWNER,47.17,2020-05-13,47.17,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.802635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASHA,RICHARD,,,,210 BOYLSTON AVE E106,,SEATTLE,WA,98102,MSFT,COMPSCI,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASHA,RICHARD,,,,210 BOYLSTON AVE E106,,SEATTLE,WA,98102,MSFT,COMPSCI,18.75,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASHIM,CHRISTOPHER,,,,13215 180 AVENUE NORTHEAST,,REDMOND,WA,98052,ENTREPRENEUR,ENTREPRENEUR,493.29,2020-06-13,493.29,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.802705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATCH,MICHAEL,,,,401 S 146TH ST,,BURIEN,WA,98168,RETIRED,RETIRED,37.5,2020-04-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.137464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATCH,SHANE,,,,8211 CAMANO DR,,PASCO,WA,99301,NWFCS,APPRAISER,31.5,2020-04-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATCH,SHANE,,,,8211 CAMANO DR,,PASCO,WA,99301,NWFCS,APPRAISER,47.25,2020-04-28,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATCH,SHANE,,,,8211 CAMANO DR,,PASCO,WA,99301,NWFCS,APPRAISER,37.5,2020-05-01,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATCH,SHANE,,,,8211 CAMANO DR,,PASCO,WA,99301,NWFCS,APPRAISER,37.5,2020-05-01,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATTAN,DEAN,H,,,939 BEACHVIEW BLVD,,CLARKSTON,WA,99403,RETIRED,RETIRED,75.0,2020-05-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.490546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATTAN,DEAN,H,,,939 BEACHVIEW BLVD,,CLARKSTON,WA,99403,RETIRED,RETIRED,75.0,2020-05-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.490547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATTAN,DEAN H,,MR,,939 BEACHVIEW BLVD,,CLARKSTON,WA,99403,RETIRED,RETIRED,750.0,2020-06-04,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.927656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUGEN,GARY,L,MR,,5830 SCHOOL ST NE,,BREMERTON,WA,98311,PUGET SOUND NAVAL SHIPYARD,WORK PACKAGING MANAGER,150.0,2020-05-13,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.803033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUKELI,DALE,,,,13313 NE 287TH CIR,,BATTLE GROUND,WA,98604,SELF-EMPLOYED,AUTOMOTIVE,26.25,2020-04-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.803069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUN,MYRON,L,MR,,6507 NW LUPIN ST,,VANCOUVER,WA,98663,RETIRED,RETIRED,15.75,2020-04-29,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.803077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVENS,JOSEPH,,,,6805 N CRESTLINE ST LO,,SPOKANE,WA,99217,RETIRED,RETIRED,26.25,2020-04-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.255243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVENS,JOSEPH,,,,6805 N CRESTLINE ST LO,,SPOKANE,WA,99217,RETIRED,RETIRED,0.75,2020-04-26,27.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.255244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVENS,JOSEPH,,,,6805 N CRESTLINE ST LO,,SPOKANE,WA,99217,RETIRED,RETIRED,0.37,2020-04-29,27.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.255245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVENS,JOSEPH,,,,6805 N CRESTLINE ST LO,,SPOKANE,WA,99217,RETIRED,RETIRED,31.5,2020-05-11,58.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.255246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWELMAI,DAVID,A,,,3207 149TH ST NW,,GIG HARBOR,WA,98332,RETIRED,RETIRED,31.5,2020-04-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.803179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,CAPRICE,C,MRS,,2400 20TH AVE NW,,OLYMPIA,WA,98502,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.803301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,PATRICIA,,,,PO BOX 31635,,BELLINGHAM,WA,98228,RETIRED,RETIRED,75.0,2020-05-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.490727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWLEY,SHAWN,,,,5610 OLIVE AVE SE,,AUBURN,WA,98092,DEATHSTAR,LORD VADER,56.25,2020-04-28,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.311987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
