filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,EVANS,MIKE,,,,1219 S D ST,,BROKEN BOW,NE,68822,SELF-EMPLOYED,RETAIL,100.0,2019-07-01,100.0,,,SA17A.9848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FABRIZIO,JANET,,,,1645 N PEBBLE ST,,FREMONT,NE,68025,KROGER,CLERK,5.0,2019-07-12,5.0,,,SA17A.36565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FABRIZIO,JANET,,,,1645 N PEBBLE ST,,FREMONT,NE,68025,KROGER,CLERK,5.0,2019-08-12,10.0,,,SA17A.36566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FABRIZIO,JANET,,,,1645 N PEBBLE ST,,FREMONT,NE,68025,KROGER,CLERK,5.0,2019-09-12,15.0,,,SA17A.36567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAY,KIMBERLY,,,,6910 N 39TH ST,,OMAHA,NE,68112,PROCTOR,UNO,35.0,2019-09-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4213],SA17A.98112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOLKER,KARRON,R,,,9518 VALLEY ST,,OMAHA,NE,68124,RETIRED,RETIRED,50.0,2019-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4187],SA17A.56152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,ROBERT,,,,18412 PIERCE CIR,,OMAHA,NE,68130,PCPROS,PHARMACY,500.0,2019-09-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.76209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREEMAN,RICH,,,SR,1008 W 8TH ST,,HASTINGS,NE,68901,RETIRED,RETIRED,15.0,2019-07-10,15.0,,,SA17A.11090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREY,LINDA,,,,17108 CYPRESS DR,,OMAHA,NE,68136,RETIRED,RETIRED,25.0,2019-07-18,25.0,,,SA17A.453785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREY,LINDA,,,,17108 CYPRESS DR,,OMAHA,NE,68136,RETIRED,RETIRED,35.0,2019-09-22,86.25,,EARMARKED THROUGH WINRED [SA17A.4217],SA17A.453786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRUHWIRTH,WILLIAM,,,,8111 LAKE ST,,LINCOLN,NE,68506,NOT EMPLOYED,NOT EMPLOYED,100.0,2019-07-01,100.0,,,SA17A.440630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARRISON,PHYLLIS,,,,11218 SAHLER ST,,OMAHA,NE,68164,RETIRED,RETIRED,25.0,2019-07-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4138],SA17A.99678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEISER,KIM,,,,4115 FAIRACRES RD,,KEARNEY,NE,68845,ENTREPRENEUR,ENTREPRENEUR,250.0,2019-09-07,250.0,,,SA17A.21550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLORIA,ALBERT,,,,416 BELLEVUE BLVD N,,BELLEVUE,NE,68005,L3 HARRIS,FIELD ENGINEER,50.0,2019-09-26,162.5,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.411814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOODELL,KAREN,,,,6627 S 107TH CIR,,OMAHA,NE,68127,RETIRED,RETIRED,25.0,2019-09-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4207],SA17A.410586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOODELL,KAREN,,,,6627 S 107TH CIR,,OMAHA,NE,68127,RETIRED,RETIRED,35.0,2019-09-24,86.25,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.410587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOODWATER,CINDY,,,,2600 260TH ST,,ALBION,NE,68620,BOONE CENTRAL SCHOOLS,SPECIAL NEEDS VAN DRIVER,35.0,2019-09-18,129.5,,EARMARKED THROUGH WINRED [SA17A.4212],SA17A.411941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOOLSBY,BRUCE,,,,3102 N 200TH AVE,,ELKHORN,NE,68022,FIRST NATIONAL BANK OF OMAHA,PROGRAMMER,40.0,2019-07-01,40.0,,,SA17A.75531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOOLSBY,BRUCE,,,,3102 N 200TH AVE,,ELKHORN,NE,68022,FIRST NATIONAL BANK OF OMAHA,PROGRAMMER,35.0,2019-09-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4223],SA17A.75532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOOLSBY,BRUCE,,,,3102 N 200TH AVE,,ELKHORN,NE,68022,FIRST NATIONAL BANK OF OMAHA,PROGRAMMER,35.0,2019-09-29,110.0,,EARMARKED THROUGH WINRED [SA17A.4243],SA17A.75533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRASMICK,MIKE,,,,2745 CHATEAU WAY,,GERING,NE,69341,RETIRED,RETIRED,25.0,2019-08-30,32.5,,EARMARKED THROUGH WINRED [SA17A.4187],SA17A.453759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRASMICK,MIKE,,,,2745 CHATEAU WAY,,GERING,NE,69341,RETIRED,RETIRED,20.0,2019-09-25,78.75,,EARMARKED THROUGH WINRED [SA17A.4238],SA17A.453760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,JASON,,,,3005 ALBERT ST,,BELLEVUE,NE,68147,HYATT,VOICE OPERATIONS,35.0,2019-08-07,35.0,,,SA17A.67292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,JASON,,,,3005 ALBERT ST,,BELLEVUE,NE,68147,HYATT,VOICE OPERATIONS,25.0,2019-09-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.67293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,JASON,,,,3005 ALBERT ST,,BELLEVUE,NE,68147,HYATT,VOICE OPERATIONS,35.0,2019-09-26,95.0,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.67294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,JASON,,,,3005 ALBERT ST,,BELLEVUE,NE,68147,HYATT,VOICE OPERATIONS,10.0,2019-09-27,105.0,,EARMARKED THROUGH WINRED [SA17A.4242],SA17A.67295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GWINN,DAVID,,,,9028 LAKEVIEW DR,,OMAHA,NE,68127,SELF-EMPLOYED,PROPERTY MANAGEMENT,100.0,2019-07-24,100.0,,,SA17A.35456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GWINN,DAVID,,,,9028 LAKEVIEW DR,,OMAHA,NE,68127,SELF-EMPLOYED,PROPERTY MANAGEMENT,100.0,2019-08-24,200.0,,,SA17A.35457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GWINN,DAVID,,,,9028 LAKEVIEW DR,,OMAHA,NE,68127,SELF-EMPLOYED,PROPERTY MANAGEMENT,100.0,2019-09-24,300.0,,,SA17A.35458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAFSAAS,DON,,,,2212 S 116TH ST,,OMAHA,NE,68144,RETIRED,RETIRED,35.0,2019-07-03,35.0,,,SA17A.103796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAFSAAS,DON,,,,2212 S 116TH ST,,OMAHA,NE,68144,RETIRED,RETIRED,50.0,2019-07-04,85.0,,,SA17A.103797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAFSAAS,DON,,,,2212 S 116TH ST,,OMAHA,NE,68144,RETIRED,RETIRED,35.0,2019-08-03,120.0,,,SA17A.103798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAFSAAS,DON,,,,2212 S 116TH ST,,OMAHA,NE,68144,RETIRED,RETIRED,50.0,2019-08-04,170.0,,,SA17A.103799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAFSAAS,DON,,,,2212 S 116TH ST,,OMAHA,NE,68144,RETIRED,RETIRED,35.0,2019-09-03,205.0,,,SA17A.103801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAFSAAS,DON,,,,2212 S 116TH ST,,OMAHA,NE,68144,RETIRED,RETIRED,50.0,2019-09-04,255.0,,,SA17A.103800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGOOD,LINDELL,,,,823 W 11TH ST,,GRAND ISLAND,NE,68801,SELF-EMPLOYED,FLOORING INSTALLER,50.0,2019-09-01,50.0,,,SA17A.84802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGOOD,LINDELL,,,,823 W 11TH ST,,GRAND ISLAND,NE,68801,SELF-EMPLOYED,FLOORING INSTALLER,35.0,2019-09-30,85.0,,EARMARKED THROUGH WINRED [SA17A.4248],SA17A.84803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,LORA,,,,PO BOX 327,,THEDFORD,NE,69166,SELF,CONTROLLLER,100.0,2019-09-27,2573.24,,EARMARKED THROUGH WINRED [SA17A.4242],SA17A.412037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMANN,WILLIAM,,,,4730 FIREBUSH LN,,LINCOLN,NE,68516,SELF,SELF,100.0,2019-09-24,250.0,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.454617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMPTON,WALTER,,,,1105 W 5TH ST,,MCCOOK,NE,69001,MCCOOKNET INC,BUSINESS OWNER,50.0,2019-07-21,50.0,,,SA17A.90708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMPTON,WALTER,,,,1105 W 5TH ST,,MCCOOK,NE,69001,MCCOOKNET INC,BUSINESS OWNER,50.0,2019-08-21,100.0,,,SA17A.90709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMPTON,WALTER,,,,1105 W 5TH ST,,MCCOOK,NE,69001,MCCOOKNET INC,BUSINESS OWNER,50.0,2019-09-21,150.0,,,SA17A.90710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELMICK,LAWRENCE,,,,9 VALLEYVIEW HTS,,KEARNEY,NE,68845,RETIRED,RETIRED,37.5,2019-09-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSEL,RICHARD,,,,4629 MANCHESTER DR,,OMAHA,NE,68152,HRC INC,MANAGER,75.0,2019-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSEL,RICHARD,,,,4629 MANCHESTER DR,,OMAHA,NE,68152,HRC INC,MANAGER,75.0,2019-08-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSEL,RICHARD,,,,4629 MANCHESTER DR,,OMAHA,NE,68152,HRC INC,MANAGER,75.0,2019-09-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESS,GLENN,,,,1333 E LAWN PLAZA DR,,YORK,NE,68467,D & D WRIGHT,TRUCK DRIVER,26.25,2019-07-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESS,GLENN,,,,1333 E LAWN PLAZA DR,,YORK,NE,68467,D & D WRIGHT,TRUCK DRIVER,26.25,2019-08-19,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESS,GLENN,,,,1333 E LAWN PLAZA DR,,YORK,NE,68467,D & D WRIGHT,TRUCK DRIVER,26.25,2019-09-19,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHBY,LINDA,,,,2421 ROAD 115,,SIDNEY,NE,69162,RETIRED,RETIRED,37.5,2019-09-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHBY,LINDA,,,,2421 ROAD 115,,SIDNEY,NE,69162,RETIRED,RETIRED,37.5,2019-09-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHTSHOE,BERTHA,,,,1312 EDGEWOOD BLVD,,PAPILLION,NE,68046,RETIRED,RETIRED,41.25,2019-07-02,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHTSHOE,BERTHA,,,,1312 EDGEWOOD BLVD,,PAPILLION,NE,68046,RETIRED,RETIRED,37.5,2019-08-12,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHTSHOE,BERTHA,,,,1312 EDGEWOOD BLVD,,PAPILLION,NE,68046,RETIRED,RETIRED,41.25,2019-08-12,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINKLE,BETTY,,,,PO BOX 56,,SILVER CREEK,NE,68663,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.289124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINKLE,BETTY,,,,PO BOX 56,,SILVER CREEK,NE,68663,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2019-07-18,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.289125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINKLE,BETTY,,,,PO BOX 56,,SILVER CREEK,NE,68663,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2019-08-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.289126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINKLE,BETTY,,,,PO BOX 56,,SILVER CREEK,NE,68663,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2019-08-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.289127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINKLE,BETTY,,,,PO BOX 56,,SILVER CREEK,NE,68663,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2019-09-16,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.289128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINKLE,BETTY,,,,PO BOX 56,,SILVER CREEK,NE,68663,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-09-26,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.289129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HJORTH,VERN,J.,,,308 E 2ND ST,,MADISON,NE,68748,RETIRED,RETIRED,108.75,2019-07-19,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HJORTH,VERN,J.,,,308 E 2ND ST,,MADISON,NE,68748,RETIRED,RETIRED,78.75,2019-08-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HJORTH,VERN,J.,,,308 E 2ND ST,,MADISON,NE,68748,RETIRED,RETIRED,75.0,2019-09-26,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOBBS,TROY,,,,2908 W NORTH FRONT ST,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,18.75,2019-09-04,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.454688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOEHNE,ALAN,,,,84285 570 AVE,,STANTON,NE,68779,SELF-EMPLOYED,FARMER,31.36,2019-07-03,31.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.93280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,1301 WASHINGTON ST,,LINCOLN,NE,68502,DEWRIGHT SEVICES,CRANE OPERATOR,31.5,2019-07-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,1301 WASHINGTON ST,,LINCOLN,NE,68502,DEWRIGHT SEVICES,CRANE OPERATOR,13.12,2019-09-04,44.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,1301 WASHINGTON ST,,LINCOLN,NE,68502,DEWRIGHT SEVICES,CRANE OPERATOR,26.25,2019-09-04,70.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,1301 WASHINGTON ST,,LINCOLN,NE,68502,DEWRIGHT SEVICES,CRANE OPERATOR,31.5,2019-09-04,102.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,1301 WASHINGTON ST,,LINCOLN,NE,68502,DEWRIGHT SEVICES,CRANE OPERATOR,31.5,2019-09-04,133.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,1301 WASHINGTON ST,,LINCOLN,NE,68502,DEWRIGHT SEVICES,CRANE OPERATOR,31.5,2019-09-04,165.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,1301 WASHINGTON ST,,LINCOLN,NE,68502,DEWRIGHT SEVICES,CRANE OPERATOR,31.5,2019-09-04,196.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,1301 WASHINGTON ST,,LINCOLN,NE,68502,DEWRIGHT SEVICES,CRANE OPERATOR,26.25,2019-09-23,223.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLDREN,JACK,,,,2411 S 123RD ST,,OMAHA,NE,68144,RETIRED,RETIRED,233.4,2019-09-25,233.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLDRIDGE,BETH,,,,1222 WESTRIDGE DR,,BLAIR,NE,68008,REHABVISIONS,PHYSICAL THERAPIST ASSISTANT,45.0,2019-09-04,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.453715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLENBECK,HERBERT,E.,,,5611 S 147TH CT,,OMAHA,NE,68137,RETIRED,RETIRED,37.5,2019-07-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLENBECK,HERBERT,E.,,,5611 S 147TH CT,,OMAHA,NE,68137,RETIRED,RETIRED,37.5,2019-08-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLINGSHEAD,CINDY,,,,11107 BRIDGEVIEW DR,,BLAIR,NE,68008,RETIRED,RETIRED,31.5,2019-07-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLINGSHEAD,CINDY,,,,11107 BRIDGEVIEW DR,,BLAIR,NE,68008,RETIRED,RETIRED,31.5,2019-08-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLINGSHEAD,CINDY,,,,11107 BRIDGEVIEW DR,,BLAIR,NE,68008,RETIRED,RETIRED,31.5,2019-09-27,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.410699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,CHRIS,,,,5705 S 147TH CT,,OMAHA,NE,68137,WABTEC,ENGINEER,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,CHRIS,,,,5705 S 147TH CT,,OMAHA,NE,68137,WABTEC,ENGINEER,37.5,2019-09-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,CHRIS,,,,5705 S 147TH CT,,OMAHA,NE,68137,WABTEC,ENGINEER,37.5,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,CHRIS,,,,5705 S 147TH CT,,OMAHA,NE,68137,WABTEC,ENGINEER,37.5,2019-09-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,CHRIS,,,,5705 S 147TH CT,,OMAHA,NE,68137,WABTEC,ENGINEER,37.5,2019-09-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,CHRIS,,,,5705 S 147TH CT,,OMAHA,NE,68137,WABTEC,ENGINEER,37.5,2019-09-30,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.411846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLTZ,DENNIS,,,,1003 W 33RD ST,,KEARNEY,NE,68845,CENTRAL STATES SAFETY,CDL TRAINER,37.5,2019-09-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.289180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
