filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,DAVIS,JUDY,,,,PO BOX 113Q,,CASTLE ROCK,WA,98611,RETIRED,RETIRED,100.0,2020-04-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.72795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,KENNETH,,,,1424 SW CLOVERDALE ST,,SEATTLE,WA,98106,RETIRED,RETIRED,10.0,2020-04-26,10.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.107784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,KENNETH,,,,1424 SW CLOVERDALE ST,,SEATTLE,WA,98106,RETIRED,RETIRED,10.0,2020-04-27,20.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.107785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,KENNETH,,,,1424 SW CLOVERDALE ST,,SEATTLE,WA,98106,RETIRED,RETIRED,5.0,2020-04-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.107786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,KENNETH,,,,1424 SW CLOVERDALE ST,,SEATTLE,WA,98106,RETIRED,RETIRED,5.0,2020-04-27,30.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.107787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,KIAN,,,,10225 61ST AVE NE,,MARYSVILLE,WA,98270,7-ELEVEN,INFORMATION TECHNOLOGY,50.0,2020-04-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.369788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,MIKE,,,,549 W KATELYN LN,,SPOKANE,WA,99224,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-04-21,65.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.14700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,MIKE,,,,549 W KATELYN LN,,SPOKANE,WA,99224,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-04-28,107.0,,,SA17A.14701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,RAY,,,,4513 MEADOW VIEW DR,,PASCO,WA,99301,RETIRED,RETIRED,25.0,2020-04-08,70.93,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.72825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,SHERI,,,,5307 118TH AVENUE CT E,,EDGEWOOD,WA,98372,RETIRED,RETIRED,21.0,2020-04-30,121.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.138638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,ANDY,,,,25241 SE MIRRORMONT WAY,,ISSAQUAH,WA,98027,ORACLE,SOFTWARE ENGINEER,100.0,2020-04-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.370004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,MARILYN,,,,124 CREEKSIDE PL,,CASHMERE,WA,98815,RETIRED,RETIRED,42.0,2020-04-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.370048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAZEY,MARK,,,SR,7101 NW 3RD AVE,,VANCOUVER,WA,98665,KROGER STORES,ASSOCIATE,25.0,2020-04-28,56.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.256865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,EYDIE,,,,4900 W SAGEMOOR RD,,PASCO,WA,99301,RETIRED,RETIRED,35.0,2020-04-16,81.5,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.107921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,EYDIE,,,,4900 W SAGEMOOR RD,,PASCO,WA,99301,RETIRED,RETIRED,42.0,2020-04-26,123.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.107922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,JOAN,,,,2022 TAYLOR AVE N,,SEATTLE,WA,98109,RETIRED,RETIRED,1.0,2020-04-02,57.25,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.107927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,JOAN,,,,2022 TAYLOR AVE N,,SEATTLE,WA,98109,RETIRED,RETIRED,5.0,2020-04-26,62.25,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.107928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEARDURFF,TAFAOGA,,,,6813 6TH STREET CT NE,,TACOMA,WA,98422,RETIRED,RETIRED,35.0,2020-04-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.370366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEARTH,DAVID,,,,4205 BERG DR NW,,GIG HARBOR,WA,98335,DMCI,REAL ESTATE INVESTMENT,120.0,2020-04-27,120.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.370380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBIE,JANICE,,,,9808 WOODLAND AVE E,,PUYALLUP,WA,98373,RETIRED,RETIRED,25.0,2020-04-03,25.0,,,SA17A.370446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBUIGNE,RENEE,,,,6051 W 34TH AVE,,KENNEWICK,WA,99338,RETIRED,RETIRED,100.0,2020-04-30,217.93,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.257144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECKER,CHASE,,,,7312 W 13TH AVE,,KENNEWICK,WA,99338,APPLE AMERICAN GROUP,HVAC TECHNICIAN,50.0,2020-04-06,50.0,,,SA17A.370528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEEBEL,RON,,,,17714 NE 110TH AVE,,BATTLE GROUND,WA,98604,CLARK COUNTY FIRE DISTRICT 6,FACILITIES MAINT TECH,35.0,2020-04-29,72.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.138801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEEBEL,RON,,,,17714 NE 110TH AVE,,BATTLE GROUND,WA,98604,CLARK COUNTY FIRE DISTRICT 6,FACILITIES MAINT TECH,7.5,2020-04-30,80.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.138802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEFRANCISCO,SUSAN,,,,1505 SENECA PL,,WENATCHEE,WA,98801,RETIRED,RETIRED,20.0,2020-04-08,20.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.370728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEHNE,DOUG,,,,421 CASCADE WAY,,LYNDEN,WA,98264,ACE HARDWARE,ASST MANAGER,21.0,2020-04-27,80.25,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.138862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEHNE,DOUG,,,,421 CASCADE WAY,,LYNDEN,WA,98264,ACE HARDWARE,ASST MANAGER,21.0,2020-04-27,101.25,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.138863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEJNOZKA,MALCOLM,MARTIN,,,42010 LAKEVIEW RD,,DEER MEADOWS,WA,99122,RETIRED,RETIRED,25.0,2020-04-30,107.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.257380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELAGASSE,MARK,,,,PO BOX 985,,NACHES,WA,98937,RETIRED,RETIRED,25.0,2020-04-18,36.25,,,SA17A.138892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELAGASSE,MARK,,,,PO BOX 985,,NACHES,WA,98937,RETIRED,RETIRED,10.0,2020-04-27,46.25,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.138893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELONG,LINDA,B,,,1300 COMMERCIAL ST,,LEAVENWORTH,WA,98826,HOUSING AUTHORITY,SITE MGR,50.0,2020-04-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.371208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMILLE,RUTH,,,,11818 ORCHARD AVE SE,,OLALLA,WA,98359,SELF-EMPLOYED,REALTOR,100.0,2020-04-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.257703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMILLE,RUTH,,,,11818 ORCHARD AVE SE,,OLALLA,WA,98359,SELF-EMPLOYED,REALTOR,50.0,2020-04-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.257704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENNISON,ROGER,,,,628 ACORN CT SE,,LACEY,WA,98503,RETIRED,RETIRED,35.0,2020-04-27,35.0,,,SA17A.371568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEPAOLO,JEANNETTE,,,,2229 HILLSIDE DR,,CHENEY,WA,99004,DEPAOLOS PAINTING INC,OWNER,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.371666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERIGHT,LINDA,,,,942 16TH AVE E,,SEATTLE,WA,98112,RETIRED,RETIRED,465.0,2020-04-13,465.0,,,SA17A.371734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESANTO,SHAWN,,,,PO BOX 1280,,ENUMCLAW,WA,98022,TOM DESANTO GREENHOUSES,MANAGER,125.0,2020-04-28,125.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.371824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEWEY,KYOUNG,,,,4951 55TH LANE SE APT M 303,,LACEY,WA,98503,WALGREENS,PHARM TECH,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.372112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIAZ,OBDULIA,,,,22 LINCOLN AVE,,TOPPENISH,WA,98948,RETIRED,RETIRED,7.0,2020-04-21,7.0,,,SA17A.372312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKENS,JULIA,,,,224 E 22ND AVE,,SPOKANE,WA,99203,RETIRED,RETIRED,50.0,2020-04-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.185228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKENS,JULIA,,,,224 E 22ND AVE,,SPOKANE,WA,99203,RETIRED,RETIRED,100.0,2020-04-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.185229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKENS,JULIA,,,,224 E 22ND AVE,,SPOKANE,WA,99203,RETIRED,RETIRED,100.0,2020-04-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.185230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIETRICH,LARRY,G,,,439 W SUNSET DR,,BURBANK,WA,99323,RETIRED,RETIRED,25.0,2020-04-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.372632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIETZMAN,HELENE,,,,3550 TANDA AVE NW,,BREMERTON,WA,98312,RETIRED,RETIRED,50.0,2020-04-22,215.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.87692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DILGARD,MARNI,,,,3521 122ND PL SE,,EVERETT,WA,98208,RETIRED,RETIRED,18.75,2020-04-01,26.25,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.185337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DILGARD,MARNI,,,,3521 122ND PL SE,,EVERETT,WA,98208,RETIRED,RETIRED,10.0,2020-04-30,36.25,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.185338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIMTROFF,JOHN,,,,24011 SE 46TH PL,,SAMMAMISH,WA,98029,RETIRED,RETIRED,25.0,2020-04-23,32.5,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.258764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DISCOLO,ANTHONY,,,,3331 203RD PL NE,,SAMMAMISH,WA,98074,MICROSOFT,SOFTWARE ENGINEER,21.0,2020-04-29,52.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.258846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DO,LAP,,,,10246 9TH AVE SW,,SEATTLE,WA,98146,DOD CIVILIAN,IT SPECIALIST,100.0,2020-04-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.373550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOAN,QUOC,,,,17924 56TH AVE W,,LYNNWOOD,WA,98037,EDMONDS SCHOOL DIST,MECHANIC,50.0,2020-04-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.373306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOBROW,KEN,,,,15512 NE 165TH ST,,WOODINVILLE,WA,98072,BOEING,PROGRAM MANAGER,35.0,2020-04-27,35.0,,,SA17A.373350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOBSON,DARCY,,,,2413 NE 151ST AVE,,VANCOUVER,WA,98684,PRO TRUCKING,TRUCK DRIVER,25.0,2020-04-05,25.0,,,SA17A.259001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOBSON,DARCY,,,,2413 NE 151ST AVE,,VANCOUVER,WA,98684,PRO TRUCKING,TRUCK DRIVER,35.0,2020-04-20,60.0,,,SA17A.259002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOCKERY,DANIEL,,,,30 LANCASTER LN,,PORT ANGELES,WA,98362,RETIRED,RETIRED,100.0,2020-04-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.139408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOCKERY,DANIEL,,,,30 LANCASTER LN,,PORT ANGELES,WA,98362,RETIRED,RETIRED,5.0,2020-04-03,105.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.139409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOCKERY,DANIEL,,,,30 LANCASTER LN,,PORT ANGELES,WA,98362,RETIRED,RETIRED,5.0,2020-04-23,110.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.139410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOCKERY,DANIEL,,,,30 LANCASTER LN,,PORT ANGELES,WA,98362,RETIRED,RETIRED,100.0,2020-04-30,210.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.139411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DODORICO,CHRIS,,,,12196 NE 24TH ST,,BELLEVUE,WA,98005,PWC,DIRECTOR,100.0,2020-04-30,100.0,,,SA17A.373434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOHERTY,JAMES,,,,PO BOX 1174,,MAPLE VALLEY,WA,98038,RETIRED,RETIRED,100.0,2020-04-29,137.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.259127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOKKEN,KENNETH,,,,12523 44TH DRIVE SOUTHEAST,,EVERETT,WA,98208,RETIRED,RETIRED,35.0,2020-04-04,174.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.42911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOKKEN,KENNETH,,,,12523 44TH DRIVE SOUTHEAST,,EVERETT,WA,98208,RETIRED,RETIRED,35.0,2020-04-07,209.5,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.42912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOKKEN,KENNETH,,,,12523 44TH DRIVE SOUTHEAST,,EVERETT,WA,98208,RETIRED,RETIRED,10.0,2020-04-21,219.5,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.42913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOKKEN,KENNETH,,,,12523 44TH DRIVE SOUTHEAST,,EVERETT,WA,98208,RETIRED,RETIRED,21.0,2020-04-27,240.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.42914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOKKEN,KENNETH,,,,12523 44TH DRIVE SOUTHEAST,,EVERETT,WA,98208,RETIRED,RETIRED,25.0,2020-04-30,265.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.42915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLAN,MICHAEL,,,,15207 SE 183RD DR,,RENTON,WA,98058,RETIRED,RETIRED,21.0,2020-04-27,51.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.185638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLMAN,MARGUERITA,,,,6815 278TH ST NE,,ARLINGTON,WA,98223,SELF-EMPLOYED,REAL ESTATE LANDLORD,100.0,2020-04-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.373612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOMINGO,LARRY,,,,PO BOX 48263,,SPOKANE,WA,99228,RETIRED,RETIRED,21.0,2020-04-30,84.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.185660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONER,CATHERINE,,,,12027 81ST AVE NE,,KIRKLAND,WA,98034,RETIRED,RETIRED,120.0,2020-04-21,120.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.259347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONER,CATHERINE,,,,12027 81ST AVE NE,,KIRKLAND,WA,98034,RETIRED,RETIRED,120.0,2020-04-21,240.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.259348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONG,MEI,,,,3055 NW LAKE RD,,CAMAS,WA,98607,TVC,PHYSICIAN,35.0,2020-04-13,53.75,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.259361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOTY,FORREST,,,,PO BOX 90,,USK,WA,99180,RETIRED,RETIRED,25.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.185876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNIE,TOM,,,,9805 NE 116TH ST,,KIRKLAND,WA,98034,SELF-EMPLOYED,SALES,5.0,2020-04-27,5.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.185967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNIE,TOM,,,,9805 NE 116TH ST,,KIRKLAND,WA,98034,SELF-EMPLOYED,SALES,5.0,2020-04-27,10.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.185968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNIE,TOM,,,,9805 NE 116TH ST,,KIRKLAND,WA,98034,SELF-EMPLOYED,SALES,21.0,2020-04-30,31.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.185969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOYLE,ANITA,,,,3316 S LLOYD LN,,SPOKANE,WA,99223,RETIRED,RETIRED,42.0,2020-04-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.374454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRABB,EDWARD,,,,19808 106TH AVE NE,,ARLINGTON,WA,98223,RETIRED,RETIRED,100.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.374520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAPER,MATHEW,,,,1205 GRANT AVE SN105,,RENTON,WA,98055,DIRECT CHASSIS LINK,M&R SUPERVISOR,5.0,2020-04-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.186082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DREAS,ALBERT,,,,27314 36TH AVE NW,,STANWOOD,WA,98292,RETIRED,RETIRED,50.0,2020-04-08,50.0,,,SA17A.259905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DREAS,ALBERT,,,,27314 36TH AVE NW,,STANWOOD,WA,98292,RETIRED,RETIRED,50.0,2020-04-16,100.0,,,SA17A.259906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUESENBERG,WILLIAM,,,,9636 EVERGREEN DR,,BELLEVUE,WA,98004,RETIRED,RETIRED,50.0,2020-04-03,50.0,,,SA17A.375054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUGAN,SHERI,,,,1903 SW 112TH ST,,SEATTLE,WA,98146,RETIRED,RETIRED,25.0,2020-04-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.260224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUGAN,SHERI,,,,1903 SW 112TH ST,,SEATTLE,WA,98146,RETIRED,RETIRED,100.0,2020-04-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.260225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUGAS,VERNON,J,,,PRO BOX 1946,,LA CENTER,WA,98629,RETIRED,RETIRED,21.0,2020-04-29,147.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.108760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUGGER,JANELL,,,,485 N JUNE AVE,,EAST WENATCHEE,WA,98802,NTTDATA,IT TECH,15.0,2020-04-04,75.0,,,SA17A.88002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUGGER,JANELL,,,,485 N JUNE AVE,,EAST WENATCHEE,WA,98802,NTTDATA,IT TECH,25.0,2020-04-25,100.0,,,SA17A.88003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUJMOVIC,ILSE,,,,4424 378TH PL SE,,SNOQUALMIE,WA,98065,RETIRED,RETIRED,25.0,2020-04-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.260242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUJMOVIC,ILSE,,,,4424 378TH PL SE,,SNOQUALMIE,WA,98065,RETIRED,RETIRED,35.0,2020-04-10,60.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.260243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUKE,ERIC,,,,5709 W SUNSET HWY,,SPOKANE,WA,99224,DHS,CUSTOMS AND BORDER PROTECTION OFFICER,50.0,2020-04-19,50.0,,,SA17A.375190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DULANEY,LYNN,,,,24517 144TH PL SE,,MONROE,WA,98272,RETIRED,RETIRED,10.0,2020-04-26,36.25,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.260283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNBAR,AMY,,,,1553 13TH CT,,FOX ISLAND,WA,98333,RETIRED,RETIRED,42.0,2020-04-29,73.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.260325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNCAN,LORRAINE,,,,1835 EDWARDS DR,,POINT ROBERTS,WA,98281,RETIRED,RETIRED,7.5,2020-04-28,71.25,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.88045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNING,CARL,,,,9345 WADDELL CREEK RD SW,,OLYMPIA,WA,98512,RETIRED,RETIRED,50.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.375376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNING,JUDITH,,,,9345 WADDELL CREEK RD SW,,OLYMPIA,WA,98512,RETIRED,RETIRED,50.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.375378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNLAP,JULIE,ANN,,,500 E OLD RANCH RD,,ALLYN,WA,98524,RETIRED,RETIRED,20.0,2020-04-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.375396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNLAP,MARLIN,,,,15711 SE 23RD ST,,VANCOUVER,WA,98683,RETIRED,RETIRED,25.0,2020-04-07,295.75,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.54292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
