filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HAYS,RICHARD,S,,,7345 S COLLEGE AVE,,TULSA,OK,74136,RETIRED,RETIRED,2.25,2020-04-18,39.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAYS,RICHARD,S,,,7345 S COLLEGE AVE,,TULSA,OK,74136,RETIRED,RETIRED,37.5,2020-04-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UHLES,ROBERT,O,,,11711 S BRADEN AVE,,TULSA,OK,74137,RETIRED,RETIRED,42.0,2020-05-29,204.5,,,SA17A.232505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UHLES,ROBERT,O,,,11711 S BRADEN AVE,,TULSA,OK,74137,RETIRED,RETIRED,125.0,2020-05-29,162.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.232504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,HEIDI,,,,11738 S ALLEGHENY AVE,,TULSA,OK,74137,WILLIAMS,ENGINEER,25.0,2020-05-30,56.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.325854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REAVIS,MINDI,,,,11633 S FULTON AVE,,TULSA,OK,74137,RETIRED,RETIRED,50.0,2020-05-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.457638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,MAURINE,,,,2830 E 85TH ST,,TULSA,OK,74137,RETIRED,RETIRED,45.0,2020-05-26,148.75,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.127532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,MAURINE,,,,2830 E 85TH ST,,TULSA,OK,74137,RETIRED,RETIRED,25.0,2020-05-25,103.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.127531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRY,MAURINE,,,,2830 E 85TH ST,,TULSA,OK,74137,RETIRED,RETIRED,30.0,2020-05-04,78.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.127530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAYNE,THOMAS,,,,9920 S LOUISVILLE AVE,,TULSA,OK,74137,RETIRED,RETIRED,42.0,2020-05-07,105.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.218531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,ALAN,,,,8224 S EVANSTON AVE,,TULSA,OK,74137,MONTEREAU INC,SECURITY OFFICER,18.75,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.235895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,ALAN,,,,8224 S EVANSTON AVE,,TULSA,OK,74137,MONTEREAU INC,SECURITY OFFICER,18.75,2020-04-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.235894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILBURN,LORALEI,,,,3142 E 83RD ST,,TULSA,OK,74137,ASSIST WIRELESS,SALES,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.494450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,DOMINIC,,,,6110 E 105TH ST,,TULSA,OK,74137,ABERDEENDYNAMICSCOM,CEO,15.0,2020-04-15,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.235418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,DOMINIC,,,,6110 E 105TH ST,,TULSA,OK,74137,ABERDEENDYNAMICSCOM,CEO,15.0,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.235417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,DOMINIC,,,,6110 E 105TH ST,,TULSA,OK,74137,ABERDEENDYNAMICSCOM,CEO,22.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.235416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UHLES,ROBERT,O,,,11711 S BRADEN AVE,,TULSA,OK,74137,RETIRED,RETIRED,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOLLIVER,HARRY,,,,9209 S DARLINGTON AVE,,TULSA,OK,74137,SELF-EMPLOYED,RE DEVELOPMENT,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,HEIDI,,,,11738 S ALLEGHENY AVE,,TULSA,OK,74137,WILLIAMS,ENGINEER,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.325853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGRAW,CAROL,A,,,10900 S LOUISVILLE AVE,,TULSA,OK,74137,RETIRED,RETIRED,50.0,2020-05-26,90.87,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.212339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTE,FLOYD,,,,8630 S FULTON AVE,,TULSA,OK,74137,RETIRED,RETIRED,37.5,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.317508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTE,FLOYD,,,,8630 S FULTON AVE,,TULSA,OK,74137,RETIRED,RETIRED,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.317507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLOTTMAN,BERNARD,W,,,10934 S JOPLIN AVE,APT 2315,TULSA,OK,74137,RETIRED,RETIRED,300.0,2020-04-07,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.467236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JENSEN,BRAD,,,,5314 E 192ND ST,,TULSA,OK,74137,ESC,CEO,100.0,2020-05-30,100.0,,,SA17A.409412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHTER,JAN,L,,,3745 E 82ND PL,,TULSA,OK,74137,HOMEMAKER,HOMEMAKER,26.25,2020-04-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.459662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HSU,GRACE,OB,,,3109 E 85TH ST,,TULSA,OK,74137,RETIRED,RETIRED,125.0,2020-05-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.119783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,MAURINE,,,,2830 E 85TH ST,,TULSA,OK,74137,RETIRED,RETIRED,26.25,2020-04-14,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY,MAURINE,,,,2830 E 85TH ST,,TULSA,OK,74137,RETIRED,RETIRED,22.5,2020-04-11,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEPPER,TOM,,,,9841 S OSWEGO AVE,,TULSA,OK,74137,RETIRED,RETIRED,75.0,2020-04-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.450486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,THOMAS,,,,9920 S LOUISVILLE AVE,,TULSA,OK,74137,RETIRED,RETIRED,31.5,2020-04-20,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.218530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,THOMAS,,,,9920 S LOUISVILLE AVE,,TULSA,OK,74137,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.218529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSBURN,LISA,,,,8703 S COLLEGE PL,,TULSA,OK,74137,JOHN HAUSAM PROPERTY MANAGEMENT,REALTOR - ADMINISTRATOR,18.75,2020-04-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.446660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OCHOCKY,ILSE,,,,2717 E 93RD ST,,TULSA,OK,74137,GRACE HOSPICE,HOSPICE LIAISON,18.75,2020-04-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.445028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGRAW,CAROL,A,,,10900 S LOUISVILLE AVE,,TULSA,OK,74137,RETIRED,RETIRED,31.5,2020-04-19,40.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGRAW,CAROL,A,,,10900 S LOUISVILLE AVE,,TULSA,OK,74137,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FLEMING,SHIRLEY,,,,9421 S EVANSTON PL,,TULSA,OK,74137,UNION PUBLIC SCHOOL,EDP TEACHER,30.0,2020-05-12,30.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.147233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,SUE,,,,5516 E 104TH ST,,TULSA,OK,74137,RETIRED,RETIRED,11.25,2020-03-30,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.428952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,JOHN,,,,6314 E 94TH PL,,TULSA,OK,74137,RETIRED,RETIRED,3.75,2020-04-19,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DYBDAHL,ARTHUR,,,,3502 E 102ND PL,,TULSA,OK,74137,RETIRED,RETIRED,20.0,2020-05-08,20.0,,,SA17A.377603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUENNER,STEVE,,,,3817 E 111TH ST,,TULSA,OK,74137,OKLAHOMA FORGE,PRES,50.0,2020-05-07,68.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.262087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHMAN,KIRBY,A,,,10106 S MAPLEWOOD AVE,,TULSA,OK,74137,RETIRED,RETIRED,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.421200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,MICHAEL,A,,,5904 E 110TH ST,,TULSA,OK,74137,RETIRED,RETIRED,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.420332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,CONSUELO,,,,3607 E 103RD ST,,TULSA,OK,74137,RETIRED,RETIRED,37.5,2020-04-15,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.288988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,CONSUELO,,,,3607 E 103RD ST,,TULSA,OK,74137,RETIRED,RETIRED,75.0,2020-04-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.288987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,GLYNDA,K,,,3009 E 101ST PL,,TULSA,OK,74137,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.410400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENKINS,CHRISTOPHER,D,,,2928 E 84TH ST,,TULSA,OK,74137,SJMC,PHYSICIAN,37.5,2020-04-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.282078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,DARREN,,,,11908 S SANDUSKY AVE,,TULSA,OK,74137,WALLACE ENGINEERING,CIVIL ENGINEER,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.356407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,VICKIE,,,,5738 E 102ND PL,,TULSA,OK,74137,RETIRED,RETIRED,100.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.65212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYD,DEBBIE,,,,9313 S EVANSTON PL,,TULSA,OK,74137,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-05-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.352053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,EVA,,,,6107 E 107TH ST,,TULSA,OK,74137,TCBLAIR ASSOCIATES,HUMAN RESOURCES,12.5,2020-05-29,67.44,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.138702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABCOCK,NEDRA,,,,9213 S HUDSON AVE,,TULSA,OK,74137,RETIRED,RETIRED,42.0,2020-05-28,142.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.178309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABCOCK,NEDRA,,,,9213 S HUDSON AVE,,TULSA,OK,74137,RETIRED,RETIRED,50.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.178308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABCOCK,NEDRA,,,,9213 S HUDSON AVE,,TULSA,OK,74137,RETIRED,RETIRED,50.0,2020-05-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.178307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARNEY,SHARON,R,,,9907 S HUDSON PL,,TULSA,OK,74137,RETIRED,RETIRED,37.5,2020-04-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.398079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARR,CHARLES,,,,3816 S 92ND EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,-50.0,2020-05-11,0.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.73479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARR,CHARLES,,,,3816 S 92ND EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,-42.0,2020-05-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.73478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARR,CHARLES,,,,3816 S 92ND EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,-42.0,2020-05-11,92.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.73477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARR,CHARLES,,,,3816 S 92ND EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,-35.0,2020-05-11,134.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.73476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARR,CHARLES,,,,3816 S 92ND EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,42.0,2020-05-08,169.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.73475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARR,CHARLES,,,,3816 S 92ND EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,42.0,2020-05-07,127.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.73474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARR,CHARLES,,,,3816 S 92ND EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,35.0,2020-05-04,85.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.73473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARR,CHARLES,,,,3816 S 92ND EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,50.0,2020-05-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.73472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SERBEEN,VICTOR,,,,9410 E50TH PLACE,,TULSA,OK,74145,SELF-EMPLOYED,CONSTRUCTION,7.5,2020-05-31,7.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.469456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNEESE,PATRICK,MICHAEL,,,6912 E 53RD PL,,TULSA,OK,74145,RETIRED,RETIRED,42.0,2020-05-31,131.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.159788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MASHBURN,LINDA,,,,3105 S 88TH EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,21.0,2020-05-31,21.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.429590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,PATRICIA,,,,5609 S 75TH EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,21.0,2020-05-27,216.75,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.19185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNEESE,PATRICK,MICHAEL,,,6912 E 53RD PL,,TULSA,OK,74145,RETIRED,RETIRED,26.25,2020-04-02,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNEESE,PATRICK,MICHAEL,,,6912 E 53RD PL,,TULSA,OK,74145,RETIRED,RETIRED,31.5,2020-03-30,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNEESE,PATRICK,MICHAEL,,,6912 E 53RD PL,,TULSA,OK,74145,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,ELAINE,,,,3311 S 82ND EAST AVE,,TULSA,OK,74145,RETIRED,RETIRED,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.367383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORDRAY,STEVE,,,,8512 E 32ND ST,,TULSA,OK,74145,RETIRED,RETIRED,50.0,2020-05-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.255768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORDRAY,STEVE,,,,8512 E 32ND ST,,TULSA,OK,74145,RETIRED,RETIRED,50.0,2020-05-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.255767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,PATRICIA,,,,5609 S 75TH EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,31.5,2020-04-20,195.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.19172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,PATRICIA,,,,5609 S 75TH EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,26.25,2020-04-08,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.19165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,PATRICIA,,,,5609 S 75TH EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,31.5,2020-04-06,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.19162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,PATRICIA,,,,5609 S 75TH EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,31.5,2020-04-03,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.19159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,PATRICIA,,,,5609 S 75TH EAST PL,,TULSA,OK,74145,RETIRED,RETIRED,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.19158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESS,JOHN,,,,6924 EAST 38TH STREET,,TULSA,OK,74145,SELF-EMPLOYED,ACCOUNTANT,225.0,2020-04-20,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.401950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILMORE,RILEY,,,,5949 S GARNETT RD,,TULSA,OK,74146,SELF-EMPLOYED,PRES TULSA FIREARMS,20.0,2020-05-30,146.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.148862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILMORE,RILEY,,,,5949 S GARNETT RD,,TULSA,OK,74146,SELF-EMPLOYED,PRES TULSA FIREARMS,42.0,2020-05-17,126.0,,,SA17A.148861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILMORE,RILEY,,,,5949 S GARNETT RD,,TULSA,OK,74146,SELF-EMPLOYED,PRES TULSA FIREARMS,42.0,2020-05-11,84.0,,,SA17A.148860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILMORE,RILEY,,,,5949 S GARNETT RD,,TULSA,OK,74146,SELF-EMPLOYED,PRES TULSA FIREARMS,42.0,2020-05-01,42.0,,,SA17A.148859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEVINS,RICHARD,,,,9903 E 54TH ST,,TULSA,OK,74146,MW BEVINS CO,CEO,50.0,2020-05-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.348265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHUTZ,GORDON,,,,PO BOX 6002,,TULSA,OK,74148,RETIRED,RETIRED,5.0,2020-05-06,12.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.317632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUTZ,GORDON,,,,PO BOX 6002,,TULSA,OK,74148,RETIRED,RETIRED,7.5,2020-04-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.317631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUCERA,E,JERRY,,JR,PO BOX 52533,,TULSA,OK,74152,RETIRED,RETIRED,37.5,2020-04-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.417474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUMPHREY,T,L,,,PO BOX 35491,,TULSA,OK,74153,RETIRED,RETIRED,100.0,2020-05-31,137.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.280421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWITT,ANITA,,,,PO BOX 35492,,TULSA,OK,74153,RETIRED,RETIRED,42.0,2020-05-31,340.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.59402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
