filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Christensen-Cowan,Katrin,,,,3617 45Th Ave S,,Minneapolis,MN,55406,Self Employed,Therapist,15.0,2019-11-07,288.65,,* Earmarked Contribution: See Below,4827580,4827580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christensen-Cowan,Katrin,,,,3617 45Th Ave S,,Minneapolis,MN,55406,Self Employed,Therapist,15.0,2019-11-20,288.65,,* Earmarked Contribution: See Below,4924247,4924247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christensen-Cowan,Katrin,,,,3617 45Th Ave S,,Minneapolis,MN,55406,Self Employed,Therapist,15.0,2019-11-30,288.65,,* Earmarked Contribution: See Below,4983942,4983942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christensen-Cowan,Katrin,,,,3617 45Th Ave S,,Minneapolis,MN,55406,Self Employed,Therapist,15.0,2019-12-20,288.65,,* Earmarked Contribution: See Below,5184594,5184594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christensen-Cowan,Katrin,,,,3617 45Th Ave S,,Minneapolis,MN,55406,Self Employed,Therapist,5.0,2019-12-31,288.65,,* Earmarked Contribution: See Below,5385889,5385889E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christopher,Katherine,,,,250 Laurel Rd,,Mahtomedi,MN,55115,None,Not Employed,50.0,2019-12-04,375.0,,* Earmarked Contribution: See Below,5025767,5025767E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christopher,Katherine,,,,250 Laurel Rd,,Mahtomedi,MN,55115,None,Not Employed,50.0,2019-12-04,375.0,,* Earmarked Contribution: See Below,5025797,5025797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christopher,Katherine,,,,250 Laurel Rd,,Mahtomedi,MN,55115,None,Not Employed,75.0,2019-12-14,375.0,,* Earmarked Contribution: See Below,5096536,5096536E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chudgar,Neil,,,,3659 Buchanan St NE,,Minneapolis,MN,55418,Self Employed,Communications Strategist,10.0,2019-10-22,400.31,,* Earmarked Contribution: See Below,4688968,4688968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chudgar,Neil,,,,3659 Buchanan St NE,,Minneapolis,MN,55418,Self Employed,Communications Strategist,10.0,2019-11-22,400.31,,* Earmarked Contribution: See Below,4936950,4936950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chudgar,Neil,,,,3659 Buchanan St NE,,Minneapolis,MN,55418,Self Employed,Communications Strategist,10.0,2019-12-22,400.31,,* Earmarked Contribution: See Below,5192606,5192606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chudgar,Neil,,,,3659 Buchanan St NE,,Minneapolis,MN,55418,Self Employed,Communications Strategist,40.0,2019-12-31,400.31,,* Earmarked Contribution: See Below,5353723,5353723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chuhel,Robin,,,,1239 7Th St E,,Saint Paul,MN,55106,Ibew Local 110,Electrician,28.0,2019-10-11,214.32,,* Earmarked Contribution: See Below,4577440,4577440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chuhel,Robin,,,,1239 7Th St E,,Saint Paul,MN,55106,Ibew Local 110,Electrician,40.32,2019-11-15,214.32,,,4906188,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chuhel,Robin,,,,1239 7Th St E,,Saint Paul,MN,55106,Ibew Local 110,Electrician,18.0,2019-12-27,214.32,,* Earmarked Contribution: See Below,5317795,5317795E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Claridge,Jeanne,,,,1568 Quarry Rd,Apt 303,Eagan,MN,55121,None,Not Employed,50.0,2019-10-08,225.0,,* Earmarked Contribution: See Below,4549665,4549665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Sandra,,,,5 Dogwood Ln,,Saint Paul,MN,55127,Retired,Retired,100.0,2019-10-21,350.0,,,4678161,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clawson,Becky,,,,2724 41St Ave S,,Minneapolis,MN,55406,Load-Bearing Inc.,CFO,25.0,2019-10-02,240.0,,* Earmarked Contribution: See Below,4500362,4500362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clawson,Becky,,,,2724 41St Ave S,,Minneapolis,MN,55406,Load-Bearing Inc.,CFO,25.0,2019-11-02,240.0,,* Earmarked Contribution: See Below,4796263,4796263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clawson,Becky,,,,2724 41St Ave S,,Minneapolis,MN,55406,Load-Bearing Inc.,CFO,25.0,2019-12-02,240.0,,* Earmarked Contribution: See Below,5007828,5007828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,Allison,,,,2406 Madison St NE,,Minneapolis,MN,55418,Nina Hale,Project Manager,35.0,2019-10-10,205.0,,* Earmarked Contribution: See Below,4564983,4564983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,Allison,,,,2406 Madison St NE,,Minneapolis,MN,55418,Nina Hale,Project Manager,25.0,2019-10-28,205.0,,* Earmarked Contribution: See Below,4736578,4736578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,Allison,,,,2406 Madison St NE,,Minneapolis,MN,55418,Nina Hale,Project Manager,25.0,2019-11-05,205.0,,* Earmarked Contribution: See Below,4818107,4818107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,Allison,,,,2406 Madison St NE,,Minneapolis,MN,55418,Nina Hale,Project Manager,35.0,2019-11-10,205.0,,* Earmarked Contribution: See Below,4835262,4835262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,Allison,,,,2406 Madison St NE,,Minneapolis,MN,55418,Nina Hale,Project Manager,25.0,2019-11-21,205.0,,* Earmarked Contribution: See Below,4929779,4929779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,Allison,,,,2406 Madison St NE,,Minneapolis,MN,55418,Nina Hale,Project Manager,15.0,2019-11-29,205.0,,* Earmarked Contribution: See Below,4984248,4984248E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,Allison,,,,2406 Madison St NE,,Minneapolis,MN,55418,Nina Hale,Project Manager,35.0,2019-12-10,205.0,,* Earmarked Contribution: See Below,5070109,5070109E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleary,Allison,,,,2406 Madison St NE,,Minneapolis,MN,55418,Nina Hale,Project Manager,10.0,2019-12-16,205.0,,* Earmarked Contribution: See Below,5122522,5122522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleland,Jeannette,,,,3200 41St Ave S,,Minneapolis,MN,55406,Self Employed,Event Producer,72.32,2019-10-07,348.5,,,4619285,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleland,Jeannette,,,,3200 41St Ave S,,Minneapolis,MN,55406,Self Employed,Event Producer,102.32,2019-11-06,348.5,,,4859928,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleland,Jeannette,,,,3200 41St Ave S,,Minneapolis,MN,55406,Self Employed,Event Producer,38.86,2019-11-23,348.5,,,4953926,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cleland,Jeannette,,,,3200 41St Ave S,,Minneapolis,MN,55406,Self Employed,Event Producer,35.0,2019-12-27,348.5,,* Earmarked Contribution: See Below,5333038,5333038E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmer,Joel,,,,2154 Fairmount Ave,,Saint Paul,MN,55105,None,Not Employed,40.0,2019-10-26,492.03,,* Earmarked Contribution: See Below,4711130,4711130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmer,Joel,,,,2154 Fairmount Ave,,Saint Paul,MN,55105,None,Not Employed,40.0,2019-11-04,492.03,,* Earmarked Contribution: See Below,4809745,4809745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmer,Joel,,,,2154 Fairmount Ave,,Saint Paul,MN,55105,None,Not Employed,40.0,2019-12-04,492.03,,* Earmarked Contribution: See Below,5026076,5026076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemmer,Joel,,,,2154 Fairmount Ave,,Saint Paul,MN,55105,None,Not Employed,40.0,2019-12-31,492.03,,* Earmarked Contribution: See Below,5353654,5353654E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coggins,Jay,,,,1509 Hythe St,,Saint Paul,MN,55108,University Of Minnesota,Professor,100.0,2019-10-23,303.0,,* Earmarked Contribution: See Below,4694437,4694437E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coggins,Jay,,,,1509 Hythe St,,Saint Paul,MN,55108,University Of Minnesota,Professor,100.0,2019-12-31,303.0,,* Earmarked Contribution: See Below,5347368,5347368E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Jerry,,,,6788 132Nd St N,,White Bear Lake,MN,55110,University Of Minnesota,Professor,25.0,2019-10-08,1391.38,,* Earmarked Contribution: See Below,4550129,4550129E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Jerry,,,,6788 132Nd St N,,White Bear Lake,MN,55110,University Of Minnesota,Professor,50.0,2019-10-30,1391.38,,* Earmarked Contribution: See Below,4765209,4765209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Jerry,,,,6788 132Nd St N,,White Bear Lake,MN,55110,University Of Minnesota,Professor,50.0,2019-11-04,1391.38,,* Earmarked Contribution: See Below,4809401,4809401E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Jerry,,,,6788 132Nd St N,,White Bear Lake,MN,55110,University Of Minnesota,Professor,37.32,2019-11-14,1391.38,,,4905156,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Jerry,,,,6788 132Nd St N,,White Bear Lake,MN,55110,University Of Minnesota,Professor,50.0,2019-11-20,1391.38,,* Earmarked Contribution: See Below,4922398,4922398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Jerry,,,,6788 132Nd St N,,White Bear Lake,MN,55110,University Of Minnesota,Professor,50.0,2019-12-03,1391.38,,* Earmarked Contribution: See Below,5017849,5017849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Kathleen,,,,3142 Arthur St NE,,Minneapolis,MN,55418,Metropolitan State University,Professor,30.0,2019-10-27,467.04,,* Earmarked Contribution: See Below,4711409,4711409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Kathleen,,,,3142 Arthur St NE,,Minneapolis,MN,55418,Metropolitan State University,Professor,60.93,2019-11-15,467.04,,,4908079,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Kathleen,,,,3142 Arthur St NE,,Minneapolis,MN,55418,Metropolitan State University,Professor,50.0,2019-11-25,467.04,,* Earmarked Contribution: See Below,4944477,4944477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Kathleen,,,,3142 Arthur St NE,,Minneapolis,MN,55418,Metropolitan State University,Professor,30.0,2019-11-27,467.04,,* Earmarked Contribution: See Below,4965321,4965321E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Kathleen,,,,3142 Arthur St NE,,Minneapolis,MN,55418,Metropolitan State University,Professor,50.0,2019-12-11,467.04,,* Earmarked Contribution: See Below,5077128,5077128E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Kathleen,,,,3142 Arthur St NE,,Minneapolis,MN,55418,Metropolitan State University,Professor,30.0,2019-12-27,467.04,,* Earmarked Contribution: See Below,5330794,5330794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colicchia,Michael,,,,2617 W 41St St,,Minneapolis,MN,55410,None,Not Employed,500.0,2019-10-06,500.0,,* Earmarked Contribution: See Below,4519109,4519109E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colwell,Christina,,,,1182 Edgcumbe Rd,# 1801,Saint Paul,MN,55105,Self Employed,Psychologist,59.7,2019-10-18,309.7,,,4684218,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colwell,Christina,,,,1182 Edgcumbe Rd,# 1801,Saint Paul,MN,55105,Self Employed,Psychologist,50.0,2019-12-27,309.7,,* Earmarked Contribution: See Below,5337006,5337006E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Comfort,Andrew,,,,PO Box 583154,,Minneapolis,MN,55458,Q-BA-MAZE Inc.,Entrepreneur,100.0,2019-12-23,450.0,,* Earmarked Contribution: See Below,5205001,5205001E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Comfort,Andrew,,,,PO Box 583154,,Minneapolis,MN,55458,Q-BA-MAZE Inc.,Entrepreneur,250.0,2019-12-28,450.0,,* Earmarked Contribution: See Below,5341144,5341144E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Commers,Ann,,,,939 Cromwell Ave,,Saint Paul,MN,55114,Self Employed,Interior Designer,117.93,2019-10-02,787.93,,,4620137,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Commers,Ann,,,,939 Cromwell Ave,,Saint Paul,MN,55114,Self Employed,Interior Designer,10.0,2019-10-10,787.93,,* Earmarked Contribution: See Below,4569429,4569429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Commers,Ann,,,,939 Cromwell Ave,,Saint Paul,MN,55114,Self Employed,Interior Designer,50.0,2019-10-30,787.93,,* Earmarked Contribution: See Below,4765543,4765543E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Commers,Ann,,,,939 Cromwell Ave,,Saint Paul,MN,55114,Self Employed,Interior Designer,100.0,2019-11-04,787.93,,* Earmarked Contribution: See Below,4809231,4809231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Commers,Ann,,,,939 Cromwell Ave,,Saint Paul,MN,55114,Self Employed,Interior Designer,10.0,2019-11-10,787.93,,* Earmarked Contribution: See Below,4845009,4845009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Commers,Ann,,,,939 Cromwell Ave,,Saint Paul,MN,55114,Self Employed,Interior Designer,50.0,2019-12-11,787.93,,* Earmarked Contribution: See Below,5077130,5077130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Commers,Ann,,,,939 Cromwell Ave,,Saint Paul,MN,55114,Self Employed,Interior Designer,100.0,2019-12-31,787.93,,* Earmarked Contribution: See Below,5348351,5348351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conroy,Mary,,,,1 E 50Th St,,Minneapolis,MN,55419,None,Not Employed,10.0,2019-10-05,520.0,,* Earmarked Contribution: See Below,4531237,4531237E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conroy,Mary,,,,1 E 50Th St,,Minneapolis,MN,55419,None,Not Employed,10.0,2019-11-05,520.0,,* Earmarked Contribution: See Below,4820206,4820206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conroy,Mary,,,,1 E 50Th St,,Minneapolis,MN,55419,None,Not Employed,50.0,2019-11-19,520.0,,* Earmarked Contribution: See Below,4911111,4911111E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conroy,Mary,,,,1 E 50Th St,,Minneapolis,MN,55419,None,Not Employed,50.0,2019-12-03,520.0,,* Earmarked Contribution: See Below,5018013,5018013E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conroy,Mary,,,,1 E 50Th St,,Minneapolis,MN,55419,None,Not Employed,50.0,2019-12-03,520.0,,* Earmarked Contribution: See Below,5018014,5018014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conroy,Mary,,,,1 E 50Th St,,Minneapolis,MN,55419,None,Not Employed,10.0,2019-12-05,520.0,,* Earmarked Contribution: See Below,5041798,5041798E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Margaret,,,,1003 13Th Ave N,,Saint Cloud,MN,56303,None,Not Employed,10.0,2019-10-09,210.0,,* Earmarked Contribution: See Below,4559643,4559643E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Margaret,,,,1003 13Th Ave N,,Saint Cloud,MN,56303,None,Not Employed,10.0,2019-10-15,210.0,,* Earmarked Contribution: See Below,4624391,4624391E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Margaret,,,,1003 13Th Ave N,,Saint Cloud,MN,56303,None,Not Employed,10.0,2019-11-09,210.0,,* Earmarked Contribution: See Below,4844349,4844349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Margaret,,,,1003 13Th Ave N,,Saint Cloud,MN,56303,None,Not Employed,10.0,2019-11-15,210.0,,* Earmarked Contribution: See Below,4888648,4888648E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Margaret,,,,1003 13Th Ave N,,Saint Cloud,MN,56303,None,Not Employed,10.0,2019-12-09,210.0,,* Earmarked Contribution: See Below,5064773,5064773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cook,Margaret,,,,1003 13Th Ave N,,Saint Cloud,MN,56303,None,Not Employed,10.0,2019-12-15,210.0,,* Earmarked Contribution: See Below,5106377,5106377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,10.0,2019-10-08,426.75,,* Earmarked Contribution: See Below,4551790,4551790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,10.0,2019-10-09,426.75,,* Earmarked Contribution: See Below,4559639,4559639E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,15.0,2019-10-12,426.75,,* Earmarked Contribution: See Below,4583235,4583235E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,3.0,2019-10-15,426.75,,* Earmarked Contribution: See Below,4628758,4628758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,5.0,2019-10-27,426.75,,* Earmarked Contribution: See Below,4728587,4728587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,3.0,2019-10-27,426.75,,* Earmarked Contribution: See Below,4732691,4732691E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,10.0,2019-11-09,426.75,,* Earmarked Contribution: See Below,4844340,4844340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,3.0,2019-11-14,426.75,,* Earmarked Contribution: See Below,4880005,4880005E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,3.0,2019-11-21,426.75,,* Earmarked Contribution: See Below,4925151,4925151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,10.0,2019-12-09,426.75,,* Earmarked Contribution: See Below,5064771,5064771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,1.5,2019-12-29,426.75,,* Earmarked Contribution: See Below,5243986,5243986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,3.0,2019-12-30,426.75,,* Earmarked Contribution: See Below,5294527,5294527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coombs,Sharon,,,,3400 Owasso St,,Shoreview,MN,55126,None,Not Employed,15.0,2019-12-31,426.75,,* Earmarked Contribution: See Below,5372986,5372986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corbett,Scott,,,,2724 Yosemite Ave S,,St Louis Park,MN,55416,Stillpoint Osteopathic Ltd.,Osteopath,25.0,2019-10-30,235.0,,* Earmarked Contribution: See Below,4767275,4767275E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Correll,Debra,,,,10562 106Th Ave N,,Hanover,MN,55341,Self Employed,Courier,50.0,2019-11-09,250.0,,* Earmarked Contribution: See Below,4834949,4834949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Correll,Gregg,,,,10562 106Th Ave N,,Hanover,MN,55341,Self Employed,Courier,25.0,2019-10-27,375.0,,* Earmarked Contribution: See Below,4714702,4714702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Correll,Gregg,,,,10562 106Th Ave N,,Hanover,MN,55341,Self Employed,Courier,25.0,2019-11-27,375.0,,* Earmarked Contribution: See Below,4966077,4966077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Correll,Gregg,,,,10562 106Th Ave N,,Hanover,MN,55341,Self Employed,Courier,50.0,2019-12-16,375.0,,* Earmarked Contribution: See Below,5118398,5118398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Correll,Gregg,,,,10562 106Th Ave N,,Hanover,MN,55341,Self Employed,Courier,25.0,2019-12-27,375.0,,* Earmarked Contribution: See Below,5322786,5322786E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corrigan,Kat,,,,3841 26Th Ave S,,Minneapolis,MN,55406,Breck School,Artist,25.0,2019-10-28,375.16,,* Earmarked Contribution: See Below,4737555,4737555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corrigan,Kat,,,,3841 26Th Ave S,,Minneapolis,MN,55406,Breck School,Artist,50.0,2019-11-10,375.16,,* Earmarked Contribution: See Below,4835121,4835121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corrigan,Kat,,,,3841 26Th Ave S,,Minneapolis,MN,55406,Breck School,Artist,10.0,2019-12-10,375.16,,* Earmarked Contribution: See Below,5073743,5073743E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Craig,Jackie,,,,16190 Inglewood Dr,,Lakeville,MN,55044,We Can Ride & Self Employed,Non-Profit Consultant,47.32,2019-11-14,384.99,,,4907171,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Craig,Jackie,,,,16190 Inglewood Dr,,Lakeville,MN,55044,We Can Ride & Self Employed,Non-Profit Consultant,25.0,2019-11-27,384.99,,* Earmarked Contribution: See Below,4966071,4966071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Craig,Jackie,,,,16190 Inglewood Dr,,Lakeville,MN,55044,We Can Ride & Self Employed,Non-Profit Consultant,67.67,2019-11-30,384.99,,,5016206,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Craig,Jackie,,,,16190 Inglewood Dr,,Lakeville,MN,55044,We Can Ride & Self Employed,Non-Profit Consultant,35.0,2019-12-27,384.99,,* Earmarked Contribution: See Below,5331966,5331966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crider,Tom,,,,705 Linwood Ave,,Saint Paul,MN,55105,Integrated Decisions And Systems,Software Developer,10.0,2019-10-06,280.0,,* Earmarked Contribution: See Below,4529232,4529232E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crider,Tom,,,,705 Linwood Ave,,Saint Paul,MN,55105,Integrated Decisions And Systems,Software Developer,10.0,2019-10-13,280.0,,* Earmarked Contribution: See Below,4585272,4585272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crider,Tom,,,,705 Linwood Ave,,Saint Paul,MN,55105,Integrated Decisions And Systems,Software Developer,10.0,2019-10-20,280.0,,* Earmarked Contribution: See Below,4663446,4663446E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crider,Tom,,,,705 Linwood Ave,,Saint Paul,MN,55105,Integrated Decisions And Systems,Software Developer,10.0,2019-10-27,280.0,,* Earmarked Contribution: See Below,4718553,4718553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crider,Tom,,,,705 Linwood Ave,,Saint Paul,MN,55105,Integrated Decisions And Systems,Software Developer,10.0,2019-11-03,280.0,,* Earmarked Contribution: See Below,4798500,4798500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crider,Tom,,,,705 Linwood Ave,,Saint Paul,MN,55105,Integrated Decisions And Systems,Software Developer,10.0,2019-11-10,280.0,,* Earmarked Contribution: See Below,4842270,4842270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
