filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SCHEIDL,MARY,EVELYN,,,61 WESTCHESTER TER,,ANNANDALE,NJ,08801,RETIRED,RETIRED,15.0,2020-01-28,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIDL,MARY,EVELYN,,,61 WESTCHESTER TER,,ANNANDALE,NJ,08801,RETIRED,RETIRED,11.25,2020-01-28,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIDL,MARY,EVELYN,,,61 WESTCHESTER TER,,ANNANDALE,NJ,08801,RETIRED,RETIRED,15.0,2020-02-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIDL,MARY,EVELYN,,,61 WESTCHESTER TER,,ANNANDALE,NJ,08801,RETIRED,RETIRED,18.75,2020-02-06,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEIDL,MARY,EVELYN,,,61 WESTCHESTER TER,,ANNANDALE,NJ,08801,RETIRED,RETIRED,18.75,2020-02-13,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEMLZ,BARBARA,,MRS,,111 VOORHEES RD,,GLEN GARDNER,NJ,08826,RETIRED,RETIRED,31.5,2020-02-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEMLZ,BARBARA,,MRS,,111 VOORHEES RD,,GLEN GARDNER,NJ,08826,RETIRED,RETIRED,138.36,2020-02-11,169.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEPER,WILLIAM,,MR,,20 LYONS AVE,,ROSELAND,NJ,07068,RETIRED,RETIRED,37.5,2020-01-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHER,JULES,,MR,,29 WHITEHALL RD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,7.5,2020-01-06,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHER,JULES,,MR,,29 WHITEHALL RD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,7.5,2020-01-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHER,JULES,,MR,,29 WHITEHALL RD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,7.5,2020-02-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHER,JULES,,MR,,29 WHITEHALL RD,,MONROE TOWNSHIP,NJ,08831,RETIRED,RETIRED,7.5,2020-02-06,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERBA,RONALD,M,MR,,19 CHRYSTAL DR,,LEBANON,NJ,08833,HUNTERDON FIRE ARMS LLC,FIREARMS SELLER,112.5,2020-01-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERBA,RONALD,M,MR,,19 CHRYSTAL DR,,LEBANON,NJ,08833,HUNTERDON FIRE ARMS LLC,FIREARMS SELLER,112.5,2020-02-12,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHETTINA,MADELINE,,,,200 WINSTON DRIVEAPT211,,CLIFFSIDE PARK,NJ,07010,RETIRED,RETIRED,112.5,2020-01-20,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEVLIN,MELANIE,,,,1608 12TH AVE,,TOMS RIVER,NJ,08757,SELF-EMPLOYED,TITLE SEARCHER,37.5,2019-12-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.159348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEVLIN,MELANIE,,,,1608 12TH AVE,,TOMS RIVER,NJ,08757,SELF-EMPLOYED,TITLE SEARCHER,37.5,2020-02-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIARITI,DOLORES,M,MS,,68 WALT WHITMAN WAY,,HAMILTON,NJ,08690,RETIRED,RETIRED,37.5,2020-01-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIARITI,MARK,S,MR,,17 S COLONIAL DR,,BORDENTOWN,NJ,08505,MCMASTER CARR SUPPLY COMPANY,OPERATOR,37.5,2020-01-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIARITI,MARK,S,MR,,17 S COLONIAL DR,,BORDENTOWN,NJ,08505,MCMASTER CARR SUPPLY COMPANY,OPERATOR,37.5,2020-02-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIFFENHAUS,LAURENCE,C,MR,,40 DEVON RD,,ESSEX FELLS,NJ,07021,RETIRED,RETIRED,31.5,2020-01-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHILLER,TERENCE,,,,35 PINEHURST DR,,ATCO,NJ,08004,SELF-EMPLOYED,DOCTOR,75.0,2020-01-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHKEEPER,CAROL,,,,7 WILMER ST,,MADISON,NJ,07940,APPLEGATE QUINN & MAGEE,LEGAL ASSISTANT,30.49,2019-12-02,30.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.218747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHKEEPER,CAROL,,,,7 WILMER ST,,MADISON,NJ,07940,APPLEGATE QUINN & MAGEE,LEGAL ASSISTANT,31.5,2020-01-28,61.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHKEEPER,CAROL,,,,7 WILMER ST,,MADISON,NJ,07940,APPLEGATE QUINN & MAGEE,LEGAL ASSISTANT,85.86,2020-01-31,147.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLACK,RICHARD,O,MR,,451 WINDMILL WAY,,BRANCHBURG,NJ,08876,RETIRED,RETIRED,15.0,2020-02-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLACK,RICHARD,O,MR,,451 WINDMILL WAY,,BRANCHBURG,NJ,08876,RETIRED,RETIRED,15.0,2020-02-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLESINGER,WILLIAM,,MR,,124 WINDSOR CIR,,TOWNSHIP OF WASHINGTON,NJ,07676,RETIRED,RETIRED,18.75,2020-01-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,CARL,A,MR,JR,56 WAVE ST,,BEACHWOOD,NJ,08722,RETIRED,RETIRED,31.5,2019-12-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.218835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,CARL,A,MR,JR,56 WAVE ST,,BEACHWOOD,NJ,08722,RETIRED,RETIRED,31.5,2020-01-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,CARL,A,MR,JR,56 WAVE ST,,BEACHWOOD,NJ,08722,RETIRED,RETIRED,31.5,2020-01-30,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,DENISE,,,,30 SKYVIEW TER,,CLIFTON,NJ,07013,SELF-EMPLOYED,SALES MANAGER,11.25,2020-02-10,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNEIDER,JAMES,,,,569 HARRIER DR,,MONROE TOWNSHIP,NJ,08831,HACKENSACK MERIDIAN HEALTH,PROJECT MANAGER,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.312866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNEIDER,JASON,,,,19 MAYHEW DR,,LIVINGSTON,NJ,07039,FOX NEWS,WRITER,66.93,2020-02-01,66.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNEIDER,WILLIAM,A,MR,,544 BEERS ST,,HAZLET,NJ,07730,RETIRED,RETIRED,31.5,2020-01-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.218952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHREIBER,SUZANNE,,,,9 AMELIA CT,,MADISON,NJ,07940,RETIRED,RETIRED,18.75,2019-12-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.219006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHREIBER,SUZANNE,,,,9 AMELIA CT,,MADISON,NJ,07940,RETIRED,RETIRED,18.75,2020-01-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHREIBER,SUZANNE,,,,9 AMELIA CT,,MADISON,NJ,07940,RETIRED,RETIRED,7.5,2020-02-14,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHRITENTHAL,RALPH,,,,24 WINDMERE PATH,,HAMILTON SQUARE,NJ,08690,RETIRED,RETIRED,37.5,2020-01-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,KEVIN,,,,554 BRENTWOOD RD,,FORKED RIVER,NJ,08731,SELF-EMPLOYED,CARPENTER,15.0,2020-02-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.159538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTZBANK,CHRISTINE,,,,2078 VALLEY RD,,MILLINGTON,NJ,07946,RETIRED,RETIRED,75.0,2020-01-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHURMANN,WALTER,J,MR,,779 DORATHYS LN,,JACKSON,NJ,08527,RETIRED,RETIRED,37.5,2020-01-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHURMANN,WALTER,J,MR,,779 DORATHYS LN,,JACKSON,NJ,08527,RETIRED,RETIRED,37.5,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHURMANN,WALTER,J,MR,,779 DORATHYS LN,,JACKSON,NJ,08527,RETIRED,RETIRED,37.5,2020-02-13,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUSTER,ANDREW,,MR,,17 PLEASANT VALLEY WAY,,WEST ORANGE,NJ,07052,INFORMATION REQUESTED PER BEST EFFORTS,BUTLER,37.5,2020-01-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.313270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUSTER,ANDREW,,MR,,17 PLEASANT VALLEY WAY,,WEST ORANGE,NJ,07052,INFORMATION REQUESTED PER BEST EFFORTS,BUTLER,18.75,2020-01-15,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.313271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWAILIK,NICHOLAS,,MRS,,161 PARK ST,,RIDGEFIELD PARK,NJ,07660,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,168.75,2020-01-06,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,ANDY,,,,48 S PARK ST,,MONTCLAIR,NJ,07042,BLEAKLEY ADVISING GROUP,FINANCIAL ADVISOR,378.75,2020-02-11,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,DANIEL,,,,1190 THE STRAND,,TEANECK,NJ,07666,RETIRED,RETIRED,37.5,2020-01-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.313318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,DANIEL,,,,1190 THE STRAND,,TEANECK,NJ,07666,RETIRED,RETIRED,37.5,2020-01-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.313319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,HELGA,,,,29 HUNTERS CIR,,LEBANON,NJ,08833,RETIRED,RETIRED,31.5,2020-01-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,MARY,KATHERINE,MS,,75 WRENTHAM DR,,MEDFORD,NJ,08055,RETIRED,RETIRED,37.5,2020-01-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.313333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,MARY,KATHERINE,MS,,75 WRENTHAM DR,,MEDFORD,NJ,08055,RETIRED,RETIRED,18.75,2020-02-01,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.313334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWINT,KEVIN,,,,4 GINGER LN,,LONG VALLEY,NJ,07853,LUMMUS TECHNOLOGY LLC,CHEMICAL ENGINEER,75.0,2019-12-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.442734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCIGLITANO,JEANINE,,,,71 WEAVER DR,,MANAHAWKIN,NJ,08050,RETIRED,RETIRED,75.0,2020-02-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOGNAMIGLIO,MICHAEL,,,,162 E ALLENDALE RD,,SADDLE RIVER,NJ,07458,RETIRED,RETIRED,75.0,2020-01-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOGNAMIGLIO,MICHAEL,,,,162 E ALLENDALE RD,,SADDLE RIVER,NJ,07458,RETIRED,RETIRED,75.0,2020-01-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOGNAMIGLIO,MICHAEL,,,,162 E ALLENDALE RD,,SADDLE RIVER,NJ,07458,RETIRED,RETIRED,75.0,2020-02-13,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCORZELLO,PAMELA,,MS,,49 MEADOW RD,,WESTWOOD,NJ,07675,RETIRED,RETIRED,26.25,2020-01-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCORZELLO,PAMELA,,MS,,49 MEADOW RD,,WESTWOOD,NJ,07675,RETIRED,RETIRED,26.25,2020-01-30,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCRIVO,STEVEN,,,,185 FAIRFIELD AVENUE,,WEST CALDWELL,NJ,07006,SELF-EMPLOYED,DENTIST,75.0,2020-01-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCUDERI,ANTHONY,,,,37 CORMORANT WAY,,NORTH CAPE MAY,NJ,08204,PEPSI,SALES,74.23,2019-12-02,74.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.443012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEDORENKO,BARBARA,L,,,2 SLATE CT,,WOODLAND PARK,NJ,07424,CORRADINO & PAPA LLC,OFFICE MANAGER,75.0,2020-01-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.443192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEFO,DRAGAN,,,,65 BAY ST,,JERSEY CITY,NJ,07302,BUSINESS INSIDER,SOFTWARE ENGINEER,37.5,2020-01-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.443252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELBY,JANET,G,MRS,,13 CATAN DR,,FLANDERS,NJ,07836,RETIRED,RETIRED,30.0,2020-01-08,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.443372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEMPEPOS,PETER,,MR,,14 PASCALE PL,,WOODLAND PARK,NJ,07424,SELF-EMPLOYED,CERTIFIED PUBLIC ACCOUNTANT,75.0,2020-01-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.443524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENATORE,SUSAN,A,,,10 HIGHBURY CT,,GALLOWAY,NJ,08205,RETIRED,RETIRED,31.5,2020-01-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.443532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENECA,JOSEPH,,,,32 HILLSIDE AVE,,FLORHAM PARK,NJ,07932,SELF-EMPLOYED,CONTRACTOR,75.0,2020-02-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENOUR,CRYSTAL,,,,2 SUMMIT CT,,ANNANDALE,NJ,08801,GLOBE LIFE,PUBLIC RELATIONS SPE,112.5,2020-02-11,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.443560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENSALE,PEGGY,,,,3212 RAMAPO CT,,RIVERDALE,NJ,07457,SELF-EMPLOYED,ADVERTISING,33.75,2020-02-04,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.313984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENSALE,PEGGY,,,,3212 RAMAPO CT,,RIVERDALE,NJ,07457,SELF-EMPLOYED,ADVERTISING,33.75,2020-02-04,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.313985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEPULVERES,FRANK,P,MR,,8 FALCON RIDGE CIR,,HOLMDEL,NJ,07733,NOT EMPLOYED,NOT EMPLOYED,150.0,2020-01-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.443588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERAFINO,ANA,,,,9 DE YOUNG RD,,GLEN ROCK,NJ,07452,EXP SERAFINO,SALES,75.0,2020-01-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.314011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERAFINO,ANA,,,,9 DE YOUNG RD,,GLEN ROCK,NJ,07452,EXP SERAFINO,SALES,75.0,2020-02-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.314012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERKEZ,NANCY,,,,601 DALE CT W,,RIVER VALE,NJ,07675,SELF-EMPLOYED,SALES REPRESENTATIVE,56.25,2019-12-28,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.219679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERKEZ,NANCY,,,,601 DALE CT W,,RIVER VALE,NJ,07675,SELF-EMPLOYED,SALES REPRESENTATIVE,37.5,2020-01-23,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERKEZ,NANCY,,,,601 DALE CT W,,RIVER VALE,NJ,07675,SELF-EMPLOYED,SALES REPRESENTATIVE,31.5,2020-01-30,125.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
