filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,TOEPEL,DAVID,JOHN,,,54315 QUEENS ROW,,SHELBY TOWNSHIP,MI,48316,OAKLAND UNIV PD,LAW ENFORCEMENT,15.0,2020-03-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMAYKO,DOUGLAS,,,,44226 ARLINGTON RD,,CANTON,MI,48187,RETIRED,RETIRED,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.328957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMAYKO,DOUGLAS,,,,44226 ARLINGTON RD,,CANTON,MI,48187,RETIRED,RETIRED,31.5,2020-03-26,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.328958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMCZAK,CAROL,,,,4921 RIVERCREST DR,,WATERFORD,MI,48328,CRANBROOK SCHOOLS,ASSISTANT,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMENGA,LARRY,,,,10980 DENNINGS RD,,JONESVILLE,MI,49250,RETIRED,RETIRED,31.5,2020-02-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMENGA,LARRY,,,,10980 DENNINGS RD,,JONESVILLE,MI,49250,RETIRED,RETIRED,31.5,2020-02-24,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMENGA,LARRY,,,,10980 DENNINGS RD,,JONESVILLE,MI,49250,RETIRED,RETIRED,31.5,2020-03-18,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMHAVE,PAUL,ROBERT,,,19167 PINE GROVE CT,,SPRING LAKE,MI,49456,RETIRED,RETIRED,31.5,2020-03-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMHAVE,PAUL,ROBERT,,,19167 PINE GROVE CT,,SPRING LAKE,MI,49456,RETIRED,RETIRED,31.5,2020-03-12,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOMHAVE,PAUL,ROBERT,,,19167 PINE GROVE CT,,SPRING LAKE,MI,49456,RETIRED,RETIRED,31.5,2020-03-22,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOPALIAN,MICHELE,M,,,14699 ASHTON DR,,SHELBY TOWNSHIP,MI,48315,DEVELOPING CONNECTIONS INC,OFFICE MGR,75.0,2020-02-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOPPEN,SANDRA,KAY,,,189 LAKESHORE BLVD,,NORTON SHORES,MI,49444,RETIRED,RETIRED,11.25,2020-02-19,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOPPEN,SANDRA,KAY,,,189 LAKESHORE BLVD,,NORTON SHORES,MI,49444,RETIRED,RETIRED,31.5,2020-02-29,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOPPEN,SANDRA,KAY,,,189 LAKESHORE BLVD,,NORTON SHORES,MI,49444,RETIRED,RETIRED,26.25,2020-03-11,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORP,LINDA,BURNS,,,38870 RYAN CT,,HARRISON TOWNSHIP,MI,48045,RETIRED,RETIRED,75.0,2020-02-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORP,LINDA,BURNS,,,38870 RYAN CT,,HARRISON TOWNSHIP,MI,48045,RETIRED,RETIRED,75.0,2020-03-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOSTIGE,STEPHEN,M.,,,PO BOX 297,,CEDAR,MI,49621,UPS,DIRECTOR,15.0,2020-03-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWERS,DWAIN,EDWARD,,,30545 SPYBROOK ST,,ROSEVILLE,MI,48066,ENTREPRENEUR,ENTREPRENEUR,33.75,2020-03-17,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.472948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWERS,SHARON,KAY,,,30545 SPYBROOK ST,,ROSEVILLE,MI,48066,RETIRED,RETIRED,26.25,2020-02-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWERS,SHARON,KAY,,,30545 SPYBROOK ST,,ROSEVILLE,MI,48066,RETIRED,RETIRED,7.5,2020-03-09,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWERS,SHARON,KAY,,,30545 SPYBROOK ST,,ROSEVILLE,MI,48066,RETIRED,RETIRED,26.25,2020-03-24,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNS,STEPHEN,,,,2570 STRATFORD DR,,SAINT JOSEPH,MI,49085,CHOICE PROPERTIES,PROPERTY MANAGER,26.25,2020-03-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,CAROL,,,,1314 GLENHURST LN,,EAST LANSING,MI,48823,RETIRED,RETIRED,41.25,2020-02-20,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,CAROL,,,,1314 GLENHURST LN,,EAST LANSING,MI,48823,RETIRED,RETIRED,31.5,2020-03-04,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,CAROL,,,,1314 GLENHURST LN,,EAST LANSING,MI,48823,RETIRED,RETIRED,31.5,2020-03-15,104.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,TIMOTHY,,,,38737 BRONSON DR,,STERLING HEIGHTS,MI,48310,SELF-EMPLOYED,ENGINEER,75.0,2020-02-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOZZI,GARY,,,,14056 PROVIM FOREST CT,,SHELBY TOWNSHIP,MI,48315,EASTWOOD CARPET,OWNER,26.25,2020-03-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.59049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOZZI,GARY,,,,14056 PROVIM FOREST CT,,SHELBY TOWNSHIP,MI,48315,EASTWOOD CARPET,OWNER,26.25,2020-03-10,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.59050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOZZI,GARY,,,,14056 PROVIM FOREST CT,,SHELBY TOWNSHIP,MI,48315,EASTWOOD CARPET,OWNER,26.25,2020-03-10,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.59051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOZZI,GARY,,,,14056 PROVIM FOREST CT,,SHELBY TOWNSHIP,MI,48315,EASTWOOD CARPET,OWNER,15.0,2020-03-15,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.59052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRACY,BONNIE,,,,717 MOORES RIVER DR,,LANSING,MI,48910,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.127011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRACY,BONNIE,,,,717 MOORES RIVER DR,,LANSING,MI,48910,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.127012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRACY,BONNIE,,,,717 MOORES RIVER DR,,LANSING,MI,48910,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-03-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.127013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAGER,THOMAS,,,,23910 NEWBERRY DR,,CLINTON TOWNSHIP,MI,48035,CHOICE MOLD COMPONENTS,QUALITY MANAGER,18.75,2020-03-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREIBER,DEBORAH,,,,2274 WOODLAND TRL,,HILLSDALE,MI,49242,RETIRED,RETIRED,26.25,2020-03-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREIBER,DEBORAH,,,,2274 WOODLAND TRL,,HILLSDALE,MI,49242,RETIRED,RETIRED,26.25,2020-03-10,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRENT,PATRICIA,,,,5475 MAST RD,,DEXTER,MI,48130,RETIRED,RETIRED,31.5,2020-02-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRENT,PATRICIA,,,,5475 MAST RD,,DEXTER,MI,48130,RETIRED,RETIRED,26.25,2020-03-06,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREVINO,H,,,,4434 OSMOND CT,,STERLING HEIGHTS,MI,48310,FCA CHRYSLER,ENGINEER,26.25,2020-02-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREVINO,HOLLI,ANN,,,137 WASHINGTON AVE,PO BOX 103,LAKEVIEW,MI,48850,CHEMICAL BANK,SELLER SUPERVISOR,30.0,2020-02-20,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREVINO,HOLLI,ANN,,,137 WASHINGTON AVE,PO BOX 103,LAKEVIEW,MI,48850,CHEMICAL BANK,SELLER SUPERVISOR,31.5,2020-03-13,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREVINO,HOLLI,ANN,,,137 WASHINGTON AVE,PO BOX 103,LAKEVIEW,MI,48850,CHEMICAL BANK,SELLER SUPERVISOR,30.0,2020-03-31,91.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIMBLE,ROSITA,,,,19212 LAUREL DR,,LIVONIA,MI,48152,RETIRED,RETIRED,52.5,2020-02-26,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIMBLE,ROSITA,,,,19212 LAUREL DR,,LIVONIA,MI,48152,RETIRED,RETIRED,52.5,2020-03-25,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRINKA,DANIEL,,,,1096 HIGHVIEW DR,,WEBBERVILLE,MI,48892,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-02-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRINKA,DANIEL,,,,1096 HIGHVIEW DR,,WEBBERVILLE,MI,48892,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-03-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.329622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVEDI,NEERA,,,,5285 TERRITORIAL RD,,GRAND BLANC,MI,48439,RETIRED,RETIRED,7.5,2020-03-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVEDI,NEERA,,,,5285 TERRITORIAL RD,,GRAND BLANC,MI,48439,RETIRED,RETIRED,11.25,2020-03-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVEDI,NEERA,,,,5285 TERRITORIAL RD,,GRAND BLANC,MI,48439,RETIRED,RETIRED,7.5,2020-03-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVEDI,NEERA,,,,5285 TERRITORIAL RD,,GRAND BLANC,MI,48439,RETIRED,RETIRED,15.0,2020-03-25,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVEDI,NEERA,,,,5285 TERRITORIAL RD,,GRAND BLANC,MI,48439,RETIRED,RETIRED,7.5,2020-03-25,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVEDI,NEERA,,,,5285 TERRITORIAL RD,,GRAND BLANC,MI,48439,RETIRED,RETIRED,3.75,2020-03-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIVEDI,NEERA,,,,5285 TERRITORIAL RD,,GRAND BLANC,MI,48439,RETIRED,RETIRED,3.75,2020-03-25,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROSHYNSKI,TOM,,,,24319 CASPIAN DR,,MACOMB,MI,48042,RETIRED,RETIRED,31.5,2020-02-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROSHYNSKI,TOM,,,,24319 CASPIAN DR,,MACOMB,MI,48042,RETIRED,RETIRED,2.25,2020-03-02,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROSHYNSKI,TOM,,,,24319 CASPIAN DR,,MACOMB,MI,48042,RETIRED,RETIRED,31.5,2020-03-23,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRPCEVSKI,MARSHA,L,,,37451 SUSAN ST,,STERLING HEIGHTS,MI,48310,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-03-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUAN,LOUISE,,,,41153 MILLBROOK DR,,STERLING HEIGHTS,MI,48314,RETIRED,RETIRED,7.5,2020-03-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRURAN,TIMOTHY,LAWRENCE,,,15678 KERSTYN ST,,TAYLOR,MI,48180,PETES AUTO TRIM,TRIMMER,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRURAN,TIMOTHY,LAWRENCE,,,15678 KERSTYN ST,,TAYLOR,MI,48180,PETES AUTO TRIM,TRIMMER,75.0,2020-03-05,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRURAN,TIMOTHY,LAWRENCE,,,15678 KERSTYN ST,,TAYLOR,MI,48180,PETES AUTO TRIM,TRIMMER,30.0,2020-03-19,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUXTON,JAMES,,,,460 DENMARK ST,,BALDWIN,MI,49304,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRYON,RICHARD,,,,474 E CRYSTAL DOWNS DR,,FRANKFORT,MI,49635,RETIRED,RETIRED,7.5,2020-03-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.473872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUCKER,ROBERT,,,,13685 S WEST BAY SHORE DR,,TRAVERSE CITY,MI,49684,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,378.75,2020-02-19,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURCHAN,MANUEL,,,,42288 CRESTVIEW CIR,,NORTHVILLE,MI,48168,RETIRED,RETIRED,7.5,2020-02-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURCHAN,MANUEL,,,,42288 CRESTVIEW CIR,,NORTHVILLE,MI,48168,RETIRED,RETIRED,7.5,2020-02-22,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURCHAN,MANUEL,,,,42288 CRESTVIEW CIR,,NORTHVILLE,MI,48168,RETIRED,RETIRED,7.5,2020-02-29,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURCHAN,MANUEL,,,,42288 CRESTVIEW CIR,,NORTHVILLE,MI,48168,RETIRED,RETIRED,7.5,2020-03-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,JAMES,,,,6745 CORTLAND AVE,,BRIGHTON,MI,48114,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-03-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,JAMES,,,,6745 CORTLAND AVE,,BRIGHTON,MI,48114,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-03-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.228772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,ALLEN,,,,27900 VANDY ST,,HARRISON TOWNSHIP,MI,48045,MODERN ELECTRIC,ELECTRICIAN,75.0,2020-02-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.330162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,ALLEN,,,,27900 VANDY ST,,HARRISON TOWNSHIP,MI,48045,MODERN ELECTRIC,ELECTRICIAN,75.0,2020-03-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.330163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,BELINDA,,,,129 HUNTERS RILL,,LAPEER,MI,48446,CORNERSTONE,PASTOR,33.75,2020-02-19,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,BELINDA,,,,129 HUNTERS RILL,,LAPEER,MI,48446,CORNERSTONE,PASTOR,18.75,2020-03-20,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,LARRY,F,,,4091 E NICHOLAS DR,,CASS CITY,MI,48726,RETIRED,RETIRED,26.25,2020-03-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.330213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,LEANNE,,,,37134 ALMONT DR E,,STERLING HEIGHTS,MI,48310,SJHS,CLERK,7.5,2020-02-22,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,LEANNE,,,,37134 ALMONT DR E,,STERLING HEIGHTS,MI,48310,SJHS,CLERK,7.5,2020-02-22,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,LEANNE,,,,37134 ALMONT DR E,,STERLING HEIGHTS,MI,48310,SJHS,CLERK,7.5,2020-03-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.51883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
