filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tolley,Joyce,,,,5105 SE 58Th Ave,Unit B,Portland,OR,97206,None,Not Employed,50.0,2019-10-31,400.0,,* Earmarked Contribution: See Below,4780421,4780421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tolley,Joyce,,,,5105 SE 58Th Ave,Unit B,Portland,OR,97206,None,Not Employed,100.0,2019-12-05,400.0,,* Earmarked Contribution: See Below,5036793,5036793E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tolley,Joyce,,,,5105 SE 58Th Ave,Unit B,Portland,OR,97206,None,Not Employed,50.0,2019-12-30,400.0,,* Earmarked Contribution: See Below,5254209,5254209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomosy,Monica,,,,527 S Fir St,,Sisters,OR,97759,Fed,Biologist,12.0,2019-10-16,283.83,,* Earmarked Contribution: See Below,4638606,4638606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomosy,Monica,,,,527 S Fir St,,Sisters,OR,97759,Fed,Biologist,25.0,2019-10-30,283.83,,* Earmarked Contribution: See Below,4766495,4766495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomosy,Monica,,,,527 S Fir St,,Sisters,OR,97759,Fed,Biologist,15.0,2019-11-25,283.83,,* Earmarked Contribution: See Below,4946421,4946421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomosy,Monica,,,,527 S Fir St,,Sisters,OR,97759,Fed,Biologist,2.0,2019-11-29,283.83,,* Earmarked Contribution: See Below,5001688,5001688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomosy,Monica,,,,527 S Fir St,,Sisters,OR,97759,Fed,Biologist,69.83,2019-12-03,283.83,,,5016274,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomosy,Monica,,,,527 S Fir St,,Sisters,OR,97759,Fed,Biologist,10.0,2019-12-26,283.83,,* Earmarked Contribution: See Below,5237764,5237764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tracy,Timothy,,,,1809 SE 51St Ave,,Portland,OR,97215,None,Not Employed,100.0,2019-10-09,700.0,,* Earmarked Contribution: See Below,4554679,4554679E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tracy,Timothy,,,,1809 SE 51St Ave,,Portland,OR,97215,None,Not Employed,100.0,2019-10-16,700.0,,* Earmarked Contribution: See Below,4631859,4631859E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tracy,Timothy,,,,1809 SE 51St Ave,,Portland,OR,97215,None,Not Employed,50.0,2019-10-29,700.0,,* Earmarked Contribution: See Below,4748308,4748308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Travis,Joseph,,,,2206 NE Prescott St,,Portland,OR,97211,Vacasa,Software Developer,100.0,2019-10-29,714.47,,* Earmarked Contribution: See Below,4747628,4747628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Travis,Joseph,,,,2206 NE Prescott St,,Portland,OR,97211,Vacasa,Software Developer,100.0,2019-11-14,714.47,,* Earmarked Contribution: See Below,4873853,4873853E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Travis,Joseph,,,,2206 NE Prescott St,,Portland,OR,97211,Vacasa,Software Developer,64.47,2019-11-14,714.47,,,4908374,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Travis,Joseph,,,,2206 NE Prescott St,,Portland,OR,97211,Vacasa,Software Developer,150.0,2019-12-30,714.47,,* Earmarked Contribution: See Below,5249724,5249724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Treichler,Jennifer,,,,2927 SW Hume Ct,,Portland,OR,97219,Microfocus,Engineer,50.0,2019-10-01,500.0,,* Earmarked Contribution: See Below,4511085,4511085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Treichler,Jennifer,,,,2927 SW Hume Ct,,Portland,OR,97219,Microfocus,Engineer,50.0,2019-11-01,500.0,,* Earmarked Contribution: See Below,4793078,4793078E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Treichler,Jennifer,,,,2927 SW Hume Ct,,Portland,OR,97219,Microfocus,Engineer,50.0,2019-12-01,500.0,,* Earmarked Contribution: See Below,5002061,5002061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trommlitz,Irma,,,,18625 Bryant Rd,,Lake Oswego,OR,97034,Tonkin,Driver,10.0,2019-10-22,245.0,,* Earmarked Contribution: See Below,4688884,4688884E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trommlitz,Irma,,,,18625 Bryant Rd,,Lake Oswego,OR,97034,Tonkin,Driver,20.0,2019-11-09,245.0,,* Earmarked Contribution: See Below,4839349,4839349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trommlitz,Irma,,,,18625 Bryant Rd,,Lake Oswego,OR,97034,Tonkin,Driver,20.0,2019-11-09,245.0,,* Earmarked Contribution: See Below,4839350,4839350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trommlitz,Irma,,,,18625 Bryant Rd,,Lake Oswego,OR,97034,Tonkin,Driver,10.0,2019-11-16,245.0,,* Earmarked Contribution: See Below,4889334,4889334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trommlitz,Irma,,,,18625 Bryant Rd,,Lake Oswego,OR,97034,Tonkin,Driver,10.0,2019-11-16,245.0,,* Earmarked Contribution: See Below,4889335,4889335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trommlitz,Irma,,,,18625 Bryant Rd,,Lake Oswego,OR,97034,Tonkin,Driver,10.0,2019-12-16,245.0,,* Earmarked Contribution: See Below,5124327,5124327E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trowbridge,Marcie,,,,2115 Mayfly St,,Lebanon,OR,97355,None,Not Employed,20.0,2019-11-29,245.0,,* Earmarked Contribution: See Below,4983498,4983498E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trowbridge,Marcie,,,,2115 Mayfly St,,Lebanon,OR,97355,None,Not Employed,6.0,2019-12-29,245.0,,* Earmarked Contribution: See Below,5291746,5291746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trowbridge,Marcie,,,,2115 Mayfly St,,Lebanon,OR,97355,None,Not Employed,30.0,2019-12-31,245.0,,* Earmarked Contribution: See Below,5355659,5355659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trueba,Carol,,,,1820 NW Juniper Pl,,Corvallis,OR,97330,Self Employed,Realtor,25.0,2019-10-14,394.73,,* Earmarked Contribution: See Below,4601611,4601611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trueba,Carol,,,,1820 NW Juniper Pl,,Corvallis,OR,97330,Self Employed,Realtor,7.0,2019-10-25,394.73,,* Earmarked Contribution: See Below,4724860,4724860E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trueba,Carol,,,,1820 NW Juniper Pl,,Corvallis,OR,97330,Self Employed,Realtor,25.0,2019-11-14,394.73,,* Earmarked Contribution: See Below,4875076,4875076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trueba,Carol,,,,1820 NW Juniper Pl,,Corvallis,OR,97330,Self Employed,Realtor,7.0,2019-11-25,394.73,,* Earmarked Contribution: See Below,4948549,4948549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trueba,Carol,,,,1820 NW Juniper Pl,,Corvallis,OR,97330,Self Employed,Realtor,25.0,2019-12-14,394.73,,* Earmarked Contribution: See Below,5099856,5099856E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trueba,Carol,,,,1820 NW Juniper Pl,,Corvallis,OR,97330,Self Employed,Realtor,7.0,2019-12-25,394.73,,* Earmarked Contribution: See Below,5227207,5227207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trueba,Carol,,,,1820 NW Juniper Pl,,Corvallis,OR,97330,Self Employed,Realtor,25.0,2019-12-29,394.73,,* Earmarked Contribution: See Below,5325685,5325685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trusley,Deidra,,,,13629 NW Payne Dr,,Portland,OR,97229,None,Not Employed,25.0,2019-12-31,268.0,,* Earmarked Contribution: See Below,5362654,5362654E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,None,Not Employed,25.0,2019-10-23,1762.5,,* Earmarked Contribution: See Below,4695611,4695611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-10-27,1762.5,,* Earmarked Contribution: See Below,4710587,4710587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,None,Not Employed,75.0,2019-11-02,1762.5,,* Earmarked Contribution: See Below,4792145,4792145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-11-05,1762.5,,* Earmarked Contribution: See Below,4817550,4817550E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-11-07,1762.5,,* Earmarked Contribution: See Below,4828314,4828314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-11-08,1762.5,,* Earmarked Contribution: See Below,4834548,4834548E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-11-27,1762.5,,* Earmarked Contribution: See Below,4964885,4964885E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tsien,Wendy,,,,85200 Ridgetop Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-12-27,1762.5,,* Earmarked Contribution: See Below,5336350,5336350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tuck,Nathan,,,,2937 NW Garryanna Dr,,Corvallis,OR,97330,NVIDIA,Computer Engineer,2800.0,2019-12-29,2800.0,,* Earmarked Contribution: See Below,5341598,5341598E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tucker,Heather,,,,415 N Holland St,,Portland,OR,97217,None,Not Employed,100.0,2019-12-12,350.0,,* Earmarked Contribution: See Below,5086221,5086221E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tucker,Peter,,,,2913 NW Garryanna Dr,,Corvallis,OR,97330,ON Semiconductor,Firmware Engineer,35.0,2019-10-18,411.0,,* Earmarked Contribution: See Below,4657180,4657180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tucker,Peter,,,,2913 NW Garryanna Dr,,Corvallis,OR,97330,ON Semiconductor,Firmware Engineer,35.0,2019-11-18,411.0,,* Earmarked Contribution: See Below,4897962,4897962E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tucker,Peter,,,,2913 NW Garryanna Dr,,Corvallis,OR,97330,ON Semiconductor,Firmware Engineer,35.0,2019-12-18,411.0,,* Earmarked Contribution: See Below,5146775,5146775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tucker,Sandra,,,,1221 Donruss Dr,,Roseburg,OR,97471,None,Not Employed,39.33,2019-11-19,239.33,,,4906118,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,10.0,2019-10-09,408.33,,* Earmarked Contribution: See Below,4559247,4559247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,5.0,2019-10-12,408.33,,* Earmarked Contribution: See Below,4593608,4593608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,1.0,2019-10-19,408.33,,* Earmarked Contribution: See Below,4675431,4675431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,3.0,2019-11-05,408.33,,* Earmarked Contribution: See Below,4822112,4822112E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,10.0,2019-11-09,408.33,,* Earmarked Contribution: See Below,4843464,4843464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,3.0,2019-11-10,408.33,,* Earmarked Contribution: See Below,4851374,4851374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,5.0,2019-11-29,408.33,,* Earmarked Contribution: See Below,4995051,4995051E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,10.0,2019-12-09,408.33,,* Earmarked Contribution: See Below,5064492,5064492E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,3.0,2019-12-12,408.33,,* Earmarked Contribution: See Below,5092179,5092179E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,10.0,2019-12-27,408.33,,* Earmarked Contribution: See Below,5306949,5306949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tully,Martha,,,,108 Spencer Gulch Rd,,Jacksonville,OR,97530,None,Not Employed,3.0,2019-12-31,408.33,,* Earmarked Contribution: See Below,5392496,5392496E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Turner,Billye,,,,PO Box 1026,,Bend,OR,97709,None,Not Employed,5.0,2019-10-21,361.79,,* Earmarked Contribution: See Below,4680849,4680849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Turner,Billye,,,,PO Box 1026,,Bend,OR,97709,None,Not Employed,66.79,2019-11-14,361.79,,,4908558,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Turner,Billye,,,,PO Box 1026,,Bend,OR,97709,None,Not Employed,5.0,2019-11-21,361.79,,* Earmarked Contribution: See Below,4926077,4926077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Turner,Billye,,,,PO Box 1026,,Bend,OR,97709,None,Not Employed,15.0,2019-12-09,361.79,,* Earmarked Contribution: See Below,5063873,5063873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Turner,Billye,,,,PO Box 1026,,Bend,OR,97709,None,Not Employed,5.0,2019-12-21,361.79,,* Earmarked Contribution: See Below,5198261,5198261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Uherbelau,Angela,,,,2147 NE 14Th Ave,,Portland,OR,97212,None,Not Employed,500.0,2019-11-22,500.0,,* Earmarked Contribution: See Below,4944169,4944169E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Underwood,Jerry,,,,145 NE 86Th Ave,,Portland,OR,97220,None,Not Employed,25.0,2019-12-11,375.0,,* Earmarked Contribution: See Below,5078919,5078919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Underwood,Todd,,,,17210 SW Jean Louise Rd,,Sherwood,OR,97140,Nike,Product Manager,25.0,2019-10-18,215.0,,* Earmarked Contribution: See Below,4658399,4658399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Underwood,Todd,,,,17210 SW Jean Louise Rd,,Sherwood,OR,97140,Nike,Product Manager,10.0,2019-10-29,215.0,,* Earmarked Contribution: See Below,4751727,4751727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Underwood,Todd,,,,17210 SW Jean Louise Rd,,Sherwood,OR,97140,Nike,Product Manager,25.0,2019-11-18,215.0,,* Earmarked Contribution: See Below,4898420,4898420E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Underwood,Todd,,,,17210 SW Jean Louise Rd,,Sherwood,OR,97140,Nike,Product Manager,25.0,2019-12-18,215.0,,* Earmarked Contribution: See Below,5147360,5147360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Underwood,Todd,,,,17210 SW Jean Louise Rd,,Sherwood,OR,97140,Nike,Product Manager,10.0,2019-12-29,215.0,,* Earmarked Contribution: See Below,5308448,5308448E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Uno,Hideo,,,,2323 SW Park Pl,Unit 701,Portland,OR,97205,None,Not Employed,25.0,2019-10-21,225.0,,* Earmarked Contribution: See Below,4676881,4676881E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Uno,Hideo,,,,2323 SW Park Pl,Unit 701,Portland,OR,97205,None,Not Employed,25.0,2019-11-21,225.0,,* Earmarked Contribution: See Below,4929686,4929686E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Uno,Hideo,,,,2323 SW Park Pl,Unit 701,Portland,OR,97205,None,Not Employed,25.0,2019-12-21,225.0,,* Earmarked Contribution: See Below,5181213,5181213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Uno,Hideo,,,,2323 SW Park Pl,Unit 701,Portland,OR,97205,None,Not Employed,25.0,2019-12-23,225.0,,* Earmarked Contribution: See Below,5207766,5207766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Urban,Margaret,,,,5355 SW Willow Ave,,Corvallis,OR,97333,Retired,Retired,50.0,2019-12-23,300.0,,* Earmarked Contribution: See Below,5205624,5205624E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Urquhart,Lindsay,,,,2424 Harris St,,Eugene,OR,97405,Forest Valley Vet Clinic,Veterinarian,10.0,2019-10-21,205.0,,* Earmarked Contribution: See Below,4678447,4678447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Urquhart,Lindsay,,,,2424 Harris St,,Eugene,OR,97405,Forest Valley Vet Clinic,Veterinarian,10.0,2019-11-21,205.0,,* Earmarked Contribution: See Below,4928412,4928412E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Urquhart,Lindsay,,,,2424 Harris St,,Eugene,OR,97405,Forest Valley Vet Clinic,Veterinarian,10.0,2019-12-21,205.0,,* Earmarked Contribution: See Below,5186680,5186680E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ursery,Angela,,,,1955 NW Hoyt St,,Portland,OR,97209,Ursery Writing Services,Writer,28.0,2019-10-30,208.0,,* Earmarked Contribution: See Below,4765984,4765984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ursery,Angela,,,,1955 NW Hoyt St,,Portland,OR,97209,Ursery Writing Services,Writer,30.0,2019-12-01,208.0,,* Earmarked Contribution: See Below,5002377,5002377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ursery,Angela,,,,1955 NW Hoyt St,,Portland,OR,97209,Ursery Writing Services,Writer,40.0,2019-12-31,208.0,,* Earmarked Contribution: See Below,5353721,5353721E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Valachovic,Ellen,,,,37030 SE Proctor Rd,,Boring,OR,97009,Legacy Health System,Technical Analyst,51.5,2019-10-19,410.5,,,4701718,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Valachovic,Ellen,,,,37030 SE Proctor Rd,,Boring,OR,97009,Legacy Health System,Technical Analyst,51.5,2019-11-19,410.5,,,4903063,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Valachovic,Ellen,,,,37030 SE Proctor Rd,,Boring,OR,97009,Legacy Health System,Technical Analyst,51.5,2019-12-19,410.5,,,5174252,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Valachovic,Ellen,,,,37030 SE Proctor Rd,,Boring,OR,97009,Legacy Health System,Technical Analyst,50.0,2019-12-31,410.5,,* Earmarked Contribution: See Below,5353424,5353424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Valdez,Sharon,,,,1493 Yakima Ct NW,,Salem,OR,97304,None,Not Employed,50.0,2019-11-09,280.0,,* Earmarked Contribution: See Below,4834349,4834349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Valdez,Sharon,,,,1493 Yakima Ct NW,,Salem,OR,97304,None,Not Employed,30.0,2019-11-17,280.0,,* Earmarked Contribution: See Below,4882196,4882196E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Dyke,Gary,,,,878 Western Way,,Florence,OR,97439,None,Not Employed,50.0,2019-12-23,375.0,,* Earmarked Contribution: See Below,5205564,5205564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Houten,Carol,,,,768 W 10Th Ave,,Eugene,OR,97402,Retired,Retired,45.0,2019-12-15,425.0,,* Earmarked Contribution: See Below,5097971,5097971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Houten,Carol,,,,768 W 10Th Ave,,Eugene,OR,97402,Retired,Retired,30.0,2019-12-16,425.0,,* Earmarked Contribution: See Below,5118918,5118918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Houten,Carol,,,,768 W 10Th Ave,,Eugene,OR,97402,Retired,Retired,50.0,2019-12-29,425.0,,* Earmarked Contribution: See Below,5337201,5337201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Ness,Mark,,,,5131 SW Robert Ct,,Portland,OR,97219,Blakely Sokoloff Taylor Zafman,Patent Attorney,50.0,2019-10-02,400.0,,* Earmarked Contribution: See Below,4498397,4498397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Ness,Mark,,,,5131 SW Robert Ct,,Portland,OR,97219,Blakely Sokoloff Taylor Zafman,Patent Attorney,50.0,2019-10-29,400.0,,* Earmarked Contribution: See Below,4748132,4748132E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Ness,Mark,,,,5131 SW Robert Ct,,Portland,OR,97219,Blakely Sokoloff Taylor Zafman,Patent Attorney,50.0,2019-11-20,400.0,,* Earmarked Contribution: See Below,4921941,4921941E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Pelt,Diana,,,,5877 NE Tunbridge St,,Hillsboro,OR,97124,None,Not Employed,25.0,2019-10-07,715.0,,* Earmarked Contribution: See Below,4543011,4543011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Pelt,Diana,,,,5877 NE Tunbridge St,,Hillsboro,OR,97124,None,Not Employed,100.0,2019-12-25,715.0,,* Earmarked Contribution: See Below,5224797,5224797E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Zuuk,Alan,,,,87939 Dowdy Ln,,Springfield,OR,97478,None,Not Employed,10.0,2019-11-15,228.0,,* Earmarked Contribution: See Below,4888459,4888459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanauker,John,,,,16700 SW Oak St,,Beaverton,OR,97007,None,Not Employed,25.0,2019-10-31,265.0,,* Earmarked Contribution: See Below,4782158,4782158E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanauker,John,,,,16700 SW Oak St,,Beaverton,OR,97007,None,Not Employed,25.0,2019-11-29,265.0,,* Earmarked Contribution: See Below,4981953,4981953E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanauker,John,,,,16700 SW Oak St,,Beaverton,OR,97007,None,Not Employed,15.0,2019-12-14,265.0,,* Earmarked Contribution: See Below,5103817,5103817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vanauker,John,,,,16700 SW Oak St,,Beaverton,OR,97007,None,Not Employed,25.0,2019-12-30,265.0,,* Earmarked Contribution: See Below,5262558,5262558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vance,Carl,,,,2680 Glen Eagles Rd,,Lake Oswego,OR,97034,None,Not Employed,50.0,2019-12-30,425.0,,* Earmarked Contribution: See Below,5254205,5254205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vandiver,Robert,,,,17029 SW Versailles Ln,,Tigard,OR,97224,Linn County Mental Health Services,Psychiatrist,100.0,2019-12-01,300.0,,* Earmarked Contribution: See Below,5001921,5001921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vandiver,Robert,,,,17029 SW Versailles Ln,,Tigard,OR,97224,Linn County Mental Health Services,Psychiatrist,100.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,5347242,5347242E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
