filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HAMILTON,PHYLLIS,,MRS.,,38120 STATE ROUTE 518,,LISBON,OH,44432,RETIRED,RETIRED,75.0,2019-05-08,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.121723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMMOND,MAURICE,A.,MR.,,1160 CORYDON DR,,MCCONNELSVILLE,OH,43756,SELF-EMPLOYED,MECHANIC,26.25,2019-05-20,207.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.134726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMRICK,CLARENCE,LOWELL,MR.,,12921 STATE ROUTE 49,,WILLSHIRE,OH,45898,SELF-EMPLOYED,FARMER,225.0,2019-06-20,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.201667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANAGHAN,PATRICIA,,,,4475 BLAIRGOWRIE CIR,,KETTERING,OH,45429,RETIRED,RETIRED,26.25,2019-04-30,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.127762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANAGHAN,PATRICIA,,,,4475 BLAIRGOWRIE CIR,,KETTERING,OH,45429,RETIRED,RETIRED,26.25,2019-05-30,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.127763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANLIN,WILLIAM,K,MR,,8446 US HIGHWAY 36,,SAINT PARIS,OH,43072,RETIRED,RETIRED,101.25,2019-05-21,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.277468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,31.5,2019-04-11,201.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,15.0,2019-04-14,216.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,18.75,2019-04-16,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,18.75,2019-04-16,253.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,18.75,2019-04-30,272.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,15.0,2019-05-07,287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,31.5,2019-05-22,319.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,24.52,2019-05-26,343.52,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,31.5,2019-06-13,375.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,18.75,2019-06-13,393.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,18.75,2019-06-14,412.52,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANN,LINDA,,,,888 HAVENDALE DR,,COLUMBUS,OH,43220,RETIRED,RETIRED,18.75,2019-06-18,431.27,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANNAN,GREG,A,MR.,,11290 INDIAN HILLS DR NE,,BOLIVAR,OH,44612,DAVE RIGGS CONST,LABORER,15.0,2019-04-27,157.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.190847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANNAN,GREG,A,MR.,,11290 INDIAN HILLS DR NE,,BOLIVAR,OH,44612,DAVE RIGGS CONST,LABORER,31.5,2019-05-14,188.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.190848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANNAN,GREG,A,MR.,,11290 INDIAN HILLS DR NE,,BOLIVAR,OH,44612,DAVE RIGGS CONST,LABORER,31.5,2019-06-07,220.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.190849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANNAN,JEANNE,M.,MRS.,,9840 MONTGOMERY RD APT 3298,,CINCINNATI,OH,45242,RETIRED,RETIRED,757.5,2019-05-09,832.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANNON,JEAN,ANN,,,4653 SCENIC DR,,COLUMBUS,OH,43214,RETIRED,RETIRED,31.5,2019-04-19,163.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.205860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANNON,JEAN,ANN,,,4653 SCENIC DR,,COLUMBUS,OH,43214,RETIRED,RETIRED,26.25,2019-05-02,189.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.205861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANNON,JEAN,ANN,,,4653 SCENIC DR,,COLUMBUS,OH,43214,RETIRED,RETIRED,31.5,2019-06-18,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.205862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAO,GANG,,,,5378 TARTAN LN,,COLUMBUS,OH,43235,SELF-EMPLOYED,HOMEOWNERS,26.25,2019-06-28,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.203838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAO,GANG,,,,5378 TARTAN LN,,COLUMBUS,OH,43235,SELF-EMPLOYED,HOMEOWNERS,26.25,2019-06-28,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.203839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARBERT,DONNA,L,,,35025 SHAKER BLVD,,CHAGRIN FALLS,OH,44022,RETIRED,RETIRED,2800.0,2019-06-21,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARBERT,DONNA,L,,,35025 SHAKER BLVD,,CHAGRIN FALLS,OH,44022,RETIRED,RETIRED,2800.0,2019-06-21,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.146128,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARDING,GLEN,,MR.,,46 GRAHAM DR,,ATHENS,OH,45701,RETIRED,RETIRED,75.0,2019-06-30,242.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.241188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARPSOE,DONNA,T,,,7649 LEGENDARY LN,,WEST CHESTER,OH,45069,RETIRED,RETIRED,15.0,2019-04-03,360.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.252473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARPSOE,DONNA,T,,,7649 LEGENDARY LN,,WEST CHESTER,OH,45069,RETIRED,RETIRED,15.0,2019-05-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.252474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARPSOE,DONNA,T,,,7649 LEGENDARY LN,,WEST CHESTER,OH,45069,RETIRED,RETIRED,15.0,2019-06-03,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.252475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,ROB,,,,9200 LISBON RD,,SOUTH CHARLESTON,OH,45368,OHIO EDISON,LINEMAN,26.25,2019-04-17,570.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,EVAN,,,,9 CONCORD WOODS DR,,MILFORD,OH,45150,RDI-HALLMARK,ACCOUNT MANAGER,21.0,2019-04-12,243.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.306698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,IRVING,,MR,,18 GRANDIN LN,,CINCINNATI,OH,45208,"HARRIS INTERESTS, L.L.C.",LAWYER,187.5,2019-06-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.274140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,IRVING,,MR,,18 GRANDIN LN,,CINCINNATI,OH,45208,"HARRIS INTERESTS, L.L.C.",LAWYER,375.0,2019-06-25,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.274141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,JOHN,W,MR.,,1110 FAGINS RUN ROAD,,NEW RICHMOND,OH,45157,INFORMATION REQUESTED,INFORMATION REQUESTED,375.0,2019-06-05,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.281212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTER,BRAD,J.,MR.,,3623 S BUCKSKIN TRL,,LIMA,OH,45807,RETIRED,RETIRED,31.5,2019-05-22,438.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.131017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,RHODORA,,MRS.,,12 PINEBROOK DR,,BLUFFTON,OH,45817,RETIRED,RETIRED,26.25,2019-04-25,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.195598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,RHODORA,,MRS.,,12 PINEBROOK DR,,BLUFFTON,OH,45817,RETIRED,RETIRED,26.25,2019-05-18,239.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.195599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,RHODORA,,MRS.,,12 PINEBROOK DR,,BLUFFTON,OH,45817,RETIRED,RETIRED,26.25,2019-06-06,265.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.195600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,RHODORA,,MRS.,,12 PINEBROOK DR,,BLUFFTON,OH,45817,RETIRED,RETIRED,11.25,2019-06-07,276.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.195601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTMAN,RHODORA,,MRS.,,12 PINEBROOK DR,,BLUFFTON,OH,45817,RETIRED,RETIRED,31.5,2019-06-28,308.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.195602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,26.25,2019-04-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.223121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,26.25,2019-04-12,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.223122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,15.0,2019-04-29,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.223123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,26.25,2019-05-02,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.223124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,26.25,2019-05-09,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.223125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,31.5,2019-05-30,151.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.223126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,31.5,2019-06-12,183.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,26.25,2019-06-13,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,26.25,2019-06-17,235.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,26.25,2019-06-19,261.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,3.75,2019-06-21,265.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASTINGS,OTIS,M.,,,31477 STONE WHEEL ST,,AVON,OH,44011,TEAM HEALTH,ED PHYSICIAN,26.25,2019-06-23,291.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATFIED,REO,,MR.,,400 W WILSON BRIDGE ROAD,,WORTHINGTON,OH,43085,BESTTRANSPORT,CHIEF LOGISTIC OFFICER,26.25,2019-04-20,402.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.212413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATFIED,REO,,MR.,,400 W WILSON BRIDGE ROAD,,WORTHINGTON,OH,43085,BESTTRANSPORT,CHIEF LOGISTIC OFFICER,26.25,2019-05-20,428.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.212414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATFIED,REO,,MR.,,400 W WILSON BRIDGE ROAD,,WORTHINGTON,OH,43085,BESTTRANSPORT,CHIEF LOGISTIC OFFICER,26.25,2019-06-20,455.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.212415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUGHWOUT,JOHN,,,,4398 BAINTREE RD,,CLEVELAND,OH,44118,FREE FLOW PLUMBING LLC,PLUMBER,75.0,2019-06-19,325.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSE,MARYELLEN,,,,7851 LEMAY ST,,WAYNESVILLE,OH,45068,RETIRED,RETIRED,31.5,2019-05-21,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.207632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUSE,MARYELLEN,,,,7851 LEMAY ST,,WAYNESVILLE,OH,45068,RETIRED,RETIRED,31.5,2019-06-18,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVLENA,ALFRED,,MR.,,34580 SHERWOOD DR,,SOLON,OH,44139,RETIRED,RETIRED,18.75,2019-04-10,551.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.275291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVLENA,ALFRED,,MR.,,34580 SHERWOOD DR,,SOLON,OH,44139,RETIRED,RETIRED,22.5,2019-05-13,573.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.275292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVLENA,ALFRED,,MR.,,34580 SHERWOOD DR,,SOLON,OH,44139,RETIRED,RETIRED,22.5,2019-06-25,596.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.275293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAVLENA,ALFRED,,MR.,,34580 SHERWOOD DR,,SOLON,OH,44139,RETIRED,RETIRED,22.5,2019-06-25,618.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.275294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,JERRY,D.,,,2074 EARLWOOD CT,,CINCINNATI,OH,45238,GRIPPO FOODS INC,SALES MANAGER,26.25,2019-04-19,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.190295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,JERRY,D.,,,2074 EARLWOOD CT,,CINCINNATI,OH,45238,GRIPPO FOODS INC,SALES MANAGER,37.5,2019-04-29,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.190296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,JERRY,D.,,,2074 EARLWOOD CT,,CINCINNATI,OH,45238,GRIPPO FOODS INC,SALES MANAGER,26.25,2019-05-19,326.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.190297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,JERRY,D.,,,2074 EARLWOOD CT,,CINCINNATI,OH,45238,GRIPPO FOODS INC,SALES MANAGER,26.25,2019-06-17,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.190298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWK,JERRY,D.,,,2074 EARLWOOD CT,,CINCINNATI,OH,45238,GRIPPO FOODS INC,SALES MANAGER,26.25,2019-06-19,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.190299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINS,JOHN,W.,MR.,,7417 SALIDA RD,,MENTOR ON THE LAKE,OH,44060,RETIRED,RETIRED,37.5,2019-04-01,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.246455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINS,JOHN,W.,MR.,,7417 SALIDA RD,,MENTOR ON THE LAKE,OH,44060,RETIRED,RETIRED,37.5,2019-06-28,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.246456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINS,MARCELLA,,,,1753 COUNTY ROAD 25,,BRINKHAVEN,OH,43006,RETIRED,RETIRED,31.5,2019-04-28,250.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.175488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINS,MARCELLA,,,,1753 COUNTY ROAD 25,,BRINKHAVEN,OH,43006,RETIRED,RETIRED,31.5,2019-06-04,282.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.175489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINS,MARCELLA,,,,1753 COUNTY ROAD 25,,BRINKHAVEN,OH,43006,RETIRED,RETIRED,37.5,2019-06-18,319.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.175490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINSON,THOMAS,,MR.,,670 GRAND WOOD CT,,SPRINGBORO,OH,45066,INEOS,SALES,75.0,2019-06-10,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINSON,THOMAS,,MR.,,670 GRAND WOOD CT,,SPRINGBORO,OH,45066,INEOS,SALES,37.5,2019-06-11,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINSON,THOMAS,,MR.,,670 GRAND WOOD CT,,SPRINGBORO,OH,45066,INEOS,SALES,37.5,2019-06-20,256.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
