filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Preasha,Toysonya,,,,6332 Entrada De Milagro,Apt 115,Santa Fe,NM,87507,None,Not Employed,10.0,2019-11-26,602.65,,* Earmarked Contribution: See Below,4959459,4959459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Preasha,Toysonya,,,,6332 Entrada De Milagro,Apt 115,Santa Fe,NM,87507,None,Not Employed,3.0,2019-11-27,602.65,,* Earmarked Contribution: See Below,4971099,4971099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Preasha,Toysonya,,,,6332 Entrada De Milagro,Apt 115,Santa Fe,NM,87507,None,Not Employed,5.0,2019-12-12,602.65,,* Earmarked Contribution: See Below,5091369,5091369E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Preasha,Toysonya,,,,6332 Entrada De Milagro,Apt 115,Santa Fe,NM,87507,None,Not Employed,3.0,2019-12-17,602.65,,* Earmarked Contribution: See Below,5143875,5143875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Preasha,Toysonya,,,,6332 Entrada De Milagro,Apt 115,Santa Fe,NM,87507,None,Not Employed,10.0,2019-12-26,602.65,,* Earmarked Contribution: See Below,5236728,5236728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Preasha,Toysonya,,,,6332 Entrada De Milagro,Apt 115,Santa Fe,NM,87507,None,Not Employed,5.0,2019-12-28,602.65,,* Earmarked Contribution: See Below,5277622,5277622E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Preasha,Toysonya,,,,6332 Entrada De Milagro,Apt 115,Santa Fe,NM,87507,None,Not Employed,10.0,2019-12-30,602.65,,* Earmarked Contribution: See Below,5275664,5275664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pytel,Richard,,,,5339 Montano Plaza Dr NW,,Albuquerque,NM,87120,None,Not Employed,250.0,2019-10-24,550.0,,* Earmarked Contribution: See Below,4701873,4701873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pytel,Richard,,,,5339 Montano Plaza Dr NW,,Albuquerque,NM,87120,None,Not Employed,300.0,2019-12-31,550.0,,* Earmarked Contribution: See Below,5346147,5346147E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Quevedo,David,,,,2001 S Kipling Dr,,Deming,NM,88030,None,Not Employed,45.5,2019-10-06,238.5,,,4615965,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Quevedo,David,,,,2001 S Kipling Dr,,Deming,NM,88030,None,Not Employed,28.0,2019-10-07,238.5,,* Earmarked Contribution: See Below,4542163,4542163E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Quevedo,David,,,,2001 S Kipling Dr,,Deming,NM,88030,None,Not Employed,5.0,2019-10-19,238.5,,* Earmarked Contribution: See Below,4670738,4670738E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Quevedo,David,,,,2001 S Kipling Dr,,Deming,NM,88030,None,Not Employed,5.0,2019-11-19,238.5,,* Earmarked Contribution: See Below,4914323,4914323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Quevedo,David,,,,2001 S Kipling Dr,,Deming,NM,88030,None,Not Employed,30.0,2019-12-08,238.5,,* Earmarked Contribution: See Below,5048863,5048863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Quevedo,David,,,,2001 S Kipling Dr,,Deming,NM,88030,None,Not Employed,5.0,2019-12-19,238.5,,* Earmarked Contribution: See Below,5168297,5168297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramey,Kim,,,,PO Box 2002,,Cloudcroft,NM,88317,None,Not Employed,35.0,2019-11-27,398.0,,* Earmarked Contribution: See Below,4965218,4965218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramey,Kim,,,,PO Box 2002,,Cloudcroft,NM,88317,None,Not Employed,28.0,2019-12-17,398.0,,* Earmarked Contribution: See Below,5134402,5134402E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramos,Sylvia,,,,PO Box 7398,,Albuquerque,NM,87194,None,Not Employed,25.0,2019-10-28,275.0,,* Earmarked Contribution: See Below,4736796,4736796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramos,Sylvia,,,,PO Box 7398,,Albuquerque,NM,87194,None,Not Employed,25.0,2019-11-08,275.0,,* Earmarked Contribution: See Below,4837151,4837151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramos,Sylvia,,,,PO Box 7398,,Albuquerque,NM,87194,None,Not Employed,25.0,2019-11-24,275.0,,* Earmarked Contribution: See Below,4941774,4941774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramos,Sylvia,,,,PO Box 7398,,Albuquerque,NM,87194,None,Not Employed,25.0,2019-11-28,275.0,,* Earmarked Contribution: See Below,4972940,4972940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramos,Sylvia,,,,PO Box 7398,,Albuquerque,NM,87194,None,Not Employed,10.0,2019-12-04,275.0,,* Earmarked Contribution: See Below,5030470,5030470E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramos,Sylvia,,,,PO Box 7398,,Albuquerque,NM,87194,None,Not Employed,25.0,2019-12-14,275.0,,* Earmarked Contribution: See Below,5100680,5100680E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ramos,Sylvia,,,,PO Box 7398,,Albuquerque,NM,87194,None,Not Employed,25.0,2019-12-28,275.0,,* Earmarked Contribution: See Below,5325373,5325373E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rand,Miriam,,,,1916 Rio Grande Blvd NW,,Albuquerque,NM,87104,Family Matters,Advocate,45.0,2019-10-02,590.0,,* Earmarked Contribution: See Below,4498831,4498831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rand,Miriam,,,,1916 Rio Grande Blvd NW,,Albuquerque,NM,87104,Family Matters,Advocate,50.0,2019-10-28,590.0,,* Earmarked Contribution: See Below,4735971,4735971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rand,Miriam,,,,1916 Rio Grande Blvd NW,,Albuquerque,NM,87104,Family Matters,Advocate,45.0,2019-11-02,590.0,,* Earmarked Contribution: See Below,4791329,4791329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rand,Miriam,,,,1916 Rio Grande Blvd NW,,Albuquerque,NM,87104,Family Matters,Advocate,45.0,2019-12-02,590.0,,* Earmarked Contribution: See Below,5007260,5007260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rather,Doug,,,,107 The High Rd,,Santa Fe,NM,87507,Conner & Winters,Attorney,100.0,2019-10-16,1094.71,,* Earmarked Contribution: See Below,4632065,4632065E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rather,Doug,,,,107 The High Rd,,Santa Fe,NM,87507,Conner & Winters,Attorney,100.0,2019-11-16,1094.71,,* Earmarked Contribution: See Below,4880887,4880887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rather,Doug,,,,107 The High Rd,,Santa Fe,NM,87507,Conner & Winters,Attorney,61.33,2019-11-17,1094.71,,,4908105,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rather,Doug,,,,107 The High Rd,,Santa Fe,NM,87507,Conner & Winters,Attorney,100.0,2019-12-16,1094.71,,* Earmarked Contribution: See Below,5117729,5117729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reck,Karen,,,,620 Charles Pl NW,,Los Ranchos,NM,87107,The Montessori Elementary School,Teacher,25.0,2019-10-31,245.0,,* Earmarked Contribution: See Below,4781355,4781355E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reck,Karen,,,,620 Charles Pl NW,,Los Ranchos,NM,87107,The Montessori Elementary School,Teacher,25.0,2019-12-31,245.0,,* Earmarked Contribution: See Below,5358344,5358344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Red-Horse,John,,,,PO Box 1113,,Tijeras,NM,87059,Sandia National Laboratories,Engineer,50.0,2019-12-04,250.0,,* Earmarked Contribution: See Below,5025909,5025909E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reed,Casey,,,,1727 Dietz Pl NW,,Los Ranchos,NM,87107,Self Employed,Ceramic Conservation,10.0,2019-10-10,285.5,,* Earmarked Contribution: See Below,4569866,4569866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reed,Casey,,,,1727 Dietz Pl NW,,Los Ranchos,NM,87107,Self Employed,Ceramic Conservation,10.0,2019-11-10,285.5,,* Earmarked Contribution: See Below,4845825,4845825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reed,Casey,,,,1727 Dietz Pl NW,,Los Ranchos,NM,87107,Self Employed,Ceramic Conservation,25.0,2019-11-22,285.5,,* Earmarked Contribution: See Below,4940980,4940980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reed,Casey,,,,1727 Dietz Pl NW,,Los Ranchos,NM,87107,Self Employed,Ceramic Conservation,10.0,2019-12-10,285.5,,* Earmarked Contribution: See Below,5073628,5073628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Regazzi,Mark,,,,7016 Lamar Ave NW,,Albuquerque,NM,87120,Self Employed,Attorney,25.0,2019-10-27,243.03,,* Earmarked Contribution: See Below,4715012,4715012E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Regazzi,Mark,,,,7016 Lamar Ave NW,,Albuquerque,NM,87120,Self Employed,Attorney,25.0,2019-10-26,243.03,,* Earmarked Contribution: See Below,4715013,4715013E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Regazzi,Mark,,,,7016 Lamar Ave NW,,Albuquerque,NM,87120,Self Employed,Attorney,25.0,2019-11-17,243.03,,* Earmarked Contribution: See Below,4884510,4884510E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Regazzi,Mark,,,,7016 Lamar Ave NW,,Albuquerque,NM,87120,Self Employed,Attorney,25.0,2019-11-30,243.03,,* Earmarked Contribution: See Below,4982803,4982803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reich,Laura,,,,35 Stacy Rd,,Santa Fe,NM,87505,None,Not Employed,50.0,2019-10-12,554.86,,* Earmarked Contribution: See Below,4598687,4598687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reich,Laura,,,,35 Stacy Rd,,Santa Fe,NM,87505,None,Not Employed,50.0,2019-11-12,554.86,,* Earmarked Contribution: See Below,4864823,4864823E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reich,Laura,,,,35 Stacy Rd,,Santa Fe,NM,87505,None,Not Employed,50.0,2019-12-12,554.86,,* Earmarked Contribution: See Below,5092556,5092556E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reilly,Kevin,,,,7 Paseo Vis,Grande B-7,Santa Fe,NM,87508,None,Not Employed,1000.0,2019-12-10,1000.0,,* Earmarked Contribution: See Below,5069330,5069330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Renfro,Sally,,,,5814 Hannett Ave NE,,Albuquerque,NM,87110,None,Not Employed,173.0,2019-11-18,528.0,,,4897253,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reynis,Lee,R,,,9232 Guadalupe Trl NW,# NM,Albuquerque,NM,87114,UNM Bureau Of Buisness And Economic Re,Economist,10.0,2019-10-25,460.0,,* Earmarked Contribution: See Below,4721494,4721494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reynis,Lee,R,,,9232 Guadalupe Trl NW,# NM,Albuquerque,NM,87114,UNM Bureau Of Buisness And Economic Re,Economist,50.0,2019-11-19,460.0,,* Earmarked Contribution: See Below,4910981,4910981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reynis,Lee,R,,,9232 Guadalupe Trl NW,# NM,Albuquerque,NM,87114,UNM Bureau Of Buisness And Economic Re,Economist,10.0,2019-11-25,460.0,,* Earmarked Contribution: See Below,4947973,4947973E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reynis,Lee,R,,,9232 Guadalupe Trl NW,# NM,Albuquerque,NM,87114,UNM Bureau Of Buisness And Economic Re,Economist,25.0,2019-12-18,460.0,,* Earmarked Contribution: See Below,5147836,5147836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reynis,Lee,R,,,9232 Guadalupe Trl NW,# NM,Albuquerque,NM,87114,UNM Bureau Of Buisness And Economic Re,Economist,10.0,2019-12-19,460.0,,* Earmarked Contribution: See Below,5164776,5164776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reynis,Lee,R,,,9232 Guadalupe Trl NW,# NM,Albuquerque,NM,87114,UNM Bureau Of Buisness And Economic Re,Economist,25.0,2019-12-25,460.0,,* Earmarked Contribution: See Below,5225698,5225698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reynis,Lee,R,,,9232 Guadalupe Trl NW,# NM,Albuquerque,NM,87114,UNM Bureau Of Buisness And Economic Re,Economist,10.0,2019-12-25,460.0,,* Earmarked Contribution: See Below,5226967,5226967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rhymes,Jill,,,,440 Acequia Madre,,Santa Fe,NM,87505,Presbyterian Medical Group,Physician,100.0,2019-10-07,400.0,,* Earmarked Contribution: See Below,4542402,4542402E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rhymes,Jill,,,,440 Acequia Madre,,Santa Fe,NM,87505,Presbyterian Medical Group,Physician,100.0,2019-11-07,400.0,,* Earmarked Contribution: See Below,4827962,4827962E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rhymes,Jill,,,,440 Acequia Madre,,Santa Fe,NM,87505,Presbyterian Medical Group,Physician,100.0,2019-12-07,400.0,,* Earmarked Contribution: See Below,5047081,5047081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richards,Daniel,,,,42 Chamisa Rd,,Mimbres,NM,88049,None,Not Employed,25.0,2019-10-25,402.0,,* Earmarked Contribution: See Below,4713213,4713213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richards,Daniel,,,,42 Chamisa Rd,,Mimbres,NM,88049,None,Not Employed,25.0,2019-12-25,402.0,,* Earmarked Contribution: See Below,5225476,5225476E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richman,Rosalyn,,,,3618 Arroyo Verde St,,Las Cruces,NM,88011,None,Not Employed,25.0,2019-10-30,525.0,,* Earmarked Contribution: See Below,4767334,4767334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richman,Rosalyn,,,,3618 Arroyo Verde St,,Las Cruces,NM,88011,None,Not Employed,25.0,2019-11-30,525.0,,* Earmarked Contribution: See Below,4981375,4981375E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richman,Rosalyn,,,,3618 Arroyo Verde St,,Las Cruces,NM,88011,None,Not Employed,100.0,2019-12-10,525.0,,* Earmarked Contribution: See Below,5069484,5069484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richman,Rosalyn,,,,3618 Arroyo Verde St,,Las Cruces,NM,88011,None,Not Employed,25.0,2019-12-30,525.0,,* Earmarked Contribution: See Below,5262429,5262429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robey,Margaret,,,,3448 Orange St,,Los Alamos,NM,87544,Christus St. Vincent Sports Medicine,Physical Therapist,250.0,2019-11-30,1050.0,,* Earmarked Contribution: See Below,4977497,4977497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robey,Margaret,,,,3448 Orange St,,Los Alamos,NM,87544,Christus St. Vincent Sports Medicine,Physical Therapist,100.0,2019-12-30,1050.0,,* Earmarked Contribution: See Below,5250161,5250161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robnett,Allen,,,,9724 Loretta Dr NW,,Albuquerque,NM,87114,Retired,Retired,5.0,2019-10-04,832.1,,* Earmarked Contribution: See Below,4535258,4535258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Robnett,Allen,,,,9724 Loretta Dr NW,,Albuquerque,NM,87114,Retired,Retired,5.0,2019-10-21,832.1,,* Earmarked Contribution: See Below,4680665,4680665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodgers,Alice,,,,1038 Highway 485,,Jemez Pueblo,NM,87024,None,Not Employed,6.0,2019-10-09,286.0,,* Earmarked Contribution: See Below,4560845,4560845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodgers,Alice,,,,1038 Highway 485,,Jemez Pueblo,NM,87024,None,Not Employed,6.0,2019-10-28,286.0,,* Earmarked Contribution: See Below,4741342,4741342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodgers,Alice,,,,1038 Highway 485,,Jemez Pueblo,NM,87024,None,Not Employed,6.0,2019-11-09,286.0,,* Earmarked Contribution: See Below,4847127,4847127E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodgers,Alice,,,,1038 Highway 485,,Jemez Pueblo,NM,87024,None,Not Employed,6.0,2019-11-28,286.0,,* Earmarked Contribution: See Below,4975313,4975313E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodgers,Alice,,,,1038 Highway 485,,Jemez Pueblo,NM,87024,None,Not Employed,6.0,2019-12-09,286.0,,* Earmarked Contribution: See Below,5065645,5065645E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodgers,Alice,,,,1038 Highway 485,,Jemez Pueblo,NM,87024,None,Not Employed,6.0,2019-12-28,286.0,,* Earmarked Contribution: See Below,5291688,5291688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Emma,,,,3028 Cliff Palace,,Santa Fe,NM,87507,University Of New Mexico,Attorney,25.0,2019-10-16,678.83,,* Earmarked Contribution: See Below,4635931,4635931E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Emma,,,,3028 Cliff Palace,,Santa Fe,NM,87507,University Of New Mexico,Attorney,50.0,2019-10-31,678.83,,* Earmarked Contribution: See Below,4780666,4780666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Emma,,,,3028 Cliff Palace,,Santa Fe,NM,87507,University Of New Mexico,Attorney,28.0,2019-11-17,678.83,,* Earmarked Contribution: See Below,4882670,4882670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Emma,,,,3028 Cliff Palace,,Santa Fe,NM,87507,University Of New Mexico,Attorney,30.0,2019-11-30,678.83,,* Earmarked Contribution: See Below,4979899,4979899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Emma,,,,3028 Cliff Palace,,Santa Fe,NM,87507,University Of New Mexico,Attorney,3.0,2019-12-04,678.83,,* Earmarked Contribution: See Below,5035717,5035717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Emma,,,,3028 Cliff Palace,,Santa Fe,NM,87507,University Of New Mexico,Attorney,35.0,2019-12-23,678.83,,* Earmarked Contribution: See Below,5206386,5206386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rodriguez,Emma,,,,3028 Cliff Palace,,Santa Fe,NM,87507,University Of New Mexico,Attorney,50.0,2019-12-31,678.83,,* Earmarked Contribution: See Below,5353294,5353294E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,3.0,2019-10-22,473.79,,* Earmarked Contribution: See Below,4692440,4692440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,25.0,2019-11-08,473.79,,* Earmarked Contribution: See Below,4837351,4837351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,10.0,2019-11-14,473.79,,,4903177,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,48.79,2019-11-14,473.79,,,4907332,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,25.0,2019-11-17,473.79,,* Earmarked Contribution: See Below,4883586,4883586E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,30.0,2019-11-30,473.79,,* Earmarked Contribution: See Below,4979721,4979721E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,30.0,2019-12-04,473.79,,* Earmarked Contribution: See Below,5026296,5026296E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,2.0,2019-12-28,473.79,,* Earmarked Contribution: See Below,5246468,5246468E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Marilyn,,,,6805 Augusta Hills Dr NE,,Rio Rancho,NM,87144,None,Not Employed,7.0,2019-12-30,473.79,,* Earmarked Contribution: See Below,5281764,5281764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,6.0,2019-10-22,334.13,,* Earmarked Contribution: See Below,4689245,4689245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,10.0,2019-10-29,334.13,,* Earmarked Contribution: See Below,4752833,4752833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,20.2,2019-11-03,334.13,,* Earmarked Contribution: See Below,4796503,4796503E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,89.33,2019-11-17,334.13,,,4909346,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,6.0,2019-11-22,334.13,,* Earmarked Contribution: See Below,4936337,4936337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,15.0,2019-11-23,334.13,,* Earmarked Contribution: See Below,4939938,4939938E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,15.0,2019-12-04,334.13,,* Earmarked Contribution: See Below,5028138,5028138E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,6.0,2019-12-22,334.13,,* Earmarked Contribution: See Below,5193968,5193968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,15.0,2019-12-23,334.13,,* Earmarked Contribution: See Below,5209838,5209838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,20.2,2019-12-27,334.13,,* Earmarked Contribution: See Below,5321958,5321958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rogers,Pamela,,,,159 Calle Ojo Feliz,Unit H,Santa Fe,NM,87505,Self Employed,Therapist,25.0,2019-12-31,334.13,,* Earmarked Contribution: See Below,5357889,5357889E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rohn,Marilyn,,,,2144 34Th St,,Los Alamos,NM,87544,None,Not Employed,25.0,2019-10-15,910.0,,* Earmarked Contribution: See Below,4618277,4618277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rohn,Marilyn,,,,2144 34Th St,,Los Alamos,NM,87544,None,Not Employed,25.0,2019-10-25,910.0,,* Earmarked Contribution: See Below,4713150,4713150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rohn,Marilyn,,,,2144 34Th St,,Los Alamos,NM,87544,None,Not Employed,25.0,2019-11-15,910.0,,* Earmarked Contribution: See Below,4883671,4883671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
