filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Boone,Karen,,,,60 Northwood Ln,,Lexington,TN,38351,Not Employed,Not Employed,25.0,2020-01-12,450.0,,* Earmarked Contribution through ACTBLUE on 01/12/2020,1375168,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Boone,Karen,,,,60 Northwood Ln,,Lexington,TN,38351,Not Employed,Not Employed,100.0,2020-01-12,450.0,,* Earmarked Contribution through ACTBLUE on 01/12/2020,1374838,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hirner,George,,,,823 Clear Creek Pkwy,,Clarkrange,TN,38553,Information Requested,Information Requested,30.0,2020-01-30,246.0,,* Earmarked Contribution through ACTBLUE on 01/30/2020,1400060,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hirner,George,,,,823 Clear Creek Pkwy,,Clarkrange,TN,38553,Information Requested,Information Requested,19.0,2020-01-28,246.0,,* Earmarked Contribution through ACTBLUE on 01/28/2020,1396968,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hirner,George,,,,823 Clear Creek Pkwy,,Clarkrange,TN,38553,Information Requested,Information Requested,19.0,2020-01-14,246.0,,* Earmarked Contribution through ACTBLUE on 01/14/2020,1377456,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hirner,George,,,,823 Clear Creek Pkwy,,Clarkrange,TN,38553,Information Requested,Information Requested,34.0,2020-01-09,246.0,,* Earmarked Contribution through ACTBLUE on 01/09/2020,1373410,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hirner,George,,,,823 Clear Creek Pkwy,,Clarkrange,TN,38553,Information Requested,Information Requested,30.0,2020-01-05,246.0,,* Earmarked Contribution through ACTBLUE on 01/05/2020,1369280,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Finley,Anne,,,,6146 Bryant Rd,,Adams,TN,37010,Not Employed,Not Employed,38.0,2020-01-07,289.0,,* Earmarked Contribution: See Below,1145863,1145863E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Himmelfarb,Cynthia,,,,802 Franklin Rd,,Brentwood,TN,37027,Self Employed,Attorney,100.0,2020-01-02,550.0,,* Earmarked Contribution: See Below,1131469,1131469E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coggins,Tiffany,,,,612 Davis Dr,,Brentwood,TN,37027,Not Employed,Not Employed,250.0,2020-01-15,250.0,,* Earmarked Contribution: See Below,1173418,1173418E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Langford,Claire,,,,901 Stone Box Ct,,Brentwood,TN,37027,CoreTrust,Procurement,100.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,1225508,1225508E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Berst,Mary,,,,262 Harrowgate Dr,,Clarksville,TN,37043,ACI,Accountant,5.0,2020-01-03,207.5,,* Earmarked Contribution: See Below,1136274,1136274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burnsed,Linda,,,,5150 Rising Sun Ln,,Franklin,TN,37064,"The Farm at Natchez Trace, Inc.",Owner,25.0,2020-01-07,469.0,,* Earmarked Contribution: See Below,1145239,1145239E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jordan,Rudy,,,,231 2nd Ave S,,Franklin,TN,37064,Not Employed,Not Employed,15.0,2020-01-19,225.0,,* Earmarked Contribution: See Below,1191319,1191319E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thibedore,Gilbert,,,,108 Cavalry Dr,,Franklin,TN,37064,Not Employed,Not Employed,200.0,2020-01-18,650.0,,* Earmarked Contribution: See Below,1184367,1184367E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Fred,,,,105 Ashlawn Ct,,Franklin,TN,37064,Self Employed,Attorney,1000.0,2020-01-20,2000.0,,* Earmarked Contribution: See Below,1193366,1193366E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jordan,Rudy,,,,231 2nd Ave S,,Franklin,TN,37064,Not Employed,Not Employed,15.0,2020-01-03,225.0,,* Earmarked Contribution: See Below,1139034,1139034E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burnsed,Linda,,,,5150 Rising Sun Ln,,Franklin,TN,37064,"The Farm at Natchez Trace, Inc.",Owner,25.0,2020-01-11,469.0,,* Earmarked Contribution: See Below,1154471,1154471E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burnsed,Linda,,,,5150 Rising Sun Ln,,Franklin,TN,37064,"The Farm at Natchez Trace, Inc.",Owner,19.0,2020-01-20,469.0,,* Earmarked Contribution: See Below,1199461,1199461E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burnsed,Linda,,,,5150 Rising Sun Ln,,Franklin,TN,37064,"The Farm at Natchez Trace, Inc.",Owner,10.0,2020-01-23,469.0,,* Earmarked Contribution: See Below,1213731,1213731E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rankin-Massenburg,Carol,J.,,,5859 N Lick Creek Rd,,Franklin,TN,37064,Not Employed,Not Employed,25.0,2020-01-16,275.0,,* Earmarked Contribution: See Below,1179711,1179711E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burnsed,Linda,,,,5150 Rising Sun Ln,,Franklin,TN,37064,"The Farm at Natchez Trace, Inc.",Owner,6.0,2020-01-22,469.0,,* Earmarked Contribution: See Below,1208860,1208860E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quarles,Nancy,,,,1092 Gray Bill Dr,,Gallatin,TN,37066,Not Employed,Retired,50.0,2020-01-20,878.29,,* Earmarked Contribution: See Below,1201215,1201215E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quarles,Nancy,,,,1092 Gray Bill Dr,,Gallatin,TN,37066,Not Employed,Retired,50.0,2020-01-03,878.29,,* Earmarked Contribution: See Below,1134422,1134422E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bainbridge,Lisa,,,,6581 Stableford Ln,,Franklin,TN,37069,Not Employed,Not Employed,50.0,2020-01-31,800.15,,* Earmarked Contribution: See Below,1241929,1241929E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bainbridge,Lisa,,,,6581 Stableford Ln,,Franklin,TN,37069,Not Employed,Not Employed,50.0,2020-01-13,800.15,,* Earmarked Contribution: See Below,1161423,1161423E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tippitt,Gregory,,,,100 Trousdale Ct,,Hartsville,TN,37074,Not Employed,Not Employed,25.0,2020-01-08,216.15,,* Earmarked Contribution: See Below,1147505,1147505E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tippitt,Gregory,,,,100 Trousdale Ct,,Hartsville,TN,37074,Not Employed,Not Employed,5.0,2020-01-18,216.15,,* Earmarked Contribution: See Below,1190963,1190963E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lord,Sondra,,,,31 Executive Park Dr,Apt 404,Hendersonville,TN,37075,Not Employed,Retired,250.0,2020-01-15,750.0,,,1172789,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lord,Sondra,,,,31 Executive Park Dr,Apt 404,Hendersonville,TN,37075,Not Employed,Retired,500.0,2020-01-31,750.0,,,1241000,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,Louise,,,,385 Allison Pl,,Murfreesboro,TN,37127,Vanderbilt University School of Medici,Professor,50.0,2020-01-26,600.0,,* Earmarked Contribution: See Below,1222155,1222155E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weatherby,Norman,,,,1341 Shagbark Trl,,Murfreesboro,TN,37130,Not Employed,Not Employed,50.0,2020-01-19,225.0,,* Earmarked Contribution: See Below,1189490,1189490E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Midler,Bette,,,,700 12th Ave S,Unit 201,Nashville,TN,37203,Not Employed,Not Employed,1250.0,2020-01-21,1250.0,,* Earmarked Contribution: See Below,1207339,1207339E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Anne,,,,110 31st Ave N,Apt 807,Nashville,TN,37203,Mckay,Retail,500.0,2020-01-31,850.0,,* Earmarked Contribution: See Below,1247227,1247227E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Brian,,,,700 12th Ave S,Unit 905,Nashville,TN,37203,Cigna,Marketing,100.0,2020-01-14,700.0,,* Earmarked Contribution: See Below,1171946,1171946E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Anne,,,,110 31st Ave N,Apt 807,Nashville,TN,37203,Mckay,Retail,250.0,2020-01-25,850.0,,* Earmarked Contribution: See Below,1216374,1216374E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roark,Brian,,,,858 Glendale Ln,,Nashville,TN,37204,Bass Berry & Sims,Attorney,250.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,1224456,1224456E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williamson,John,,,,165 Haverford Dr,,Nashville,TN,37205,Not Employed,Not Employed,75.0,2020-01-31,388.0,,* Earmarked Contribution: See Below,1244697,1244697E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brandt,Anne,,,,504 Brighton Pl,,Nashville,TN,37205,Not Employed,Not Employed,50.0,2020-01-29,225.0,,* Earmarked Contribution: See Below,1235347,1235347E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williamson,John,,,,165 Haverford Dr,,Nashville,TN,37205,Not Employed,Not Employed,50.0,2020-01-11,388.0,,* Earmarked Contribution: See Below,1154327,1154327E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self Employed,Attorney,50.0,2020-01-31,680.0,,* Earmarked Contribution: See Below,1245896,1245896E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Anne,G.,,,500 Elmington Ave,Apt 326,Nashville,TN,37205,Not Employed,Not Employed,100.0,2020-01-14,400.0,,* Earmarked Contribution: See Below,1168536,1168536E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reddick,Rebecca,,,,700 Hillwood Blvd,,Nashville,TN,37205,Spain & Higginbotham CPA Group PLLC,Enrolled Agent,100.0,2020-01-20,285.0,,* Earmarked Contribution: See Below,1196836,1196836E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cohen,Alan,,,,4000 W End Ave,Apt 401,Nashville,TN,37205,Not Employed,Not Employed,25.0,2020-01-15,275.0,,* Earmarked Contribution: See Below,1177406,1177406E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bailey,Sallie,,,,PO Box 58949,,Nashville,TN,37205,L3Harris/Azek,Board Member,300.0,2020-01-13,1300.0,,* Earmarked Contribution: See Below,1164105,1164105E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Conte,Andrea,,,,PO Box 50863,,Nashville,TN,37205,You Have the Power,Founder,1000.0,2020-01-06,1000.0,,,1143983,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cohen,Alan,,,,4000 W End Ave,Apt 401,Nashville,TN,37205,Not Employed,Not Employed,50.0,2020-01-26,275.0,,* Earmarked Contribution: See Below,1219063,1219063E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cole,Chase,,,,57 Whitworth Blvd,,Nashville,TN,37205,Waller,Attorney,250.0,2020-01-13,500.0,,* Earmarked Contribution: See Below,1162013,1162013E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self Employed,Attorney,50.0,2020-01-24,680.0,,* Earmarked Contribution: See Below,1221232,1221232E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Werthan,Cathy,,,,5810 Vine Ridge Dr,,Nashville,TN,37205,Self Employed,CPA,100.0,2020-01-04,425.0,,* Earmarked Contribution: See Below,1139502,1139502E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williamson,John,,,,165 Haverford Dr,,Nashville,TN,37205,Not Employed,Not Employed,100.0,2020-01-27,388.0,,* Earmarked Contribution: See Below,1226581,1226581E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cohen,Alan,,,,4000 W End Ave,Apt 401,Nashville,TN,37205,Not Employed,Not Employed,25.0,2020-01-03,275.0,,* Earmarked Contribution: See Below,1136351,1136351E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Getz,Malcolm,,,,6542 Cornwall Dr,,Nashville,TN,37205,Not Employed,Not Employed,25.0,2020-01-10,375.0,,* Earmarked Contribution: See Below,1153201,1153201E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ivey,Christy,,,,4505 Harding Pike,Apt 181,Nashville,TN,37205,Self Employed,Attorney,25.0,2020-01-14,680.0,,* Earmarked Contribution: See Below,1170690,1170690E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Anne,G.,,,500 Elmington Ave,Apt 326,Nashville,TN,37205,Not Employed,Not Employed,100.0,2020-01-01,400.0,,* Earmarked Contribution: See Below,1127410,1127410E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Woerner,William,,,,1411 A Chester Ave,,Nashville,TN,37206,Not Employed,Not Employed,25.0,2020-01-15,235.0,,* Earmarked Contribution: See Below,1178418,1178418E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffmann,Paul,,,,1020 Russell St,,Nashville,TN,37206,Pathway Lending,Communications,25.0,2020-01-30,275.0,,* Earmarked Contribution: See Below,1239418,1239418E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coffey,Vanessa,,,,1429 Roberts Ave,,Nashville,TN,37206,Not Employed,Not Employed,200.0,2020-01-21,650.0,,* Earmarked Contribution: See Below,1205225,1205225E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Woerner,William,,,,1411 A Chester Ave,,Nashville,TN,37206,Not Employed,Not Employed,25.0,2020-01-20,235.0,,* Earmarked Contribution: See Below,1197441,1197441E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dodson,Harlan,,,,1310 6th Ave N,,Nashville,TN,37208,Dodson Parker Behm & Caparella Pc,Attorney,500.0,2020-01-31,1500.0,,* Earmarked Contribution: See Below,1242992,1242992E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brand,Dennis,,,,613 Centerpoint Ln,,Nashville,TN,37209,CBS interactive,Computer Programmer,100.0,2020-01-30,300.0,,* Earmarked Contribution: See Below,1239806,1239806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stamps,Thomas,,,,5602 Kentucky Ave,# A,Nashville,TN,37209,HCA,Manager,50.0,2020-01-27,225.0,,* Earmarked Contribution: See Below,1225662,1225662E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brand,Dennis,,,,613 Centerpoint Ln,,Nashville,TN,37209,CBS interactive,Computer Programmer,100.0,2020-01-13,300.0,,* Earmarked Contribution: See Below,1162752,1162752E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shockley,Gary,,,,2413 Fairfax Ave,,Nashville,TN,37212,Baker Donelson Bearman & Berkowitz PC,Attorney,100.0,2020-01-29,400.0,,* Earmarked Contribution: See Below,1233667,1233667E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reynolds,Lee,A.,,,PO Box 120657,,Nashville,TN,37212,Not Employed,Not Employed,200.0,2020-01-15,300.0,,,1172747,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shaull,Aaron,,,,2354 Benay Rd,,Nashville,TN,37214,Vanderbilt University,Learning Consultant,100.0,2020-01-14,240.0,,* Earmarked Contribution: See Below,1171930,1171930E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moth,Chris,,,,2020 Overhill Dr,,Nashville,TN,37215,"Teleflora, LLC",Software Developer,29.75,2020-01-23,639.75,,,1207729,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moth,Chris,,,,2020 Overhill Dr,,Nashville,TN,37215,"Teleflora, LLC",Software Developer,100.0,2020-01-13,639.75,,* Earmarked Contribution: See Below,1162627,1162627E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dickinson,David,,,,4206 Kirtland Rd,,Nashville,TN,37215,Vanderbilt,Professor,25.0,2020-01-09,342.0,,* Earmarked Contribution: See Below,1150816,1150816E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Speyer,Stuart,,,,1 Castlewood Ct,,Nashville,TN,37215,Tennsco,Executive,250.0,2020-01-28,250.0,,,1233095,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Magnuson,Mark,,,,4204 Arundel Ct,,Nashville,TN,37215,Vanderbilt University,Scientist,50.0,2020-01-10,250.0,,* Earmarked Contribution: See Below,1153975,1153975E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moth,Chris,,,,2020 Overhill Dr,,Nashville,TN,37215,"Teleflora, LLC",Software Developer,100.0,2020-01-03,639.75,,* Earmarked Contribution: See Below,1138245,1138245E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moth,Chris,,,,2020 Overhill Dr,,Nashville,TN,37215,"Teleflora, LLC",Software Developer,100.0,2020-01-30,639.75,,* Earmarked Contribution: See Below,1238342,1238342E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dickinson,David,,,,4206 Kirtland Rd,,Nashville,TN,37215,Vanderbilt,Professor,5.0,2020-01-08,342.0,,* Earmarked Contribution: See Below,1149612,1149612E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vaughan,Gary,,,,104 Smith Springs Ct,,Nashville,TN,37217,Nashville State Comm College,College Instructor,25.0,2020-01-10,222.0,,* Earmarked Contribution: See Below,1154087,1154087E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vaughan,Gary,,,,104 Smith Springs Ct,,Nashville,TN,37217,Nashville State Comm College,College Instructor,25.0,2020-01-20,222.0,,* Earmarked Contribution: See Below,1197270,1197270E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dietz,Wallace,,,,5049 Lakeview Dr,,Nashville,TN,37220,Bass Berry & Sims Plc,Attorney,5.0,2020-01-14,2805.0,,* Earmarked Contribution: See Below,1179454,1179454E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dietz,Wallace,,,,5049 Lakeview Dr,,Nashville,TN,37220,Bass Berry & Sims Plc,Attorney,295.0,2020-01-14,2805.0,,* Earmarked Contribution: See Below,1168544,1168544E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Minton,Patricia,,,,963 General George Patton Rd,,Nashville,TN,37221,Not Employed,Not Employed,25.0,2020-01-10,300.0,,* Earmarked Contribution: See Below,1159598,1159598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vest,Phillip,,,,821 Stirrup Dr,,Nashville,TN,37221,Not Employed,Not Employed,500.0,2020-01-20,500.0,,* Earmarked Contribution: See Below,1192274,1192274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beauchamp,Robert,,,,928 Yearling Way,,Nashville,TN,37221,Vanderbilt University,Professor,250.0,2020-01-06,350.0,,* Earmarked Contribution: See Below,1142023,1142023E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coleman,Dan,,,,8300 Sawyer Brown Rd,,Nashville,TN,37221,Not Employed,Not Employed,100.0,2020-01-18,300.0,,* Earmarked Contribution: See Below,1191021,1191021E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Sandy,,,,405 E Madison Ave,,Athens,TN,37303,Not Employed,Not Employed,15.0,2020-01-17,355.0,,* Earmarked Contribution: See Below,1186248,1186248E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Sandy,,,,405 E Madison Ave,,Athens,TN,37303,Not Employed,Not Employed,38.0,2020-01-09,355.0,,* Earmarked Contribution: See Below,1151032,1151032E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Sandy,,,,405 E Madison Ave,,Athens,TN,37303,Not Employed,Not Employed,25.0,2020-01-31,355.0,,* Earmarked Contribution: See Below,1243640,1243640E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hurder,Stanley,K.,,,119 Benwood Trl NE,,Cleveland,TN,37323,Not Employed,Retired,60.0,2020-01-06,260.0,,,1144199,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harvey,Philip,,,,7103 Elmbrook Ln,,Harrison,TN,37341,Covenant Transport,Transportation,19.0,2020-01-14,258.0,,* Earmarked Contribution: See Below,1167399,1167399E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Harvey,Philip,,,,7103 Elmbrook Ln,,Harrison,TN,37341,Covenant Transport,Transportation,19.0,2020-01-31,258.0,,* Earmarked Contribution: See Below,1242933,1242933E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Perry,Steven,,,,1363 Dreamcatcher Way,,Hixson,TN,37343,Erlangler,Pharmacist,25.0,2020-01-27,310.0,,* Earmarked Contribution: See Below,1224495,1224495E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Perry,Steven,,,,1363 Dreamcatcher Way,,Hixson,TN,37343,Erlangler,Pharmacist,25.0,2020-01-17,310.0,,* Earmarked Contribution: See Below,1191102,1191102E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thomas,Eugenia,,,,1160 Jackson Mill Dr,,Hixson,TN,37343,Himagine Solutions,Registered Nurse,25.0,2020-01-13,220.0,,* Earmarked Contribution: See Below,1163811,1163811E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gordon,Phil,,,,490 Copeland Rd,,Ocoee,TN,37361,Not Employed,Not Employed,250.0,2020-01-07,250.0,,* Earmarked Contribution: See Below,1144264,1144264E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crysdale,Cynthia,,,,128 John Allin Dr,,Sewanee,TN,37375,University of the South,Professor,25.0,2020-01-30,225.0,,* Earmarked Contribution: See Below,1240419,1240419E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Margolin,Stuart,,,,PO Box 689,,Sewanee,TN,37375,Not Employed,Not Employed,25.0,2020-01-08,302.5,,* Earmarked Contribution: See Below,1148088,1148088E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Margolin,Stuart,,,,PO Box 689,,Sewanee,TN,37375,Not Employed,Not Employed,10.0,2020-01-17,302.5,,* Earmarked Contribution: See Below,1186494,1186494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gora,Christina,,,,467 Clear Brooks Dr,,Signal Mountain,TN,37377,Not Employed,Not Employed,100.0,2020-01-20,300.0,,* Earmarked Contribution: See Below,1200316,1200316E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bannier,Leslie,,,,541 Kell Ridge Rd,,Signal Mountain,TN,37377,Not Employed,Not Employed,50.0,2020-01-16,263.0,,* Earmarked Contribution: See Below,1182284,1182284E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vernon,Andrew,,,,2601 Heron Cove Ln,,Soddy Daisy,TN,37379,Self Employed,Physician,100.0,2020-01-29,400.0,,* Earmarked Contribution: See Below,1235928,1235928E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leigh,Michael,,,,310 Marks Ave,,Tullahoma,TN,37388,TCAT Community College,Teacher,100.0,2020-01-23,235.85,,* Earmarked Contribution: See Below,1213102,1213102E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burton,Nina,K.,,,6908 Wakerobin Dr,,Chattanooga,TN,37412,Not Employed,Retired,100.0,2020-01-15,325.0,,,1172714,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hall,Jean,,,,123 Park Ct,,Johnson City,TN,37601,Not Employed,Not Employed,100.0,2020-01-17,400.0,,* Earmarked Contribution: See Below,1186048,1186048E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Matthews,Elaine,,,,2103 Edgehill Cir,,Johnson City,TN,37601,Not Employed,Not Employed,15.0,2020-01-09,327.0,,* Earmarked Contribution: See Below,1151985,1151985E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Matthews,Elaine,,,,2103 Edgehill Cir,,Johnson City,TN,37601,Not Employed,Not Employed,10.0,2020-01-28,327.0,,* Earmarked Contribution: See Below,1231150,1231150E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGlocklin,Lecil,,,,116 Hillview St,,Bluff City,TN,37618,Not Employed,Not Employed,10.0,2020-01-17,371.0,,* Earmarked Contribution: See Below,1186379,1186379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGlocklin,Lecil,,,,116 Hillview St,,Bluff City,TN,37618,Not Employed,Not Employed,5.0,2020-01-18,371.0,,* Earmarked Contribution: See Below,1187358,1187358E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGlocklin,Lecil,,,,116 Hillview St,,Bluff City,TN,37618,Not Employed,Not Employed,5.0,2020-01-05,371.0,,* Earmarked Contribution: See Below,1137418,1137418E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGlocklin,Lecil,,,,116 Hillview St,,Bluff City,TN,37618,Not Employed,Not Employed,3.0,2020-01-12,371.0,,* Earmarked Contribution: See Below,1156618,1156618E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGlocklin,Lecil,,,,116 Hillview St,,Bluff City,TN,37618,Not Employed,Not Employed,10.0,2020-01-22,371.0,,* Earmarked Contribution: See Below,1210177,1210177E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGlocklin,Lecil,,,,116 Hillview St,,Bluff City,TN,37618,Not Employed,Not Employed,10.0,2020-01-01,371.0,,* Earmarked Contribution: See Below,1128077,1128077E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGlocklin,Lecil,,,,116 Hillview St,,Bluff City,TN,37618,Not Employed,Not Employed,3.0,2020-01-08,371.0,,* Earmarked Contribution: See Below,1149217,1149217E,SA17A,P2020,2020,C00696419,Amy For America
