filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SILANO,ROSEMARY,,,,10369 POUDRE CANYON RD,14,BELLVUE,CO,80512,HEROESPATRIOTS LLC,EVP ADVERTISING SALES,31.5,2020-03-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILLASEN,SEAJAYE,,,,12313 W LOUISIANA AVE,,LAKEWOOD,CO,80228,RETIRED,RETIRED,26.25,2020-02-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILLASEN,SEAJAYE,,,,12313 W LOUISIANA AVE,,LAKEWOOD,CO,80228,RETIRED,RETIRED,18.75,2020-02-27,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILLASEN,SEAJAYE,,,,12313 W LOUISIANA AVE,,LAKEWOOD,CO,80228,RETIRED,RETIRED,26.25,2020-03-23,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILLASEN,SEAJAYE,,,,12313 W LOUISIANA AVE,,LAKEWOOD,CO,80228,RETIRED,RETIRED,18.75,2020-03-27,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.124978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILLIMAN,CHRIS,C,,,5005 PINYON DR,,LITTLETON,CO,80123,INFORMATION REQUESTED PER BEST EFFORTS,PHYSICIAN,31.5,2020-03-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILLIMAN,CHRIS,C,,,5005 PINYON DR,,LITTLETON,CO,80123,INFORMATION REQUESTED PER BEST EFFORTS,PHYSICIAN,31.5,2020-03-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVAS,RAUL,,,,2321 S FENTON DR,,LAKEWOOD,CO,80227,C&C OF DENVER,INFORMATION REQUESTED PER BEST EFFORTS,41.83,2020-03-23,41.83,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,PHIL,J,,,6140 S GUN CLUB RD K6-136,,AURORA,CO,80016,SIMON BROS ROOFING,CONSTRUCTION,31.5,2020-02-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.163923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,PHIL,J,,,6140 S GUN CLUB RD K6-136,,AURORA,CO,80016,SIMON BROS ROOFING,CONSTRUCTION,31.5,2020-02-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.163924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,PHIL,J,,,6140 S GUN CLUB RD K6-136,,AURORA,CO,80016,SIMON BROS ROOFING,CONSTRUCTION,75.0,2020-02-29,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.163925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,PHIL,J,,,6140 S GUN CLUB RD K6-136,,AURORA,CO,80016,SIMON BROS ROOFING,CONSTRUCTION,31.5,2020-03-23,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.163926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMONSON,DOUGLAS,,,,10 TOWN PLZ,,DURANGO,CO,81301,SELF-EMPLOYED,CONSULTANT,150.0,2020-02-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.321389,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMONSON,DOUGLAS,,,,10 TOWN PLZ,,DURANGO,CO,81301,SELF-EMPLOYED,CONSULTANT,50.0,2020-03-21,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.321390,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMONSON,NATASHA,,,,6376 S XAVIER CT,,LITTLETON,CO,80123,HOMEMAKER,HOMEMAKER,37.5,2020-03-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.461982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINCLAIR,BEVERLY,J,,,16593 E 102ND PL,,COMMERCE CITY,CO,80022,RETIRED,RETIRED,15.0,2020-03-25,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.462148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINGER,DEBORAH,,,,1470 S QUEBEC WAY,,DENVER,CO,80231,SELF-EMPLOYED,LICENSED MASSAGE THERAPIST,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.462176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINTAS,RON,,,,534 MILLSTREAM TER,,COLORADO SPRINGS,CO,80905,SERCO,CHANGE MANAGER,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.462264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKALISKY,BARBARA,,,,7828 N SUNRISE TRL,,PARKER,CO,80134,RAYTHEON,ADMINISTRATOR,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKELTON,THOMAS,ENNIS,,,15947 RED FOX LN,,COLORADO SPGS,CO,80921,SELF-EMPLOYED,ORTHODONTIST,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKELTON,THOMAS,ENNIS,,,15947 RED FOX LN,,COLORADO SPGS,CO,80921,SELF-EMPLOYED,ORTHODONTIST,30.0,2020-03-13,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,KAY,,,,7216 W 1ST PL,,LAKEWOOD,CO,80226,RETIRED,RETIRED,26.25,2020-02-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.462498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKIRROW,STEPHEN,,,,1210 S WARD CT,,LAKEWOOD,CO,80228,CVJ AXLES INC,MANAGER,37.5,2020-02-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKOOG,ERIC,J,,,2212 VICTORIAN CT,,GRAND JUNCTION,CO,81507,COLORADO MESA UNIV,UNIV INSTRUCTOR,75.0,2020-03-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.462572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAPPEY,JAMES,,,,421 N MEADOW DR,,RIFLE,CO,81650,SELF-EMPLOYED,REALTOR,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAPPEY,JAMES,,,,421 N MEADOW DR,,RIFLE,CO,81650,SELF-EMPLOYED,REALTOR,75.0,2020-03-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.321884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLICTON,WAYNE,,,,1817 MOONLIGHT DR,,MONTROSE,CO,81401,ADVANCE AUTO PARTS,RETAIL,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLICTON,WAYNE,,,,1817 MOONLIGHT DR,,MONTROSE,CO,81401,ADVANCE AUTO PARTS,RETAIL,75.0,2020-03-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLICTON,WAYNE,,,,1817 MOONLIGHT DR,,MONTROSE,CO,81401,ADVANCE AUTO PARTS,RETAIL,56.25,2020-03-13,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLICTON,WAYNE,,,,1817 MOONLIGHT DR,,MONTROSE,CO,81401,ADVANCE AUTO PARTS,RETAIL,22.5,2020-03-25,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIKKER,ANTONIE,M,,,40 HAWK PL,,PAGOSA SPRINGS,CO,81147,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIKKER,ANTONIE,M,,,40 HAWK PL,,PAGOSA SPRINGS,CO,81147,RETIRED,RETIRED,33.75,2020-02-22,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIKKER,ANTONIE,M,,,40 HAWK PL,,PAGOSA SPRINGS,CO,81147,RETIRED,RETIRED,31.5,2020-03-21,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIKKER,ANTONIE,M,,,40 HAWK PL,,PAGOSA SPRINGS,CO,81147,RETIRED,RETIRED,33.75,2020-03-22,130.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLIKKER,NTONIE,,,,40 HAWK PL,,PAGOSA SPRINGS,CO,81147,RETIRED,RETIRED,31.5,2020-03-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.462780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOAN,DAVID,C,,,7294 W WALDEN DR,,LITTLETON,CO,80128,RETIRED,RETIRED,75.0,2020-03-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.322010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLODYCZKA,HELENA,,,,PO BOX 4062,,GYPSUM,CO,81637,INFORMATION REQUESTED PER BEST EFFORTS,SUPERVISOR,15.0,2020-02-25,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLODYCZKA,HELENA,,,,PO BOX 4062,,GYPSUM,CO,81637,INFORMATION REQUESTED PER BEST EFFORTS,SUPERVISOR,15.0,2020-03-12,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLODYCZKA,HELENA,,,,PO BOX 4062,,GYPSUM,CO,81637,INFORMATION REQUESTED PER BEST EFFORTS,SUPERVISOR,15.0,2020-03-13,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOTHOWER,DOUGLAS,W,,,1644 S HUDSON ST,,DENVER,CO,80222,ASSCIATION MGMT ALLIANCE INC,PRESIDENT / C E O,150.0,2020-02-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.322040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOTHOWER,DOUGLAS,W,,,1644 S HUDSON ST,,DENVER,CO,80222,ASSCIATION MGMT ALLIANCE INC,PRESIDENT / C E O,150.0,2020-03-19,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.322041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMALLWOOD,SUE,,,,8885 TAPPY TOORIE CIR,,HIGHLANDS RANCH,CO,80129,RETIRED,RETIRED,75.0,2020-02-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMILEY,LYNETTE,,,,3246 CENTENNIAL BLVD,,COLORADO SPRINGS,CO,80907,PROVIDENCE,EXECUTIVE,75.0,2020-03-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.463008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALEXANDER,,,,3080 PEARL PARKWAY,,BOULDER,CO,80301,RETIRED,RETIRED,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALEXANDER,,,,3080 PEARL PARKWAY,,BOULDER,CO,80301,RETIRED,RETIRED,31.5,2020-02-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALEXANDER,,,,3080 PEARL PARKWAY,,BOULDER,CO,80301,RETIRED,RETIRED,31.5,2020-03-02,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALEXANDER,,,,3080 PEARL PARKWAY,,BOULDER,CO,80301,RETIRED,RETIRED,31.5,2020-03-02,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALEXANDER,,,,3080 PEARL PARKWAY,,BOULDER,CO,80301,RETIRED,RETIRED,75.0,2020-03-07,201.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALEXANDER,,,,3080 PEARL PARKWAY,,BOULDER,CO,80301,RETIRED,RETIRED,31.5,2020-03-12,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALEXANDER,,,,3080 PEARL PARKWAY,,BOULDER,CO,80301,RETIRED,RETIRED,75.0,2020-03-27,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,BAILEY,,,,105 ROCK BRIDGE DR,,WINDSOR,CO,80550,INTERMOUNTAIN MARKETING GROUP,INDUSTRIAL SALES REPRESENATIVE,37.5,2020-02-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.322177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,BAILEY,,,,105 ROCK BRIDGE DR,,WINDSOR,CO,80550,INTERMOUNTAIN MARKETING GROUP,INDUSTRIAL SALES REPRESENATIVE,37.5,2020-03-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.322178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,BEVERLY,J,,,1537 MONTEREY WAY,,FOUNTAIN,CO,80817,RETIRED,RETIRED,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CHARLOTTE,ANN,,,20977 E BERRY PL,,CENTENNIAL,CO,80015,FRONTIER AIRLINES,FLIGHT ATTENDANT,0.37,2020-03-02,0.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CHARLOTTE,,,,129 WINDWALKER RD,,BUENA VISTA,CO,81211,RETIRED,RETIRED,90.0,2020-03-10,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DONALD,J,,,8101 E DARTMOUTH AVE,,DENVER,CO,80231,RETIRED,RETIRED,33.75,2020-02-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.36940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DONALD,J,,,8101 E DARTMOUTH AVE,,DENVER,CO,80231,RETIRED,RETIRED,33.75,2020-03-26,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.36941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HARLAN,DANIEL,,,5107 W 16TH ST,,GREELEY,CO,80634,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,56.25,2020-03-18,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.463170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,IRENE,J,,,7494 W LAUREL AVE,,LITTLETON,CO,80128,MAR-TEK INDUSTRIES INC,CEO,31.5,2020-03-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,IRENE,J,,,7494 W LAUREL AVE,,LITTLETON,CO,80128,MAR-TEK INDUSTRIES INC,CEO,26.25,2020-03-30,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JAMES,B,,,6596 OVERLAND RD,,WARD,CO,80481,SELF-EMPLOYED,MECHANICAL ENGINEER,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.9819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JAMES,B,,,6596 OVERLAND RD,,WARD,CO,80481,SELF-EMPLOYED,MECHANICAL ENGINEER,7.5,2020-02-25,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.9820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JAMES,B,,,6596 OVERLAND RD,,WARD,CO,80481,SELF-EMPLOYED,MECHANICAL ENGINEER,26.25,2020-03-07,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.9821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JAMES,B,,,6596 OVERLAND RD,,WARD,CO,80481,SELF-EMPLOYED,MECHANICAL ENGINEER,26.25,2020-03-27,91.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.9822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JESSE,W,,,499 COUNTY ROAD J,,PRITCHETT,CO,81064,SELF-EMPLOYED,SADDLE MAKER,37.5,2020-02-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JESSE,W,,,499 COUNTY ROAD J,,PRITCHETT,CO,81064,SELF-EMPLOYED,SADDLE MAKER,37.5,2020-02-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JOHN,,,,43766 BUCKSKIN RD,,PARKER,CO,80138,RPSA,ENGINEER,75.0,2020-02-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.17661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JUDITH,A,,,7601 POTOMAC DR,,COLORADO SPRINGS,CO,80920,RETIRED,RETIRED,26.25,2020-02-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.81297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JUDITH,A,,,7601 POTOMAC DR,,COLORADO SPRINGS,CO,80920,RETIRED,RETIRED,2.25,2020-03-09,28.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.81298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JUDITH,A,,,7601 POTOMAC DR,,COLORADO SPRINGS,CO,80920,RETIRED,RETIRED,26.25,2020-03-16,54.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.81299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,KIM,,,,1440 W 40TH ST,,LOVELAND,CO,80538,RETIRED,RETIRED,15.0,2020-02-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.125266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,KIM,,,,1440 W 40TH ST,,LOVELAND,CO,80538,RETIRED,RETIRED,15.0,2020-03-22,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.125267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,LANCE,,,,12960 VERBENA CT,,THORNTON,CO,80602,SELF-EMPLOYED,DENTIST,26.25,2020-02-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,LANCE,,,,12960 VERBENA CT,,THORNTON,CO,80602,SELF-EMPLOYED,DENTIST,26.25,2020-03-24,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.223997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,LESLIE,,,,6 VILLAGE CT,,LITTLETON,CO,80123,RETIRED,RETIRED,78.75,2020-03-07,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.164415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MASON,,,,2500 10TH AVE,,GREELEY,CO,80631,SCELZI,WELDER,75.0,2020-03-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.463268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MIKE,,,,5919 BOYNE CT,,FORT COLLINS,CO,80525,RETIRED,RETIRED,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MIKE,,,,5919 BOYNE CT,,FORT COLLINS,CO,80525,RETIRED,RETIRED,18.75,2020-02-29,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.68225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
