filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,MR,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,15.0,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,MR,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-01-23,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,MR,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-01-29,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,MR,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,15.0,2020-02-06,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,MR,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-02-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,MR,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-02-11,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.58934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELDINGER,PAUL,,,,9420 PROJECT RD S,,BURLINGTON,ND,58722,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.368763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENNEY,ROSE,,,,5500 COUNTY ROAD 15 W,,MINOT,ND,58703,TRINITY HEALTH,REGISTERED NURSE,18.75,2020-01-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.368903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERDMAN,LAVERNE,,,,4600 32ND AVE SE,,MINOT,ND,58701,RETIRED,RETIRED,31.5,2020-01-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.184738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERDMAN,LAVERNE,,,,4600 32ND AVE SE,,MINOT,ND,58701,RETIRED,RETIRED,31.5,2020-01-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.184739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERDMAN,LAVERNE,,,,4600 32ND AVE SE,,MINOT,ND,58701,RETIRED,RETIRED,31.5,2020-01-31,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.184740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERDMAN,MARK,K,MR,,PO BOX 55,,GLADSTONE,ND,58630,RETIRED,RETIRED,31.5,2020-01-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.258515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERDMAN,MARK,K,MR,,PO BOX 55,,GLADSTONE,ND,58630,RETIRED,RETIRED,31.5,2020-02-03,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.258516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERMAN,MARY,,,,10800 LILLY DR,,BISMARCK,ND,58503,STARION BANK,SENIOR VICE PRESIDENT FINANCE,3.75,2020-01-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.258572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERMAN,MARY,,,,10800 LILLY DR,,BISMARCK,ND,58503,STARION BANK,SENIOR VICE PRESIDENT FINANCE,31.5,2020-01-31,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.258573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVENSON,MICHAEL,G,MR,,3643 FAIRWAY RD N,,FARGO,ND,58102,US ARMY,ENGINEER,33.75,2020-01-09,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.369683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERS,AARON,,,,PO BOX 719,,WATFORD CITY,ND,58854,ONEOK,I&E,75.0,2020-02-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.369719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRELL,DANIEL,,,,PO BOX 1514,,BISMARCK,ND,58502,RETIRED,RETIRED,37.5,2020-01-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.137472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRELL,DANIEL,,,,PO BOX 1514,,BISMARCK,ND,58502,RETIRED,RETIRED,18.75,2020-02-01,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.137473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEIST,TIMOTHY,R,MR,,1811 65TH ST NW,,MINOT,ND,58703,INFORMATION REQUESTED PER BEST EFFORTS,PLUMBING SUPERVISOR,30.0,2020-01-21,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.370761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FELCHLE,MYRON,J,MR,,1621 W BLOSSOM DR,,MENOKEN,ND,58558,RAUSCH FURNITURE CO,STORE MANAGER,37.5,2020-01-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.259870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FELCHLE,MYRON,J,MR,,1621 W BLOSSOM DR,,MENOKEN,ND,58558,RAUSCH FURNITURE CO,STORE MANAGER,33.75,2020-02-11,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.259871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FENNELL,COLIN,,,,1783 LYDIA CIR,,GRAND FORKS,ND,58201,RIVERVIEW HEALTH,SURGEON,375.0,2020-02-12,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.370891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNHOLZ,KERRY,,,,1603 ROUND HILL DR S,,FARGO,ND,58104,SELF-EMPLOYED,BUSINESS,31.5,2020-02-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.371071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,WANDA,,,,3019 BOHNET BLVD N,,FARGO,ND,58102,OLSON & BURNS PC,LAWYER,35.77,2020-01-27,35.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.371777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,MIKE,L,MR,,10591 HIGHWAY 10,,DICKINSON,ND,58601,RETIRED,RETIRED,75.0,2020-02-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.260695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIX,BONNIE,J,,,328 N 31ST ST,,BISMARCK,ND,58501,RETIRED,RETIRED,15.0,2020-01-23,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.260834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIX,BONNIE,J,,,328 N 31ST ST,,BISMARCK,ND,58501,RETIRED,RETIRED,7.5,2020-02-12,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.260835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOREMAN,BARBARA,KAY,MRS,,3434 28TH ST S,,FARGO,ND,58104,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.138285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOREMAN,BARBARA,KAY,MRS,,3434 28TH ST S,,FARGO,ND,58104,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2020-01-21,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.138286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOREMAN,BARBARA,KAY,MRS,,3434 28TH ST S,,FARGO,ND,58104,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-02-13,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.138287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,BARRY,,,,3300 MCDONALD RD,,BISMARCK,ND,58504,RETIRED,RETIRED,75.0,2020-01-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.261870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANCIS,BARRY,,,,3300 MCDONALD RD,,BISMARCK,ND,58504,RETIRED,RETIRED,75.0,2020-01-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.261871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FYLLING,PAUL,,,,719 102ND ST NW,,SOURIS,ND,58783,SELF-EMPLOYED,FARMING,37.5,2020-01-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.85422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GASPERSZ,RICHARD,,,,4816 15TH AVE S,,FARGO,ND,58103,JOHN DEERE,TECHNICIAN,26.25,2019-08-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.376111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEDROSE,ORIN,,,,1002 ELM ST NE,APT 211,TIOGA,ND,58852,NDLNG,PLANT OPERATOR,37.5,2020-01-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.263960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEDROSE,ORIN,,,,1002 ELM ST NE,APT 211,TIOGA,ND,58852,NDLNG,PLANT OPERATOR,37.5,2020-02-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.263961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERACI,CHARLES,,,,3116 31ST ST S,,FARGO,ND,58103,NORTHROP GRUMMAN,ENGINEER,31.5,2020-01-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.264210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERACI,CHARLES,,,,3116 31ST ST S,,FARGO,ND,58103,NORTHROP GRUMMAN,ENGINEER,18.75,2020-01-29,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.264211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOLIK,ALICE,,,,1515 BURNT BOAT DR,PMB 104,BISMARCK,ND,58503,RETIRED,RETIRED,75.0,2020-02-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.378597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORDER,MORNA,L,MISS,,15132 67TH ST NE,,GRAFTON,ND,58237,SELF-EMPLOYED,FARMER,33.75,2020-01-24,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.265885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORDER,MORNA,L,MISS,,15132 67TH ST NE,,GRAFTON,ND,58237,SELF-EMPLOYED,FARMER,33.75,2020-02-05,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.265886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAMER,RICHARD,,,,4722 35TH AVE S,,FARGO,ND,58104,RACC,CFO,75.0,2020-01-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.379697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRANDY,DIANE,K,,,PO BOX 201,,SAINT THOMAS,ND,58276,RETIRED,RETIRED,31.5,2020-01-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.107740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRANDY,DIANE,K,,,PO BOX 201,,SAINT THOMAS,ND,58276,RETIRED,RETIRED,31.5,2020-02-07,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.107741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAVLEY,RONALD,ETHAN,MR,,1210 72ND ST SE,,MINOT,ND,58701,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.266591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAVLEY,RONALD,ETHAN,MR,,1210 72ND ST SE,,MINOT,ND,58701,ENTREPRENEUR,ENTREPRENEUR,757.5,2020-02-04,832.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.266592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROOMS,KATHY,MAE,MS,,PO BOX 2103,,DICKINSON,ND,58602,SELF-EMPLOYED,ADMIN SEC,105.0,2020-02-11,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.381051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GULBRANSON,DANIEL,,,,916 1ST AVE SE,,MINOT,ND,58701,RETIRED,RETIRED,150.0,2020-01-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.381627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTSMAN,ELLONA,,,,3655 RUEMMELE RD,,GRAND FORKS,ND,58201,ND DEPT OF HUMAN SERVICES,QSP CNA,33.75,2020-01-02,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.268004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTSMAN,ELLONA,,,,3655 RUEMMELE RD,,GRAND FORKS,ND,58201,ND DEPT OF HUMAN SERVICES,QSP CNA,33.75,2020-02-02,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.268005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HABERSTROH,GLENDA,,MS,,924 28TH AVE SW,,MINOT,ND,58701,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.382117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMERS,ROBERT,M,MR,,315 BROADWAY ST,,PALERMO,ND,58769,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.268765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMERS,ROBERT,M,MR,,315 BROADWAY ST,,PALERMO,ND,58769,RETIRED,RETIRED,30.0,2020-02-11,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.268766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,37.5,2020-01-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.191504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,37.5,2020-01-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.191505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANCOCK,BRUCE,J,,,1205 6TH ST NE,,MINOT,ND,58703,RETIRED,RETIRED,86.25,2020-01-15,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.268960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,LAUREL,A,MRS,,1087 ALDER AVE,,DICKINSON,ND,58601,RETIRED,RETIRED,33.75,2020-01-28,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.383691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,THERESA,,,,1950 E ROSE CREEK PKWY S,,FARGO,ND,58104,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-02-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.383715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARBEKE,JOE,,,,2108 ROSE CREEK BLVD S,,FARGO,ND,58104,SELF-EMPLOYED,FARMER,67.5,2020-02-04,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.383761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTY,WADE,,,,711 4TH ST N,,WAHPETON,ND,58075,FOOD SERVICES OF AMERICA,SALES ASSOCIATE,31.5,2020-02-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.384791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASHBARGER,JOEL,C,MR,,13396 6TH ST SE,,HOPE,ND,58046,SELF-EMPLOYED,FARMER,37.5,2020-01-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.384907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-01-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,26.25,2020-01-14,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-01-15,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,33.75,2020-01-22,123.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,33.75,2020-01-22,156.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,26.25,2020-01-23,183.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-01-27,214.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-01-28,246.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-02-02,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-02-02,309.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,3.75,2020-02-03,312.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-02-05,344.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,UNIT 302,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-02-14,375.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.32507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATHAWAY,MONA,,,,2988 HIGHWAY 25,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-01-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.270373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATHAWAY,MONA,,,,2988 HIGHWAY 25,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-02-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.270374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEEMSTRA,KATHY,,MS,,7173 32ND AVE S,,GRAND FORKS,ND,58201,YES,MANUFACTURER,15.0,2020-01-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.270956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
