filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-04-29,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,3.75,2019-04-29,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-02,171.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,3.75,2019-05-06,174.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,3.75,2019-05-14,178.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,3.75,2019-05-14,182.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-17,184.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-18,186.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-19,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-20,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-21,193.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-23,195.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-29,198.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-05-29,200.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-06-05,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-06-12,204.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-06-13,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-06-18,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONCZ,TIBOR,,,,17010 155TH ST SE,,MONROE,WA,98272,RETIRED,RETIRED,2.25,2019-06-25,211.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONO,STEVE,R,MR.,,9403 31ST AVE SE,,EVERETT,WA,98208,RETIRED,RETIRED,31.5,2019-04-10,140.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.259868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONO,STEVE,R,MR.,,9403 31ST AVE SE,,EVERETT,WA,98208,RETIRED,RETIRED,26.25,2019-04-15,166.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.259869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONO,STEVE,R,MR.,,9403 31ST AVE SE,,EVERETT,WA,98208,RETIRED,RETIRED,26.25,2019-06-03,192.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONO,STEVE,R,MR.,,9403 31ST AVE SE,,EVERETT,WA,98208,RETIRED,RETIRED,37.5,2019-06-19,230.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KONO,STEVE,R,MR.,,9403 31ST AVE SE,,EVERETT,WA,98208,RETIRED,RETIRED,30.0,2019-06-24,260.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOPENEC,MIKE,,,,4447 41ST AVE SW,A APT A APT A,SEATTLE,WA,98116,AMAZONCOM,PRODUCT MANAGEMENT,75.0,2019-05-26,205.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.235592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOPENEC,MIKE,,,,4447 41ST AVE SW,A APT A APT A,SEATTLE,WA,98116,AMAZONCOM,PRODUCT MANAGEMENT,75.0,2019-06-26,280.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.235593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORB,RICH,,,,144801 W BUENA VISTA RD,,PROSSER,WA,99350,NOT EMPLOYED,NOT EMPLOYED,2.25,2019-04-01,603.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORB,RICH,,,,144801 W BUENA VISTA RD,,PROSSER,WA,99350,NOT EMPLOYED,NOT EMPLOYED,26.25,2019-04-09,629.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORB,RICH,,,,144801 W BUENA VISTA RD,,PROSSER,WA,99350,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-04-18,661.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORB,RICH,,,,144801 W BUENA VISTA RD,,PROSSER,WA,99350,NOT EMPLOYED,NOT EMPLOYED,2.25,2019-05-01,663.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORB,RICH,,,,144801 W BUENA VISTA RD,,PROSSER,WA,99350,NOT EMPLOYED,NOT EMPLOYED,2.25,2019-06-01,715.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.305119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORB,RICH,,,,144801 W BUENA VISTA RD,,PROSSER,WA,99350,NOT EMPLOYED,NOT EMPLOYED,3.75,2019-06-21,744.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.305120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORB,RICH,,,,144801 W BUENA VISTA RD,,PROSSER,WA,99350,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-29,775.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.305121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORFF,WILLIAM,,,,14660 NE 179TH ST,,WOODINVILLE,WA,98072,RETIRED,RETIRED,75.0,2019-05-01,175.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.162930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORFF,WILLIAM,,,,14660 NE 179TH ST,,WOODINVILLE,WA,98072,RETIRED,RETIRED,37.5,2019-06-29,213.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.162931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSSE,JIM,,,,3226 BULL DOG CREEK RD,,VALLEY,WA,99181,RETIRED,RETIRED,26.25,2019-04-30,451.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.228781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSSE,JIM,,,,3226 BULL DOG CREEK RD,,VALLEY,WA,99181,RETIRED,RETIRED,31.5,2019-05-29,482.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.228782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSSE,JIM,,,,3226 BULL DOG CREEK RD,,VALLEY,WA,99181,RETIRED,RETIRED,18.75,2019-06-05,501.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.228783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSSE,JIM,,,,3226 BULL DOG CREEK RD,,VALLEY,WA,99181,RETIRED,RETIRED,26.25,2019-06-18,527.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.228784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOSSE,JIM,,,,3226 BULL DOG CREEK RD,,VALLEY,WA,99181,RETIRED,RETIRED,31.5,2019-06-29,559.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.228785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOWALYK,ALEXANDER,W,MR.,,9701 NE 29TH ST,,CLYDE HILL,WA,98004,RETIRED,RETIRED,300.0,2019-04-03,1650.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.215253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOWALYK,ALEXANDER,W,MR.,,9701 NE 29TH ST,,CLYDE HILL,WA,98004,RETIRED,RETIRED,300.0,2019-05-01,1950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.215254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOWALYK,ALEXANDER,W,MR.,,9701 NE 29TH ST,,CLYDE HILL,WA,98004,RETIRED,RETIRED,300.0,2019-06-10,2250.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.215255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOWITZ,ROBERT,M,MR.,,5608 W 16TH AVE,,KENNEWICK,WA,99338,RETIRED,RETIRED,37.5,2019-05-11,155.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.203149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOWITZ,ROBERT,M,MR.,,5608 W 16TH AVE,,KENNEWICK,WA,99338,RETIRED,RETIRED,37.5,2019-06-01,192.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.203150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOWITZ,ROBERT,M,MR.,,5608 W 16TH AVE,,KENNEWICK,WA,99338,RETIRED,RETIRED,26.25,2019-06-14,219.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.203151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,BEV,,,,4543 E NORTH GLENNGRAE LN,,SPOKANE,WA,99223,RETIRED,RETIRED,18.75,2019-04-18,189.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.239490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,BEV,,,,4543 E NORTH GLENNGRAE LN,,SPOKANE,WA,99223,RETIRED,RETIRED,31.5,2019-04-20,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.239491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,STEPHEN,M.,MR.,,1311 W MAXINE CT,,SPOKANE,WA,99208,SELF-EMPLOYED,OWNER,26.25,2019-04-12,372.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.151664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,STEPHEN,M.,MR.,,1311 W MAXINE CT,,SPOKANE,WA,99208,SELF-EMPLOYED,OWNER,26.25,2019-05-12,399.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.151665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,STEPHEN,M.,MR.,,1311 W MAXINE CT,,SPOKANE,WA,99208,SELF-EMPLOYED,OWNER,26.25,2019-06-12,425.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.151666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,15.0,2019-04-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,26.25,2019-04-14,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,15.0,2019-05-07,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,26.25,2019-05-14,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,31.5,2019-05-26,114.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,26.25,2019-05-26,140.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,31.5,2019-05-31,171.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,31.5,2019-06-03,203.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.290559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,26.25,2019-06-05,229.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.290560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,26.25,2019-06-07,255.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.290561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANZ,HAL,,,,8342 ABELIA CT SE,,YELM,WA,98597,RETIRED,RETIRED,15.0,2019-06-07,270.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.290562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROHN,CINDY,,,,352 BUSH CREEK RD,,ELMA,WA,98541,RETIRED,RETIRED,142.5,2019-06-18,284.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.244092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRUEGER,PAMELA,L.,MS.,,4103 STONEHAVEN LN SE,,OLYMPIA,WA,98501,RETIRED,RETIRED,75.0,2019-05-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.141021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRUMBAH,EDWARD,L.,MR.,,626 N CONWAY PL,,KENNEWICK,WA,99336,RETIRED,RETIRED,15.0,2019-04-03,415.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRUMBAH,EDWARD,L.,MR.,,626 N CONWAY PL,,KENNEWICK,WA,99336,RETIRED,RETIRED,31.5,2019-04-19,446.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUH,SHARON,L,MS.,,6730 W WILLAMETTE AVE,,KENNEWICK,WA,99336,RETIRED,RETIRED,15.0,2019-04-15,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.207014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUH,SHARON,L,MS.,,6730 W WILLAMETTE AVE,,KENNEWICK,WA,99336,RETIRED,RETIRED,37.5,2019-06-18,256.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNKEL,TOM,,,,PO BOX 701,,CENTRALIA,WA,98531,ACCESS SECURITY INC,PRESIDENT,18.75,2019-04-21,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNKEL,TOM,,,,PO BOX 701,,CENTRALIA,WA,98531,ACCESS SECURITY INC,PRESIDENT,18.75,2019-05-21,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.259230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNKEL,TOM,,,,PO BOX 701,,CENTRALIA,WA,98531,ACCESS SECURITY INC,PRESIDENT,18.75,2019-06-21,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KYLLO,PATSY,A,MS.,,2132 WESTLAKE AVE N,# 137,SEATTLE,WA,98109,RETIRED,RETIRED,26.25,2019-04-09,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.193277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KYLLO,PATSY,A,MS.,,2132 WESTLAKE AVE N,# 137,SEATTLE,WA,98109,RETIRED,RETIRED,26.25,2019-05-09,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.193278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KYLLO,PATSY,A,MS.,,2132 WESTLAKE AVE N,# 137,SEATTLE,WA,98109,RETIRED,RETIRED,26.25,2019-06-09,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.193279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAY,RICHARD,,,,3611 I ST NE,158,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY OFFICER,7.5,2019-04-01,203.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAY,RICHARD,,,,3611 I ST NE,158,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY OFFICER,3.75,2019-04-13,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAY,RICHARD,,,,3611 I ST NE,158,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY OFFICER,7.5,2019-04-13,214.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAY,RICHARD,,,,3611 I ST NE,158,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY OFFICER,31.5,2019-04-22,246.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.305658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAY,RICHARD,,,,3611 I ST NE,158,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY OFFICER,15.0,2019-04-30,261.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAY,RICHARD,,,,3611 I ST NE,158,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY OFFICER,7.5,2019-05-01,268.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABAY,RICHARD,,,,3611 I ST NE,158,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY OFFICER,2.25,2019-05-06,270.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.305661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
