filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Arnold,Charlotte,,,,2400 Garden Ln,,Festus,MO,63028,Not Employed,Not Employed,25.0,2020-07-20,1328.0,,* Earmarked Contribution: See Below,7987553,7987553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Charlotte,,,,2400 Garden Ln,,Festus,MO,63028,Not Employed,Not Employed,20.0,2020-07-25,1348.0,,* Earmarked Contribution: See Below,8201752,8201752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashcraft,Rebecca,,,,6652 Locust St,,Kansas City,MO,64131,US Department Of Veteran Affairs,Registered Nurse,25.0,2020-07-08,275.0,,* Earmarked Contribution: See Below,7501973,7501973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashcraft,Rebecca,,,,6652 Locust St,,Kansas City,MO,64131,US Department Of Veteran Affairs,Registered Nurse,25.0,2020-07-17,300.0,,* Earmarked Contribution: See Below,7882689,7882689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashmore,Nancy,,,,107 E End Rd,,Branson,MO,65616,AJ Buildings And Grounds Services,Owner,24.0,2020-07-08,479.0,,* Earmarked Contribution: See Below,7517142,7517142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashmore,Nancy,,,,107 E End Rd,,Branson,MO,65616,AJ Buildings And Grounds Services,Owner,25.0,2020-07-16,504.0,,* Earmarked Contribution: See Below,7870988,7870988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkinson,Helen,C.,,,11664 State Route Jj,,West Plains,MO,65775,Information Requested,Information Requested,500.0,2020-07-06,500.0,,,7588209,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aubuchon,Aaron,,,,7528 Virginia Ave,,Saint Louis,MO,63111,Webster University,Associate Dean,25.0,2020-07-30,225.0,,* Earmarked Contribution: See Below,8496615,8496615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Augustyn,Andrew,,,,7432 N Mckinley Ave,,Kansas City,MO,64158,GEHA,Database Administrator,50.0,2020-07-18,450.0,,* Earmarked Contribution: See Below,7927542,7927542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,22.0,2020-07-12,244.0,,* Earmarked Contribution: See Below,7677163,7677163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,22.0,2020-07-19,266.0,,* Earmarked Contribution: See Below,7943181,7943181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aumer,Jacqueline,,,,4643 Quincy St,,Saint Louis,MO,63116,Ricci Associates Inc.,Insurance,22.0,2020-07-26,288.0,,* Earmarked Contribution: See Below,8254262,8254262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Austin,Cindy,,,,20 Verden Ct,,Saint Charles,MO,63301,Not Employed,Not Employed,125.0,2020-07-23,882.0,,* Earmarked Contribution: See Below,8117599,8117599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Austin,Cindy,,,,20 Verden Ct,,Saint Charles,MO,63301,Not Employed,Not Employed,7.0,2020-07-23,882.0,,* Earmarked Contribution: See Below,8117638,8117638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aydt,Lisa,,,,549 Mistletoe Ln,,Kirkwood,MO,63122,BJC Medical Group,IS Senior Analyst,25.0,2020-07-10,217.0,,* Earmarked Contribution: See Below,7602190,7602190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aydt,Lisa,,,,549 Mistletoe Ln,,Kirkwood,MO,63122,BJC Medical Group,IS Senior Analyst,25.0,2020-07-25,242.0,,* Earmarked Contribution: See Below,8236764,8236764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Azar,Deborah,,,,2 Saint Stanislaus Ct,,Florissant,MO,63031,Self-Employed,Insurance Agent,5.0,2020-07-04,255.0,,* Earmarked Contribution: See Below,7317320,7317320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Azar,Thomas,,,,5653 Southwest Ave,,Saint Louis,MO,63139,Thompson Coburn LLP,Attorney,500.0,2020-07-02,500.0,,* Earmarked Contribution: See Below,7251044,7251044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aziz,Tahreem,,,,1819 Manor Hill Rd,,Saint Louis,MO,63131,Sound,Physician,500.0,2020-07-26,500.0,,* Earmarked Contribution: See Below,8271921,8271921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baer,Jill,,,,4305 Dianna Ln,,Wentzville,MO,63385,Not Employed,Not Employed,28.0,2020-07-11,252.0,,* Earmarked Contribution: See Below,7645367,7645367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baer,Jill,,,,4305 Dianna Ln,,Wentzville,MO,63385,Not Employed,Not Employed,28.0,2020-07-20,280.0,,* Earmarked Contribution: See Below,7992863,7992863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bahlmann,Paul,,,,21 Wenona Ct,,Washington,MO,63090,Not Employed,Not Employed,15.0,2020-07-06,488.5,,* Earmarked Contribution: See Below,7414130,7414130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bahlmann,Paul,,,,21 Wenona Ct,,Washington,MO,63090,Not Employed,Not Employed,15.0,2020-07-21,503.5,,* Earmarked Contribution: See Below,8016446,8016446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baier,Mary Anne,,,,8931 N Rhode Ave,Apt 105,Kansas City,MO,64153,Not Employed,Not Employed,25.0,2020-07-05,315.0,,* Earmarked Contribution: See Below,7342901,7342901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,John,,,,6498 Weston Oaks Dr,,Cedar Hill,MO,63016,Retired,Retired,150.0,2020-07-17,350.0,,,8080279,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Yvonne,,,,1110 Saint Croix Ct,,Kirkwood,MO,63122,Not Employed,Not Employed,250.0,2020-07-16,1400.0,,* Earmarked Contribution: See Below,7872218,7872218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Yvonne,,,,1110 Saint Croix Ct,,Kirkwood,MO,63122,Not Employed,Not Employed,300.0,2020-07-24,2000.0,,* Earmarked Contribution: See Below,8197160,8197160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Yvonne,,,,1110 Saint Croix Ct,,Kirkwood,MO,63122,Not Employed,Not Employed,300.0,2020-07-25,2000.0,,* Earmarked Contribution: See Below,8222188,8222188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Yvonne,,,,1110 Saint Croix Ct,,Kirkwood,MO,63122,Not Employed,Not Employed,500.0,2020-07-31,2500.0,,* Earmarked Contribution: See Below,8584122,8584122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballinger,Darrell,,,,254 County Road 3030,,Salem,MO,65560,Not Employed,Not Employed,250.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8617297,8617297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Banjak,John,,,,25 N Central Ave,Apt 508,Saint Louis,MO,63105,True Title Company LLC,Attorney,25.0,2020-07-31,325.0,,* Earmarked Contribution: See Below,8587562,8587562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barack,John,,,,5756 Kingsbury Pl,,Saint Louis,MO,63112,Not Employed,Not Employed,200.0,2020-07-29,501.0,,,8832104,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bargmann,Clarence,,,,420 Conway Meadows Dr,,Chesterfield,MO,63017,Not Employed,Not Employed,250.0,2020-07-17,850.0,,* Earmarked Contribution: See Below,7893142,7893142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bari,Naeem,,,,2364 The Courts Dr,,Chesterfield,MO,63017,Agilis Systems LLC,President,300.0,2020-07-15,550.0,,* Earmarked Contribution: See Below,7802219,7802219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Maurice,,,,700 N 6Th St,,Columbia,MO,65201,2309LLC/1103LLC,Maintenance,25.0,2020-07-20,225.0,,* Earmarked Contribution: See Below,7974974,7974974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Maurice,,,,700 N 6Th St,,Columbia,MO,65201,2309LLC/1103LLC,Maintenance,25.0,2020-07-27,250.0,,* Earmarked Contribution: See Below,8313083,8313083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barkofsky,Donald,,,,928 E Brookside Dr,,Springfield,MO,65807,None,Retired,25.0,2020-07-27,238.0,,* Earmarked Contribution: See Below,8326218,8326218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnes,Gail,,,,1456 Woodland Rd,,Greenwood,MO,64034,Retired,Retired,400.0,2020-07-27,400.0,,,8519730,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Miles,,,,6037 Ozark Dr,,High Ridge,MO,63049,Not Employed,Not Employed,5.0,2020-07-02,325.5,,* Earmarked Contribution: See Below,7242128,7242128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Miles,,,,6037 Ozark Dr,,High Ridge,MO,63049,Not Employed,Not Employed,5.0,2020-07-09,330.5,,* Earmarked Contribution: See Below,7526434,7526434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Miles,,,,6037 Ozark Dr,,High Ridge,MO,63049,Not Employed,Not Employed,5.0,2020-07-16,335.5,,* Earmarked Contribution: See Below,7829097,7829097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnett,Miles,,,,6037 Ozark Dr,,High Ridge,MO,63049,Not Employed,Not Employed,5.0,2020-07-23,340.5,,* Earmarked Contribution: See Below,8110376,8110376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barney,Steven,,,,400 S 14Th St,Apt 1211,Saint Louis,MO,63103,Not Employed,Not Employed,300.0,2020-07-13,550.0,,* Earmarked Contribution: See Below,7711391,7711391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,John,,,,4909 Laclede Ave,,Saint Louis,MO,63108,WUSTL,Executive,250.0,2020-07-02,250.0,,* Earmarked Contribution: See Below,7280348,7280348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrier,Al,,,,15601 N Tucker School Rd,,Hallsville,MO,65255,Plasma Center,Physician,25.0,2020-07-26,670.0,,* Earmarked Contribution: See Below,8252095,8252095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrier,Al,,,,15601 N Tucker School Rd,,Hallsville,MO,65255,Plasma Center,Physician,25.0,2020-07-26,670.0,,* Earmarked Contribution: See Below,8257505,8257505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barry,Earl,,,,31472 County Road 409,,Canton,MO,63435,Self-Employed,Cattle Farmer,100.0,2020-07-20,300.0,,* Earmarked Contribution: See Below,7969021,7969021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,David,,,,10205 N Brooklyn Ave,,Kansas City,MO,64155,Federal Government,Retired Law Enforcement,31.0,2020-07-02,548.0,,* Earmarked Contribution: See Below,7277576,7277576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,David,,,,10205 N Brooklyn Ave,,Kansas City,MO,64155,Federal Government,Retired Law Enforcement,5.0,2020-07-13,553.0,,* Earmarked Contribution: See Below,7700513,7700513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,Monica,,,,1402 SE 2Nd St,,Lees Summit,MO,64063,Steve Pirch Insurance Agency Inc,Production Assistant,25.0,2020-07-31,215.0,,* Earmarked Contribution: See Below,8642530,8642530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bastian,Jeanne,,,,3 Cardiff Ln,,Hannibal,MO,63401,MACC,College Instructor,25.0,2020-07-06,310.0,,* Earmarked Contribution: See Below,7381678,7381678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bastian,Jeanne,,,,3 Cardiff Ln,,Hannibal,MO,63401,MACC,College Instructor,25.0,2020-07-13,335.0,,* Earmarked Contribution: See Below,7692539,7692539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bastian,Jeanne,,,,3 Cardiff Ln,,Hannibal,MO,63401,MACC,College Instructor,25.0,2020-07-20,360.0,,* Earmarked Contribution: See Below,7972763,7972763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bastian,Jeanne,,,,3 Cardiff Ln,,Hannibal,MO,63401,MACC,College Instructor,25.0,2020-07-27,385.0,,* Earmarked Contribution: See Below,8314361,8314361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Helen,,,,17797 Westhampton Woods Dr,,Wildwood,MO,63005,Not Employed,Not Employed,25.0,2020-07-26,265.0,,* Earmarked Contribution: See Below,8278448,8278448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Helen,,,,17797 Westhampton Woods Dr,,Wildwood,MO,63005,Not Employed,Not Employed,25.0,2020-07-26,265.0,,* Earmarked Contribution: See Below,8280500,8280500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Judy,,,,1023 E 23Rd Ave,,N Kansas City,MO,64116,Not Employed,Not Employed,10.0,2020-07-26,480.0,,* Earmarked Contribution: See Below,8251703,8251703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Judy,,,,1023 E 23Rd Ave,,N Kansas City,MO,64116,Not Employed,Not Employed,20.0,2020-07-26,480.0,,* Earmarked Contribution: See Below,8254048,8254048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Liz,,,,5210 NW 78Th Way,,Kansas City,MO,64151,Interim Health Care,Nurse,15.0,2020-07-02,210.0,,* Earmarked Contribution: See Below,7244028,7244028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Liz,,,,5210 NW 78Th Way,,Kansas City,MO,64151,Interim Health Care,Nurse,15.0,2020-07-09,225.0,,* Earmarked Contribution: See Below,7523348,7523348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Liz,,,,5210 NW 78Th Way,,Kansas City,MO,64151,Interim Health Care,Nurse,15.0,2020-07-23,240.0,,* Earmarked Contribution: See Below,8113845,8113845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Liz,,,,5210 NW 78Th Way,,Kansas City,MO,64151,Interim Health Care,Nurse,15.0,2020-07-30,255.0,,* Earmarked Contribution: See Below,8496346,8496346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baudoin,Charles,,,,6320 N Spruce Ave,,Kansas City,MO,64119,Not Employed,Not Employed,250.0,2020-07-13,275.0,,* Earmarked Contribution: See Below,7709655,7709655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Jennifer,,,,3516 Rathbun Hills Ct,,Wildwood,MO,63069,Bauman Law Firm,Registered Nurse,25.0,2020-07-31,210.0,,* Earmarked Contribution: See Below,8576675,8576675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,John,,,,104 E Spangler Ln,,Columbia,MO,65201,Not Employed,Not Employed,35.0,2020-07-02,317.0,,* Earmarked Contribution: See Below,7239973,7239973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,John,,,,104 E Spangler Ln,,Columbia,MO,65201,Not Employed,Not Employed,35.0,2020-07-09,352.0,,* Earmarked Contribution: See Below,7526837,7526837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,John,,,,104 E Spangler Ln,,Columbia,MO,65201,Not Employed,Not Employed,35.0,2020-07-16,387.0,,* Earmarked Contribution: See Below,7826190,7826190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,John,,,,104 E Spangler Ln,,Columbia,MO,65201,Not Employed,Not Employed,35.0,2020-07-23,422.0,,* Earmarked Contribution: See Below,8110033,8110033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,John,,,,104 E Spangler Ln,,Columbia,MO,65201,Not Employed,Not Employed,35.0,2020-07-30,457.0,,* Earmarked Contribution: See Below,8491884,8491884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Karen,,,,4100 Fall Ridge Dr,,Columbia,MO,65203,Not Employed,Not Employed,100.0,2020-07-30,600.0,,* Earmarked Contribution: See Below,8530957,8530957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Carla,,,,440 S Clay Ave,Apt 302,Kirkwood,MO,63122,Lutheran Senior Services,Network Executive - Value-Based Progra,20.0,2020-07-04,295.0,,* Earmarked Contribution: See Below,7321250,7321250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Carla,,,,440 S Clay Ave,Apt 302,Kirkwood,MO,63122,Lutheran Senior Services,Network Executive - Value-Based Progra,20.0,2020-07-11,315.0,,* Earmarked Contribution: See Below,7614398,7614398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Carla,,,,440 S Clay Ave,Apt 302,Kirkwood,MO,63122,Lutheran Senior Services,Network Executive - Value-Based Progra,20.0,2020-07-18,335.0,,* Earmarked Contribution: See Below,7919940,7919940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Carla,,,,440 S Clay Ave,Apt 302,Kirkwood,MO,63122,Lutheran Senior Services,Network Executive - Value-Based Progra,25.0,2020-07-25,380.0,,* Earmarked Contribution: See Below,8199704,8199704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Carla,,,,440 S Clay Ave,Apt 302,Kirkwood,MO,63122,Lutheran Senior Services,Network Executive - Value-Based Progra,20.0,2020-07-25,380.0,,* Earmarked Contribution: See Below,8206080,8206080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauman,Joan,,,,4636 Candleglow Dr,,Saint Louis,MO,63129,Not Employed,Not Employed,16.0,2020-07-17,267.0,,* Earmarked Contribution: See Below,7897185,7897185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgartner,Rebecca,,,,1409 NE 102Nd St,,Kansas City,MO,64155,Law Firm,Manager,25.0,2020-07-20,225.0,,* Earmarked Contribution: See Below,7975019,7975019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgartner,Rebecca,,,,1409 NE 102Nd St,,Kansas City,MO,64155,Law Firm,Manager,25.0,2020-07-27,250.0,,* Earmarked Contribution: See Below,8311779,8311779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumstark,Madalyn,,,,15 Topton Way,,Clayton,MO,63105,Not Employed,Not Employed,100.0,2020-07-11,325.0,,* Earmarked Contribution: See Below,7641574,7641574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumstark,Madalyn,,,,15 Topton Way,,Clayton,MO,63105,Not Employed,Not Employed,100.0,2020-07-11,325.0,,* Earmarked Contribution: See Below,7641641,7641641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bax,Robert,,,,6528 Shady Slope,,Osage Beach,MO,65065,Not Employed,Not Employed,50.0,2020-07-07,933.0,,* Earmarked Contribution: See Below,7418589,7418589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bax,Robert,,,,6528 Shady Slope,,Osage Beach,MO,65065,Not Employed,Not Employed,50.0,2020-07-14,983.0,,* Earmarked Contribution: See Below,7741154,7741154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bax,Robert,,,,6528 Shady Slope,,Osage Beach,MO,65065,Not Employed,Not Employed,50.0,2020-07-21,1033.0,,* Earmarked Contribution: See Below,8004211,8004211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bax,Robert,,,,6528 Shady Slope,,Osage Beach,MO,65065,Not Employed,Not Employed,50.0,2020-07-28,1083.0,,* Earmarked Contribution: See Below,8359681,8359681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bax,Roger,,,,PO Box 1891,,Jefferson Cty,MO,65102,Self-Employed,Sign Business,50.0,2020-07-22,400.0,,,8183232,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beard,R,,,,1717 Sarah Ln,,Jefferson City,MO,65101,Retired,Minister,250.0,2020-07-07,250.0,,,7855932,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beard,Rudy,,,,1717 Sarah Ln,# D,Jefferson City,MO,65101,Not Employed,Not Employed,136.0,2020-07-26,712.0,,* Earmarked Contribution: See Below,8248191,8248191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beard,Rudy,,,,1717 Sarah Ln,# D,Jefferson City,MO,65101,Not Employed,Not Employed,136.0,2020-07-26,712.0,,* Earmarked Contribution: See Below,8268416,8268416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beattle,Lula,,,,3710 Paseo Blvd,Apt 112,Kansas City,MO,64109,Not Employed,Not Employed,35.0,2020-07-24,375.0,,* Earmarked Contribution: See Below,8157741,8157741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Becker,Mary,,,,6300 Sprig Oak Ct,Apt B,Saint Louis,MO,63128,Not Employed,Not Employed,15.0,2020-07-23,318.0,,* Earmarked Contribution: See Below,8140298,8140298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckmann,Christy,,,,125 E Clinton Pl,Apt 3C,Saint Louis,MO,63122,Not Employed,Not Employed,250.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8644553,8644553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedell,Greg,,,,715 W Woodbine Ave,,Kirkwood,MO,63122,Huron Consulting Group,Consultant,150.0,2020-07-29,300.0,,* Earmarked Contribution: See Below,8437390,8437390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Behlmann,Matthew,,,,17622 Lisa Valley Ct,,Wildwood,MO,63005,Self-Employed,Court Reporter,66.0,2020-07-07,661.0,,* Earmarked Contribution: See Below,7473347,7473347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bein,Barbara,L.,,,1816 S 20Th St,,Saint Joseph,MO,64507,Information Requested,Information Requested,100.0,2020-07-06,250.0,,,7549303,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Emily,,,,1633 E Richmond St,,Springfield,MO,65804,Springfield Public School,Early Childhood Special Education Teac,10.0,2020-07-04,200.58,,* Earmarked Contribution: See Below,7321868,7321868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Emily,,,,1633 E Richmond St,,Springfield,MO,65804,Springfield Public School,Early Childhood Special Education Teac,10.0,2020-07-07,210.58,,* Earmarked Contribution: See Below,7426934,7426934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Emily,,,,1633 E Richmond St,,Springfield,MO,65804,Springfield Public School,Early Childhood Special Education Teac,10.0,2020-07-11,220.58,,* Earmarked Contribution: See Below,7609846,7609846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Emily,,,,1633 E Richmond St,,Springfield,MO,65804,Springfield Public School,Early Childhood Special Education Teac,10.0,2020-07-14,230.58,,* Earmarked Contribution: See Below,7745514,7745514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Emily,,,,1633 E Richmond St,,Springfield,MO,65804,Springfield Public School,Early Childhood Special Education Teac,10.0,2020-07-18,240.58,,* Earmarked Contribution: See Below,7921702,7921702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Emily,,,,1633 E Richmond St,,Springfield,MO,65804,Springfield Public School,Early Childhood Special Education Teac,10.0,2020-07-21,250.58,,* Earmarked Contribution: See Below,8009667,8009667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Emily,,,,1633 E Richmond St,,Springfield,MO,65804,Springfield Public School,Early Childhood Special Education Teac,10.0,2020-07-25,260.58,,* Earmarked Contribution: See Below,8205785,8205785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Emily,,,,1633 E Richmond St,,Springfield,MO,65804,Springfield Public School,Early Childhood Special Education Teac,10.0,2020-07-28,270.58,,* Earmarked Contribution: See Below,8359429,8359429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellinger,Candi,,,,PO Box 16552,,Saint Louis,MO,63105,Not Employed,Not Employed,46.0,2020-07-17,4832.0,,* Earmarked Contribution: See Below,7882209,7882209E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellinger,Candi,,,,PO Box 16552,,Saint Louis,MO,63105,Not Employed,Not Employed,46.0,2020-07-24,4878.0,,* Earmarked Contribution: See Below,8152961,8152961E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beltz,Linda,,,,147 Tuttle Rd,,Hollister,MO,65672,Not Employed,Not Employed,25.0,2020-07-04,607.0,,* Earmarked Contribution: See Below,7317151,7317151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beltz,Linda,,,,147 Tuttle Rd,,Hollister,MO,65672,Not Employed,Not Employed,15.0,2020-07-25,622.0,,* Earmarked Contribution: See Below,8224188,8224188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beltz,Linda,,,,147 Tuttle Rd,,Hollister,MO,65672,Not Employed,Not Employed,15.0,2020-07-31,637.0,,* Earmarked Contribution: See Below,8653549,8653549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benge,Amber,,,,400 S 4Th St,Apt 508,Saint Louis,MO,63102,Not Employed,Not Employed,20.0,2020-07-31,255.0,,* Earmarked Contribution: See Below,8618921,8618921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,John,,,,317 Woodward Ln,,Jefferson City,MO,65109,Not Employed,Not Employed,15.0,2020-07-20,212.5,,* Earmarked Contribution: See Below,7988502,7988502E,SA17A,P2020,2020,C00703975,Biden For President
