filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,22.0,2019-11-27,239.0,,* Earmarked Contribution: See Below,1467113,1467113E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wisenbaker,Katharine,,,,2005 Grey Marsh Rd,,Mount Pleasant,SC,29466,Not Employed,Not Employed,20.2,2019-11-25,714.0,,* Earmarked Contribution: See Below,1461813,1461813E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Jackson,Mary,,,,448 Jacobs Chapel Rd,,Abbeville,SC,29620,McCormack Baron Management,Real Estate,50.0,2019-10-02,350.0,,* Earmarked Contribution: See Below,1361713,1361713E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bishop,Aaron,,,,954 Custer St,,Columbia,SC,29210,Richland One,Educator,22.0,2019-12-04,357.9,,* Earmarked Contribution: See Below,1492003,1492003E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Guidera,Bonner,,,,PO Box 826,,Conway,SC,29528,Self-Employed,Business Owner,35.0,2019-11-24,335.0,,* Earmarked Contribution: See Below,1460892,1460892E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ross,Niki,,,,610 Chimney Bluff Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,22.0,2019-10-24,228.2,,* Earmarked Contribution: See Below,1388092,1388092E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Winterfield,Jeffeey,,,,32 Montrose Rd,,Mount Pleasant,SC,29464,Medical University of South Carolina,Physician,50.0,2019-12-11,222.0,,* Earmarked Contribution: See Below,1529292,1529292E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mallard,Gary P,P.,,,PO Box 17467,,Greenville,SC,29606,GCDSNB,social services,10.0,2019-12-01,306.0,,* Earmarked Contribution: See Below,1473192,1473192E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Moak,Darlene,,,,6060 Highway 165,,Ravenel,SC,29470,Self-Employed,Psychiatrist,25.0,2019-10-31,849.5,,* Earmarked Contribution: See Below,1399892,1399892E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Meier,Colleen,,,,20124 Dovekie Ln,,Fort Mill,SC,29707,Not Employed,Not Employed,25.0,2019-12-03,212.2,,* Earmarked Contribution: See Below,1478582,1478582E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Jamison,Rania,,,,149 Rivendale Dr,,Columbia,SC,29229,Purpose Promotions,PR Consultant,50.0,2019-10-30,250.0,,* Earmarked Contribution: See Below,1397282,1397282E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wisenbaker,Katharine,,,,2005 Grey Marsh Rd,,Mount Pleasant,SC,29466,Not Employed,Not Employed,20.2,2019-10-25,714.0,,* Earmarked Contribution: See Below,1388772,1388772E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Days,Jacques,,,,PO Box 781,,Chester,SC,29706,SCDC,Physician,500.0,2019-12-05,550.0,,* Earmarked Contribution: See Below,1503772,1503772E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mallard,Gary P,P.,,,PO Box 17467,,Greenville,SC,29606,GCDSNB,social services,10.0,2019-11-26,306.0,,* Earmarked Contribution: See Below,1465362,1465362E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Jones,Judy,,,,219 Rivergrass Ln,,Bluffton,SC,29909,Not Employed,Not Employed,10.0,2019-12-04,276.0,,* Earmarked Contribution: See Below,1494462,1494462E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Duckenfield,Marty,,,,105 Fort Rutledge Rd,,Clemson,SC,29631,Not Employed,Not Employed,50.0,2019-12-04,230.0,,* Earmarked Contribution: See Below,1492162,1492162E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bucholtz,Janice,,,,1140 Rock Springs Rd,,Blacksburg,SC,29702,Not Employed,Not Employed,25.0,2019-12-03,241.75,,* Earmarked Contribution: See Below,1478362,1478362E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robinson,Amy,,,,56 Laurens St,Apt C,Charleston,SC,29401,Not Employed,Not Employed,22.0,2019-12-30,222.0,,* Earmarked Contribution: See Below,1563962,1563962E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Costa,Barbara,,,,808 Heyward Cv,,Charleston,SC,29412,Not Employed,Not Employed,5.0,2019-10-20,304.45,,* Earmarked Contribution: See Below,1383852,1383852E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Haselden,Robin,,,,427 Clermont Lakes Dr,,Lexington,SC,29073,RCEMS,Paramedic,22.0,2019-10-31,660.95,,* Earmarked Contribution: See Below,1402452,1402452E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wallace,Nathaniel,,,,639 Wilson St,,Orangeburg,SC,29115,South Carolina State University,University Professor,22.0,2019-10-26,202.0,,* Earmarked Contribution: See Below,1391342,1391342E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Olsen,Sue,,,,1 Heffalump Rd,,Okatie,SC,29909,Not Employed,Not Employed,15.0,2019-10-16,328.7,,* Earmarked Contribution: See Below,1376832,1376832E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wallace,Nathaniel,,,,639 Wilson St,,Orangeburg,SC,29115,South Carolina State University,University Professor,5.0,2019-10-04,202.0,,* Earmarked Contribution: See Below,1364832,1364832E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bucholtz,Janice,,,,1140 Rock Springs Rd,,Blacksburg,SC,29702,Not Employed,Not Employed,25.0,2019-12-03,241.75,,* Earmarked Contribution: See Below,1478332,1478332E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Koonce,Kaye,Lingle,,,176 Peachtree St,,Charleston,SC,29403,Not Employed,Not Employed,35.0,2019-11-16,290.0,,* Earmarked Contribution: See Below,1421222,1421222E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Jones,Frederic,,,,1984 Heidelberg Dr,,Mt Pleasant,SC,29464,Not Employed,Not Employed,100.0,2019-12-12,500.0,,* Earmarked Contribution: See Below,1531822,1531822E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mallard,Gary P,P.,,,PO Box 17467,,Greenville,SC,29606,GCDSNB,social services,3.0,2019-10-12,306.0,,* Earmarked Contribution: See Below,1371112,1371112E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Simmons,Nancy,,,,1555 Fort Hill Dr,,Seneca,SC,29678,Cadworks,Residential Home Design,10.0,2019-12-15,300.0,,* Earmarked Contribution: See Below,1535802,1535802E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Koonce,Kaye,Lingle,,,176 Peachtree St,,Charleston,SC,29403,Not Employed,Not Employed,100.0,2019-12-03,290.0,,* Earmarked Contribution: See Below,1478002,1478002E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lewis,Lori,,,,3396 Wilderness Ln,,Murrells Inlet,SC,29576,Not Employed,Not Employed,100.0,2019-11-21,406.0,,* Earmarked Contribution: See Below,1451502,1451502E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Clinton,Kathy,,,,3456 Mcgill Rd,,Smyrna,SC,29743,Not Employed,Not Employed,100.0,2019-12-04,205.0,,* Earmarked Contribution: See Below,1495491,1495491E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Costa,Barbara,,,,808 Heyward Cv,,Charleston,SC,29412,Not Employed,Not Employed,36.05,2019-12-22,304.45,,,1553891,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Scott,Robert,,,,183 Frasier Fir Ln,,Columbia,SC,29229,Perspecta,Technology Consultant,100.0,2019-11-30,250.0,,* Earmarked Contribution: See Below,1470791,1470791E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Clinton,Kathy,,,,3456 Mcgill Rd,,Smyrna,SC,29743,Not Employed,Not Employed,20.0,2019-10-31,205.0,,* Earmarked Contribution: See Below,1401981,1401981E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hennigan,Jo Anne,,,,113 Nightingale Ln,,Greenville,SC,29607,Michelin,Attorney,15.0,2019-10-31,215.0,,* Earmarked Contribution: See Below,1400181,1400181E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Middleton,Nicole,,,,1809 Corvina Dr,,Charleston,SC,29414,NIWC,Business,22.0,2019-11-19,502.0,,* Earmarked Contribution: See Below,1424171,1424171E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,25.0,2019-12-24,239.0,,* Earmarked Contribution: See Below,1556071,1556071E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sitton,G.,Michael,,,19 Enoree Hts,,Taylors,SC,29687,Lord of Glory FG Church,Bishop,50.0,2019-11-11,500.0,,* Earmarked Contribution: See Below,1413671,1413671E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Berry,Scott,,,,143 Saxon Dr,,Gaffney,SC,29341,Limestone College,Professor,1000.0,2019-12-30,1000.0,,,1561771,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sanders,Brenda,,,,3517 US Highway 278,,Barnwell,SC,29812,Not Employed,Not Employed,10.0,2019-10-04,261.2,,* Earmarked Contribution: See Below,1364361,1364361E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,White,Peter,,,,26 Doubloon Dr,,Hilton Head Island,SC,29928,UC Berkeley,Medical Editor,500.0,2019-11-14,550.0,,* Earmarked Contribution: See Below,1419161,1419161E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Small,Douglas,,,,333 Rice Mill Dr,,Pawleys Island,SC,29585,Not Employed,Not Employed,50.0,2019-12-31,975.0,,* Earmarked Contribution: See Below,1568761,1568761E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ross,Niki,,,,610 Chimney Bluff Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,10.0,2019-12-28,228.2,,* Earmarked Contribution: See Below,1558651,1558651E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,White,Peter,,,,26 Doubloon Dr,,Hilton Head Island,SC,29928,UC Berkeley,Medical Editor,50.0,2019-12-12,550.0,,* Earmarked Contribution: See Below,1530551,1530551E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Small,Douglas,,,,333 Rice Mill Dr,,Pawleys Island,SC,29585,Not Employed,Not Employed,100.0,2019-10-31,975.0,,* Earmarked Contribution: See Below,1401551,1401551E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Guidera,Bonner,,,,PO Box 826,,Conway,SC,29528,Self-Employed,Business Owner,15.0,2019-12-15,335.0,,* Earmarked Contribution: See Below,1536541,1536541E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Forrester,Catherine,,,,1707 A Lyttleton St,,Camden,SC,29020,Not Employed,Not Employed,100.0,2019-11-21,455.0,,* Earmarked Contribution: See Below,1444541,1444541E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ginsberg,Connie,,,,318 Leaning Tree Rd,,Columbia,SC,29223,Not Employed,Not Employed,1.0,2019-10-05,1027.0,,* Earmarked Contribution: See Below,1365221,1365221E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Haselden,Robin,,,,427 Clermont Lakes Dr,,Lexington,SC,29073,RCEMS,Paramedic,22.0,2019-12-03,660.95,,* Earmarked Contribution: See Below,1476621,1476621E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mallard,Gary P,P.,,,PO Box 17467,,Greenville,SC,29606,GCDSNB,social services,20.0,2019-10-16,306.0,,* Earmarked Contribution: See Below,1378211,1378211E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Scott,Shirley,,,,1 Jonagold Ct,,Greenville,SC,29607,BMW Mfg,Admin assistant,25.0,2019-10-24,215.45,,* Earmarked Contribution: See Below,1388611,1388611E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sitton,G.,Michael,,,19 Enoree Hts,,Taylors,SC,29687,Lord of Glory FG Church,Bishop,50.0,2019-12-11,500.0,,* Earmarked Contribution: See Below,1527090,1527090E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Jones,Frederic,,,,1984 Heidelberg Dr,,Mt Pleasant,SC,29464,Not Employed,Not Employed,50.0,2019-10-11,500.0,,* Earmarked Contribution: See Below,1370290,1370290E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cloutier,Cindy,,,,1426 Coopers Hawk Dr,,Hanahan,SC,29410,Post and courier,Journalist,10.0,2019-12-30,224.1,,* Earmarked Contribution: See Below,1562890,1562890E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,DeSisto,Nancy,,,,1597 Gray Mare Hollow Rd,,Aiken,SC,29803,Not Employed,Homemaker,15.0,2019-10-28,210.2,,* Earmarked Contribution: See Below,1394780,1394780E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,Not Employed,Not Employed,10.0,2019-11-16,734.49,,* Earmarked Contribution: See Below,1420880,1420880E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ginsberg,Connie,,,,318 Leaning Tree Rd,,Columbia,SC,29223,Not Employed,Not Employed,1.0,2019-11-05,1027.0,,* Earmarked Contribution: See Below,1408780,1408780E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dotson,Diane,H.,,,235 Pendleton Rd,Unit D,Clemson,SC,29631,Not Employed,Not Employed,65.75,2019-11-21,301.2,,,1448380,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Meier,Colleen,,,,20124 Dovekie Ln,,Fort Mill,SC,29707,Not Employed,Not Employed,22.0,2019-10-25,212.2,,* Earmarked Contribution: See Below,1389770,1389770E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Haselden,Robin,,,,427 Clermont Lakes Dr,,Lexington,SC,29073,RCEMS,Paramedic,3.0,2019-10-03,660.95,,* Earmarked Contribution: See Below,1364070,1364070E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Grayson,Katherine,,,,541 W Rice Planters Ln,,Mt Pleasant,SC,29464,Not Employed,Not Employed,15.0,2019-11-21,254.0,,* Earmarked Contribution: See Below,1453060,1453060E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Koonce,Kaye,Lingle,,,176 Peachtree St,,Charleston,SC,29403,Not Employed,Not Employed,35.0,2019-11-21,290.0,,* Earmarked Contribution: See Below,1448460,1448460E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dotson,Diane,H.,,,235 Pendleton Rd,Unit D,Clemson,SC,29631,Not Employed,Not Employed,5.0,2019-10-16,301.2,,* Earmarked Contribution: See Below,1379450,1379450E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Van Blaricom,Dorothy,,,,106 Cann Rd,,Anderson,SC,29625,Not Employed,Not Employed,22.0,2019-11-25,224.8,,* Earmarked Contribution: See Below,1462240,1462240E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ginsberg,Connie,,,,318 Leaning Tree Rd,,Columbia,SC,29223,Not Employed,Not Employed,1.0,2019-12-05,1027.0,,* Earmarked Contribution: See Below,1500540,1500540E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bishop,Jennifer,,,,954 Custer St,,Columbia,SC,29210,Grace Academy,CEO,5.0,2019-11-01,231.0,,* Earmarked Contribution: See Below,1403930,1403930E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ross,Niki,,,,610 Chimney Bluff Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,50.0,2019-11-14,228.2,,* Earmarked Contribution: See Below,1418010,1418010E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,Not Employed,Not Employed,50.0,2019-10-12,734.49,,* Earmarked Contribution: See Below,1370910,1370910E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bledsoe,Mary Capers,,,,7000 S Old Laurens Rd,,Gray Court,SC,29645,YMCA,Branch Executive,50.0,2019-12-04,225.0,,* Earmarked Contribution: See Below,1494998,1494998E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Miller,Kathleen,,,,603 Lake Club Dr,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2019-11-02,519.0,,* Earmarked Contribution: See Below,1405598,1405598E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Maree,Gerald,,,,5401 Indigo Fields Blvd,,North Charleston,SC,29418,Maree Law Firm PA,Attorney,35.0,2019-10-30,217.0,,* Earmarked Contribution: See Below,1397598,1397598E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cloutier,Cindy,,,,1426 Coopers Hawk Dr,,Hanahan,SC,29410,Post and courier,Journalist,10.0,2019-11-20,224.1,,* Earmarked Contribution: See Below,1438398,1438398E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robinson,Amy,,,,56 Laurens St,Apt C,Charleston,SC,29401,Not Employed,Not Employed,100.0,2019-11-19,222.0,,* Earmarked Contribution: See Below,1424388,1424388E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Haselden,Robin,,,,427 Clermont Lakes Dr,,Lexington,SC,29073,RCEMS,Paramedic,50.0,2019-10-21,660.95,,* Earmarked Contribution: See Below,1384588,1384588E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Grayson,Katherine,,,,541 W Rice Planters Ln,,Mt Pleasant,SC,29464,Not Employed,Not Employed,100.0,2019-11-09,254.0,,* Earmarked Contribution: See Below,1412878,1412878E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Tedford,Robert,,,,160 Banbury Rd,,Columbia,SC,29210,PCW Boot store,Retail,35.0,2019-10-12,405.0,,* Earmarked Contribution: See Below,1371578,1371578E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Scott,Robert,,,,183 Frasier Fir Ln,,Columbia,SC,29229,Perspecta,Technology Consultant,100.0,2019-11-30,250.0,,* Earmarked Contribution: See Below,1470778,1470778E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Haselden,Robin,,,,427 Clermont Lakes Dr,,Lexington,SC,29073,RCEMS,Paramedic,5.0,2019-10-03,660.95,,* Earmarked Contribution: See Below,1364068,1364068E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Jones,Frederic,,,,1984 Heidelberg Dr,,Mt Pleasant,SC,29464,Not Employed,Not Employed,50.0,2019-11-22,500.0,,* Earmarked Contribution: See Below,1455168,1455168E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Turner,Philip,,,,204 Running Fox Rd,,Columbia,SC,29223,University of North Texas,Professor,100.0,2019-11-18,278.0,,* Earmarked Contribution: See Below,1422958,1422958E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Mallard,Gary P,P.,,,PO Box 17467,,Greenville,SC,29606,GCDSNB,social services,5.0,2019-10-08,306.0,,* Earmarked Contribution: See Below,1367558,1367558E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ross,Niki,,,,610 Chimney Bluff Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,22.0,2019-12-25,228.2,,* Earmarked Contribution: See Below,1556258,1556258E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lewis,Lori,,,,3396 Wilderness Ln,,Murrells Inlet,SC,29576,Not Employed,Not Employed,25.0,2019-10-15,406.0,,* Earmarked Contribution: See Below,1374038,1374038E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Stubbs,Lynn,,,,531 Woodheights Way,,Travelers Rest,SC,29690,Not Employed,Not Employed,25.0,2019-11-22,239.0,,* Earmarked Contribution: See Below,1457838,1457838E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Miller,Kathleen,,,,603 Lake Club Dr,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2019-10-30,519.0,,* Earmarked Contribution: See Below,1396638,1396638E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cloutier,Cindy,,,,1426 Coopers Hawk Dr,,Hanahan,SC,29410,Post and courier,Journalist,10.0,2019-12-19,224.1,,* Earmarked Contribution: See Below,1543728,1543728E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Simmons,Nancy,,,,1555 Fort Hill Dr,,Seneca,SC,29678,Cadworks,Residential Home Design,5.0,2019-11-27,300.0,,* Earmarked Contribution: See Below,1467028,1467028E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ross,Niki,,,,610 Chimney Bluff Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,22.0,2019-10-25,228.2,,* Earmarked Contribution: See Below,1389628,1389628E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Olsen,Sue,,,,1 Heffalump Rd,,Okatie,SC,29909,Not Employed,Not Employed,5.0,2019-12-12,328.7,,* Earmarked Contribution: See Below,1530728,1530728E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Haselden,Robin,,,,427 Clermont Lakes Dr,,Lexington,SC,29073,RCEMS,Paramedic,10.0,2019-11-01,660.95,,* Earmarked Contribution: See Below,1404628,1404628E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Meier,Colleen,,,,20124 Dovekie Ln,,Fort Mill,SC,29707,Not Employed,Not Employed,10.0,2019-10-29,212.2,,* Earmarked Contribution: See Below,1395418,1395418E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Guidera,Bonner,,,,PO Box 826,,Conway,SC,29528,Self-Employed,Business Owner,50.0,2019-11-30,335.0,,* Earmarked Contribution: See Below,1471618,1471618E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,Not Employed,Not Employed,10.0,2019-12-16,734.49,,* Earmarked Contribution: See Below,1536697,1536697E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Simmons,Nancy,,,,1555 Fort Hill Dr,,Seneca,SC,29678,Cadworks,Residential Home Design,22.0,2019-12-04,300.0,,* Earmarked Contribution: See Below,1492897,1492897E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Simmons,Nancy,,,,1555 Fort Hill Dr,,Seneca,SC,29678,Cadworks,Residential Home Design,5.0,2019-11-19,300.0,,* Earmarked Contribution: See Below,1423487,1423487E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hicks,Kirkland,,,,131 Stallings Island St,,Bluffton,SC,29910,Not Employed,Not Employed,50.0,2019-10-03,250.0,,* Earmarked Contribution: See Below,1363687,1363687E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wallace,Nathaniel,,,,639 Wilson St,,Orangeburg,SC,29115,South Carolina State University,University Professor,5.0,2019-11-30,202.0,,* Earmarked Contribution: See Below,1472787,1472787E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Scott,Shirley,,,,1 Jonagold Ct,,Greenville,SC,29607,BMW Mfg,Admin assistant,1.0,2019-11-17,215.45,,* Earmarked Contribution: See Below,1422567,1422567E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cloutier,Cindy,,,,1426 Coopers Hawk Dr,,Hanahan,SC,29410,Post and courier,Journalist,25.0,2019-12-06,224.1,,* Earmarked Contribution: See Below,1509167,1509167E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Haselden,Robin,,,,427 Clermont Lakes Dr,,Lexington,SC,29073,RCEMS,Paramedic,15.0,2019-10-03,660.95,,* Earmarked Contribution: See Below,1364067,1364067E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Livingston,Erin,,,,6490 Pine Forest Dr,,York,SC,29745,Arborguard,Secretary,100.0,2019-12-31,323.28,,* Earmarked Contribution: See Below,1571057,1571057E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Baim,Roger,,,,142 Lancaster Blvd,,Okatie,SC,29909,Not Employed,Not Employed,250.0,2019-11-21,250.0,,* Earmarked Contribution: See Below,1441057,1441057E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Campeau,Kyle,,,,3000 Gadsden St,,Columbia,SC,29201,American Maritime Officers,Merchant Marine,25.0,2019-10-08,235.0,,* Earmarked Contribution: See Below,1367547,1367547E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Halperin,Patricia,,,,515 Palladio Dr,,Greenville,SC,29617,Not Employed,Not Employed,10.0,2019-10-16,734.49,,* Earmarked Contribution: See Below,1376547,1376547E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bishop,Jennifer,,,,954 Custer St,,Columbia,SC,29210,Grace Academy,CEO,5.0,2019-11-20,231.0,,* Earmarked Contribution: See Below,1431647,1431647E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Guidera,Bonner,,,,PO Box 826,,Conway,SC,29528,Self-Employed,Business Owner,35.0,2019-12-21,335.0,,* Earmarked Contribution: See Below,1552837,1552837E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McRackan,Deena,,,,28 Menotti St,,Charleston,SC,29401,Self-Employed,Attorney,22.0,2019-11-30,227.0,,* Earmarked Contribution: See Below,1471537,1471537E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dotson,Diane,H.,,,235 Pendleton Rd,Unit D,Clemson,SC,29631,Not Employed,Not Employed,41.8,2019-11-30,301.2,,,1469737,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Simmons,Nancy,,,,1555 Fort Hill Dr,,Seneca,SC,29678,Cadworks,Residential Home Design,22.0,2019-11-22,300.0,,* Earmarked Contribution: See Below,1455127,1455127E,SA17A,P2020,2020,C00695510,Cory 2020
