filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Seriguchi,Karen,,,,91 Kopi Ln,,Wailuku,HI,96793,Self-Employed,Editor,25.0,2020-02-10,425.0,,* Earmarked Contribution: See Below,1782523,1782523E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Smith,Shannah,,,,766 6Th Ave,,Honolulu,HI,96816,Hawaii State Department Of Educational,Institutional Analyst,10.0,2020-02-10,544.82,,* Earmarked Contribution: See Below,1782448,1782448E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Skog,Kimberly,,,,PO Box 989,,Puunene,HI,96784,RCUH,Program Associate,10.0,2020-02-10,251.27,,* Earmarked Contribution: See Below,1786442,1786442E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Saunders,Peggy,,,,PO Box 365,,Hakalau,HI,96710,N/A,Not Employed,50.0,2020-02-10,697.97,,* Earmarked Contribution: See Below,1794172,1794172E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sato,Grant,,,,PO Box 235972,,Honolulu,HI,96823,Taco,Owner,50.0,2020-02-10,247.52,,* Earmarked Contribution: See Below,1791602,1791602E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Santos,Cole,,,,4 Paihua St,,Makawao,HI,96768,Self-Employed,Self-Employed,25.0,2020-02-10,1317.5,,* Earmarked Contribution: See Below,1783995,1783995E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Regina,,,,1091 Apono Pl,,Hilo,HI,96720,Self-Employed,Homemaker,32.52,2020-02-10,1137.52,,,1837455,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Regina,,,,1091 Apono Pl,,Hilo,HI,96720,Self-Employed,Homemaker,25.0,2020-02-10,1137.52,,* Earmarked Contribution: See Below,1793710,1793710E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Regina,,,,1091 Apono Pl,,Hilo,HI,96720,Self-Employed,Homemaker,1000.0,2020-02-10,1137.52,,* Earmarked Contribution: See Below,1789136,1789136E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Regina,,,,1091 Apono Pl,,Hilo,HI,96720,Self-Employed,Homemaker,10.0,2020-02-10,1137.52,,* Earmarked Contribution: See Below,1789124,1789124E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Regina,,,,1091 Apono Pl,,Hilo,HI,96720,Self-Employed,Homemaker,10.0,2020-02-10,1137.52,,* Earmarked Contribution: See Below,1786456,1786456E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robertson,Linda,,,,55 -559 Moana St,,Laie,HI,96762,N/A,Not Employed,25.0,2020-02-10,225.45,,* Earmarked Contribution: See Below,1788375,1788375E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Parker,Evan,,,,PO Box 384977,,Waikoloa,HI,96738,Self-Employed,Kayak Guide,20.2,2020-02-10,1706.9,,* Earmarked Contribution: See Below,1785312,1785312E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Parker,Evan,,,,PO Box 384977,,Waikoloa,HI,96738,Self-Employed,Kayak Guide,100.0,2020-02-10,1706.9,,* Earmarked Contribution: See Below,1784661,1784661E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ornellas,Stanley,,,,1489 Kanepoonui Rd,,Kapaa,HI,96746,Roger Taniguchi Inc.,Construction,500.0,2020-02-10,500.0,,* Earmarked Contribution: See Below,1781166,1781166E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ohta,Alice,,,,95 -1040 Kowa St,,Mililani,HI,96789,United Airlines,Reservations,25.0,2020-02-10,360.0,,* Earmarked Contribution: See Below,1791982,1791982E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Odo,Alan,,,,1604 Haku St,,Honolulu,HI,96819,N/A,Not Employed,10.0,2020-02-10,270.0,,* Earmarked Contribution: See Below,1793905,1793905E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Odo,Alan,,,,1604 Haku St,,Honolulu,HI,96819,N/A,Not Employed,10.0,2020-02-10,270.0,,* Earmarked Contribution: See Below,1792979,1792979E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Odo,Alan,,,,1604 Haku St,,Honolulu,HI,96819,N/A,Not Employed,20.0,2020-02-10,270.0,,* Earmarked Contribution: See Below,1787873,1787873E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nunez,Raymond,,,,815 7Th Ave,Apt A,Honolulu,HI,96816,Voyager,Facilities Worker,10.0,2020-02-10,378.78,,* Earmarked Contribution: See Below,1789840,1789840E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nunez,Raymond,,,,815 7Th Ave,Apt A,Honolulu,HI,96816,Voyager,Facilities Worker,10.0,2020-02-10,378.78,,* Earmarked Contribution: See Below,1784966,1784966E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Naope,Robin,,,,244 Hanakapiai St,,Honolulu,HI,96825,Doe,Teacher,25.0,2020-02-10,240.0,,* Earmarked Contribution: See Below,1784487,1784487E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moux,Ruby,,,,2130 Armstrong St,Apt A,Honolulu,HI,96822,Hph,Pharmacist,8.0,2020-02-10,302.48,,* Earmarked Contribution: See Below,1794069,1794069E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moux,Ruby,,,,2130 Armstrong St,Apt A,Honolulu,HI,96822,Hph,Pharmacist,8.0,2020-02-10,302.48,,* Earmarked Contribution: See Below,1793766,1793766E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moux,Ruby,,,,2130 Armstrong St,Apt A,Honolulu,HI,96822,Hph,Pharmacist,5.0,2020-02-10,302.48,,* Earmarked Contribution: See Below,1793552,1793552E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moux,Ruby,,,,2130 Armstrong St,Apt A,Honolulu,HI,96822,Hph,Pharmacist,3.0,2020-02-10,302.48,,* Earmarked Contribution: See Below,1788837,1788837E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moux,Ruby,,,,2130 Armstrong St,Apt A,Honolulu,HI,96822,Hph,Pharmacist,2.0,2020-02-10,302.48,,* Earmarked Contribution: See Below,1788329,1788329E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Moore,Alexander,,,,99 -831 Halawa Dr,,Aiea,HI,96701,Niwc Pacific,Engineer,25.0,2020-02-10,313.43,,* Earmarked Contribution: See Below,1790511,1790511E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Meyers,Victor,,,,139 Alala Rd,,Kailua,HI,96734,N/A,Not Employed,50.0,2020-02-10,450.0,,* Earmarked Contribution: See Below,1785776,1785776E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lum,Harvey,,,,1255 Nuuanu Ave,Apt 2513,Honolulu,HI,96817,N/A,Not Employed,10.0,2020-02-10,258.0,,* Earmarked Contribution: See Below,1784160,1784160E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Luke,Karen,,,,91 -429 Ewa Beach Rd,,Ewa Beach,HI,96706,N/A,Not Employed,25.0,2020-02-10,485.0,,* Earmarked Contribution: See Below,1788902,1788902E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lui,Joseph,,,,1177 Queen St,Apt 1107,Honolulu,HI,96814,Ikayzo,Software Engineering,115.0,2020-02-10,2773.77,,,1836647,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Malinoski,Nathan,,,,2547 Lai Rd,Apt B,Honolulu,HI,96816,N/A,Not Employed,4.2,2020-02-10,341.89,,* Earmarked Contribution: See Below,1789017,1789017E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Li-Chan,Mei,,,,PO Box 160927,,Honolulu,HI,96816,Universal Wholesaler Associates Inc.,Office Manager,15.0,2020-02-10,429.52,,* Earmarked Contribution: See Below,1785649,1785649E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lin,Kylee,,,,205 Kawaihae St,# A4,Honolulu,HI,96825,Cafe Asia,Restaurant Manager,25.0,2020-02-10,241.0,,* Earmarked Contribution: See Below,1786700,1786700E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lee,Belinda,,,,1456 Thurston Ave,Apt 701,Honolulu,HI,96822,Queen's Medical Center,Physical Therapist,85.0,2020-02-10,439.22,,,1836501,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lau,Kwan,,,,1631 Kapiolani Blvd,Apt 2901,Honolulu,HI,96814,Mvnp,It Manager,20.2,2020-02-10,343.75,,* Earmarked Contribution: See Below,1788712,1788712E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kogachi,Donald,,,,2129 10Th Ave,,Honolulu,HI,96816,N/A,Not Employed,50.0,2020-02-10,253.43,,* Earmarked Contribution: See Below,1790316,1790316E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kobashigawa,Sidney,,,,1487 Ala Napunani St,,Honolulu,HI,96818,N/A,Not Employed,10.0,2020-02-10,667.35,,* Earmarked Contribution: See Below,1785176,1785176E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,King,Michael,,,,1717 Mott-Smith Dr,,Honolulu,HI,96822,"Blinkk, LLC",Senior UX Engineer,500.0,2020-02-10,2046.59,,,1837149,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ingersoll,Kileyscot,,,,98 -487 Koauka Loop,Apt B1508,Aiea,HI,96701,Camsecurity,IT Technician,10.0,2020-02-10,365.35,,* Earmarked Contribution: See Below,1781294,1781294E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ikeno,Quentin,,,,76 -6289 Kupuna St,,Kailua Kona,HI,96740,Macro Inc.,Junior Analyst,10.0,2020-02-10,653.8,,* Earmarked Contribution: See Below,1784328,1784328E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hirashima,Kelly,,,,94 -033 Kuahelani Ave,Apt 110,Mililani,HI,96789,Ke Ola Pets Hospital,Veterinary Assistant,25.0,2020-02-10,1060.43,,* Earmarked Contribution: See Below,1786216,1786216E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hirano,Brian,,,,94 -1221 Ka Uka Blvd,Ste Pm 108,Waipahu,HI,96797,Island Insurance Co. Ltd,Audit,10.0,2020-02-10,268.34,,* Earmarked Contribution: See Below,1785335,1785335E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Heffernan,Chris,,,,2861 Komaia Pl,,Honolulu,HI,96822,Kyo-Ya Inc.,Server,10.0,2020-02-10,529.7,,* Earmarked Contribution: See Below,1782038,1782038E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gruenhagen,Susie,,,,4009 Omao Rd,,Koloa,HI,96756,Living Foods Market And Cafe,Baker/Pastry Cook,10.0,2020-02-10,827.4,,* Earmarked Contribution: See Below,1788867,1788867E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gima,Clint,,,,PO Box 790505,,Paia,HI,96779,State Of Hawaii,Teacher,25.0,2020-02-10,214.14,,* Earmarked Contribution: See Below,1789060,1789060E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Garcia,Andrew,,,,2464 Prince Edward St,,Honolulu,HI,96815,Anheuser-Busch Inbev,Operations Manager,10.0,2020-02-10,615.0,,* Earmarked Contribution: See Below,1792873,1792873E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Fujimoto,Amy,,,,94 -518 Alapoai St,,Mililani,HI,96789,Pacific Historic Parks,Ecommerce Specialist,25.0,2020-02-10,937.35,,* Earmarked Contribution: See Below,1788883,1788883E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Enoki,Roberta,,,,1288 Kapiolani Blvd,Apt 609,Honolulu,HI,96814,N/A,Not Employed,87.52,2020-02-10,262.52,,,1836544,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Enoki,Roberta,,,,1288 Kapiolani Blvd,Apt 609,Honolulu,HI,96814,N/A,Not Employed,25.0,2020-02-10,262.52,,* Earmarked Contribution: See Below,1782515,1782515E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Eden,Van,,,,12 -7196 Mauka Nui St,,Pahoa,HI,96778,N/A,Not Employed,50.0,2020-02-10,202.35,,* Earmarked Contribution: See Below,1786225,1786225E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Dailey,Austin,,,,94 -1176 Keahua Loop,,Waipahu,HI,96797,Nan Inc,Project Engineer,25.0,2020-02-10,703.29,,* Earmarked Contribution: See Below,1784565,1784565E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,D'Angelo,Vincenzo,,,,126 Kanoelani St,,Hilo,HI,96720,N/A,Not Employed,25.0,2020-02-10,663.77,,* Earmarked Contribution: See Below,1780786,1780786E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Crowell,Dee,,,,PO Box 598,,Eleele,HI,96705,N/A,Not Employed,25.0,2020-02-10,248.18,,* Earmarked Contribution: See Below,1790380,1790380E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Chang,Harry,,,,144 Poniu Cir,,Wailuku,HI,96793,State Of Hawaii,Eligibility Worker,10.0,2020-02-10,764.33,,* Earmarked Contribution: See Below,1782980,1782980E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Caldeira,Shelly,,,,522 Maluniu Ave,Apt B,Kailua,HI,96734,Self-Employed,Massage Therapist,20.2,2020-02-10,430.38,,* Earmarked Contribution: See Below,1790839,1790839E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bolte,John,,,,PO Box 1349,,Kihei,HI,96753,N/A,Not Employed,25.0,2020-02-10,403.43,,* Earmarked Contribution: See Below,1781202,1781202E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Santos,Cole,,,,4 Paihua St,,Makawao,HI,96768,Self-Employed,Self-Employed,10.0,2020-02-11,1327.5,,* Earmarked Contribution: See Below,1795979,1795979E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Olah,Christine,,,,PO Box 3294,,Honolulu,HI,96801,N/A,Not Employed,5.0,2020-02-11,220.84,,* Earmarked Contribution: See Below,1797541,1797541E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ning,Cynthia,,,,1717 MOORE Dr,Apt 3308,Honolulu,HI,96818,U Of Hawaii,Professor,50.0,2020-02-11,2625.47,,* Earmarked Contribution: See Below,1795884,1795884E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ning,Cynthia,,,,1717 MOORE Dr,Apt 3308,Honolulu,HI,96818,U Of Hawaii,Professor,50.0,2020-02-11,2625.47,,* Earmarked Contribution: See Below,1795160,1795160E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nakamura,Patrick,,,,99 -789 Holoai St,,Aiea,HI,96701,NIC Inc,Designer,15.0,2020-02-11,341.33,,* Earmarked Contribution: See Below,1795551,1795551E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Palomo,Sean,Raphael,,,68 -1788 Auhili Loop,,Waikoloa,HI,96738,Waikoloa Restaurant And Bar,Bartender,25.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1794408,1794408E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Otaguro,Lynn,,,,95 -1018 Ohiaha St,,Mililani,HI,96789,Hawaii State Department Of Education,Teacher,25.0,2020-02-11,579.7,,* Earmarked Contribution: See Below,1795757,1795757E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Oshiro,Tyson,H,,,1623 Anakole Pl,,Pearl City,HI,96782,Kamehameha Schools,Web Developer,10.0,2020-02-11,597.85,,* Earmarked Contribution: See Below,1795780,1795780E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gillespie,Yuki,,,,68 -055 Akule St,Apt 113,Waialua,HI,96791,Ito Florist,Flower Designer,155.0,2020-02-11,1380.0,,,1838653,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lopez,Jezebel,,,,94 -245 Leoku St,Unit 971857,Waipahu,HI,96797,0,0,5.0,2020-02-11,341.12,,* Earmarked Contribution: See Below,1796006,1796006E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lopez,Jezebel,,,,94 -245 Leoku St,Unit 971857,Waipahu,HI,96797,0,0,10.0,2020-02-11,341.12,,* Earmarked Contribution: See Below,1795638,1795638E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Li-Chan,Mei,,,,PO Box 160927,,Honolulu,HI,96816,Universal Wholesaler Associates Inc.,Office Manager,15.0,2020-02-11,444.52,,* Earmarked Contribution: See Below,1795797,1795797E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Harvey,William,,,,92 -7049 Elele St,Unit 86,Kapolei,HI,96707,N/A,Not Employed,10.0,2020-02-11,567.35,,* Earmarked Contribution: See Below,1795658,1795658E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kabingue,Benjie,,,,4725 Bougainville Dr,Unit 320,Honolulu,HI,96818,Us Navy,Military,50.0,2020-02-11,356.0,,* Earmarked Contribution: See Below,1795238,1795238E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ingersoll,Kileyscot,,,,98 -487 Koauka Loop,Apt B1508,Aiea,HI,96701,Camsecurity,IT Technician,25.0,2020-02-11,390.35,,* Earmarked Contribution: See Below,1795424,1795424E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Baruffi,Gigliola,,,,1560 Thurston Ave,Apt 1106,Honolulu,HI,96822,N/A,Not Employed,25.0,2020-02-11,905.0,,* Earmarked Contribution: See Below,1797141,1797141E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Aldridge,Keenan,,,,98 -410 Koauka Loop,,Aiea,HI,96701,Dtric,Coordinator,10.0,2020-02-11,448.43,,* Earmarked Contribution: See Below,1795895,1795895E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stevenson,Leah,,,,66 -1789 Kawaihae Road,Unit A,Kamuela,HI,96743,Fairmont Orchid,Credit,33.52,2020-02-12,208.04,,,1840296,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stevenson,Leah,,,,66 -1789 Kawaihae Road,Unit A,Kamuela,HI,96743,Fairmont Orchid,Credit,87.0,2020-02-12,208.04,,,1840284,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shinoyama,Joyce,,,,2602 Ahekolo St,,Honolulu,HI,96813,Hiemployment,Substitute Teacher,84.0,2020-02-12,246.9,,,1840055,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ornellas,Carolyn,,,,1489 Kanepoonui Rd,,Kapaa,HI,96746,Self-Employed,Homemaker,33.52,2020-02-12,2638.85,,,1839996,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ishii,Keane,,,,94 -697 Lea Pl,,Mililani,HI,96789,Self-Employed,Realtor,10.0,2020-02-12,295.69,,* Earmarked Contribution: See Below,1867575,1867575E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Howard,Michael,Wago,,,PO Box 33,,Laupahoehoe,HI,96764,Self-Employed,Farmer Musican,54.52,2020-02-12,368.43,,,1839960,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Dailey,Austin,,,,94 -1176 Keahua Loop,,Waipahu,HI,96797,Nan Inc,Project Engineer,25.0,2020-02-12,728.29,,* Earmarked Contribution: See Below,1867845,1867845E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,D'Angelo,Vincenzo,,,,126 Kanoelani St,,Hilo,HI,96720,N/A,Not Employed,13.18,2020-02-12,676.95,,,1839227,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Arquines,Justin,,,,1778 Piikea St,,Honolulu,HI,96818,Dd Lopez Associates,Architecture,35.0,2020-02-12,385.0,,,1838892,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brown,Anna,,,,PO Box 177,,Honomu,HI,96728,Hilo Bay Cafe,Bar Manager,84.0,2020-02-13,281.7,,,1840586,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Takeuchi,Vicki,,,,1173 Mokuhano St,# STF102,Honolulu,HI,96825,Self-Employed,Concessions,72.52,2020-02-14,767.97,,,1841612,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nakahara,Arne,,,,3233 Woodlawn Dr,,Honolulu,HI,96822,Department Of Defense,Engineer,83.7,2020-02-14,283.7,,,1841995,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Laplante,Amber,,,,152 Puniawa Rd,,Haiku,HI,96708,Bayda Home Care,Habilitation Technician,48.52,2020-02-14,239.97,,,1841858,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hirashima,Kelly,,,,94 -033 Kuahelani Ave,Apt 110,Mililani,HI,96789,Ke Ola Pets Hospital,Veterinary Assistant,84.0,2020-02-14,1144.43,,,1841697,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Enoki,Roberta,,,,1288 Kapiolani Blvd,Apt 609,Honolulu,HI,96814,N/A,Not Employed,87.0,2020-02-14,349.52,,,1841661,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nishiyama,Gail,,,,PO Box 31352,,Honolulu,HI,96820,Self-Employed,Self-Employed,133.0,2020-02-15,232.63,,,1842334,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Monteagudo,Alexander,,,,1670 Kalakaua Ave,Apt 204,Honolulu,HI,96826,Booz Allen Hamilton,Business Systems Analyst,51.52,2020-02-15,770.4,,,1842330,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Gruenhagen,Susie,,,,4009 Omao Rd,,Koloa,HI,96756,Living Foods Market And Cafe,Baker/Pastry Cook,5.0,2020-02-15,832.4,,* Earmarked Contribution: See Below,1868049,1868049E,SA17A,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Caba,Dazalyn,,,,117 Keoneloa St,,Wailuku,HI,96793,Hawaii Department Of Education,Teacher,64.52,2020-02-18,481.52,,,1843271,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Asato,Micah,,,,98 -402 Koauka Loop,Apt 2013,Aiea,HI,96701,Phnsy&Imf,Nuclear Engineer,97.0,2020-02-18,472.0,,,1843567,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Skog,Kimberly,,,,PO Box 989,,Puunene,HI,96784,RCUH,Program Associate,53.32,2020-02-21,304.59,,,1844553,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rosochacki,Scott,,,,PO Box 1832,,Aiea,HI,96701,US Navy,Nuclear Electrician,82.0,2020-02-21,2977.52,,,1844584,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rosochacki,Scott,,,,PO Box 1832,,Aiea,HI,96701,US Navy,Nuclear Electrician,60.52,2020-02-21,2977.52,,,1844491,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Howard,Michael,Wago,,,PO Box 33,,Laupahoehoe,HI,96764,Self-Employed,Farmer Musican,116.0,2020-02-22,484.43,,,1844808,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Yu,Colin,,,,2653 Hillside Ave,,Honolulu,HI,96822,Bst,It Consultant,62.92,2020-02-23,1200.72,,,1845159,,,O2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mark,Shannon,,,,2333 Kapiolani Blvd,Apt 1812,Honolulu,HI,96826,University Of Hawaii,Master Programs Advisor,36.52,2020-02-23,216.72,,,1844944,,,O2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Rosochacki,Scott,,,,PO Box 1832,,Aiea,HI,96701,,,-60.52,2020-02-25,,,,500029174,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Rosochacki,Scott,,,,PO Box 1832,,Aiea,HI,96701,,,-82.0,2020-02-25,,,,500029173,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Rosochacki,Scott,,,,PO Box 1832,,Aiea,HI,96701,,,-35.0,2020-02-28,,,,500027724,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Kawamura,Sharlen,,,,94 -369 Kamalei St,,Mililani,HI,96789,,,-215.0,2020-02-28,,,,500027519,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Ichiyama,Jaycie,,,,2384 Auhuhu St,,Pearl City,HI,96782,,,-295.0,2020-02-28,,,,500027502,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Avery,Maribel,,,,7295 E OLOHENA Rd,,Kapaa,HI,96746,,,-462.66,2020-02-28,,,,500027251,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Masuno,Jared,,,,98 -1409A KAAHUMANU St,,Aiea,HI,96701,,,-659.43,2020-02-29,,,,500028360,,,,2020,C00659938,Friends Of Andrew Yang
