filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,50.0,2020-04-30,400.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.44911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAPOLITANO,KAREN,,,,4015 BOWMAN AVE,,INDIANAPOLIS,IN,46227,RETIRED,RETIRED,50.0,2020-04-30,450.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.44912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NASON,JOHN,,,,12211 S WILLIAMS CT,,CROWN POINT,IN,46307,AVAYA,MANAGER,42.0,2020-04-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.302134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NASON,JOHN,,,,12211 S WILLIAMS CT,,CROWN POINT,IN,46307,AVAYA,MANAGER,42.0,2020-04-30,84.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.302135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAVARRO,SARA,,,,7945 N 250 W,,COLUMBUS,IN,47201,RETIRED,RETIRED,25.0,2020-04-19,25.0,,,SA17A.434594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,CINDY,,,,548 N 980 W,,MORRISTOWN,IN,46161,RETIRED,RETIRED,50.0,2020-04-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.302237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,CINDY,,,,548 N 980 W,,MORRISTOWN,IN,46161,RETIRED,RETIRED,42.0,2020-04-15,92.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.302238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEFF,KENNETH,,,,10062 N JUDSON DR,,MOORESVILLE,IN,46158,RETIRED,RETIRED,25.0,2020-04-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.434826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEIBERT,JOYCE,,,,1992 W STATE ROAD 14,,MOROCCO,IN,47963,RETIRED,RETIRED,50.0,2020-04-08,87.5,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.302395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,RUTH,J,,,22 W 72ND ST,,INDIANAPOLIS,IN,46260,RETIRED,RETIRED,21.0,2020-04-30,58.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.211654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,WALDO,,,,704 E BRADFORD ST,,MARION,IN,46952,RETIRED,RETIRED,100.0,2020-04-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.211689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,WALDO,,,,704 E BRADFORD ST,,MARION,IN,46952,RETIRED,RETIRED,42.0,2020-04-29,142.0,,,SA17A.211690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,WALDO,,,,704 E BRADFORD ST,,MARION,IN,46952,RETIRED,RETIRED,50.0,2020-04-30,192.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.211691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,DORN,,,,66101 US 33,,GOSHEN,IN,46526,GINDOR INC,CEO,35.0,2020-04-04,173.01,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.120328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,DORN,,,,66101 US 33,,GOSHEN,IN,46526,GINDOR INC,CEO,50.0,2020-04-06,223.01,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.120329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,DORN,,,,66101 US 33,,GOSHEN,IN,46526,GINDOR INC,CEO,35.0,2020-04-20,258.01,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.120330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,DORN,,,,66101 US 33,,GOSHEN,IN,46526,GINDOR INC,CEO,42.0,2020-04-29,300.01,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.120331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,SAUNDRA,,,,2626 STANLEY AVE,,INDIANAPOLIS,IN,46203,RETIRED,RETIRED,35.0,2020-04-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.435900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,WILLIAM,,,,1515 TEMPERANCE AVE,,INDIANAPOLIS,IN,46203,HOKANSON COS,SECURITY SUPERVISOR,25.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.96012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICKELL,VAUGHN,,,,51147 MAPLEWOOD DR,,ELKHART,IN,46514,RETIRED,RETIRED,25.0,2020-04-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.435922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIEZGODSKI,JERRY,,,,1113 ELLIOTT ST,,SOUTH BEND,IN,46628,BURKHART ADVERTISING,CUSTOMER RELATIONS,42.0,2020-04-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.436152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIU,HENGYAO,,,,2406 E CEDARWOOD CT,,BLOOMINGTON,IN,47401,INDIANA UNIVERSITY,ASSISTANT PROFESSOR,1.0,2020-04-21,32.5,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.212157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIU,HENGYAO,,,,2406 E CEDARWOOD CT,,BLOOMINGTON,IN,47401,INDIANA UNIVERSITY,ASSISTANT PROFESSOR,2.0,2020-04-30,34.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.212158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIX,COREY,,,,406 SUNSET AVE,,WASHINGTON,IN,47501,RETIRED,RETIRED,45.0,2020-04-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.303328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIX,COREY,,,,406 SUNSET AVE,,WASHINGTON,IN,47501,RETIRED,RETIRED,25.0,2020-04-12,70.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.303329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLLEY,THERESA,,,,1492 E LAWNDALE DR,,SHELBYVILLE,IN,46176,RETIRED,RETIRED,42.0,2020-04-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.436526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NONDORF,AMY,,,,2256 BEAUTY CREEK CT,,VALPARAISO,IN,46385,LIESKE  NONDORF FAMILY DENTISTRY,FRONT OFFICE,100.0,2020-04-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.436548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORDHOFF,JULIANA,,,,6375 W STATE ROAD 48,,BLOOMINGTON,IN,47404,RETIRED,RETIRED,10.0,2020-04-28,10.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.436614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,JOHN,,,,6001 FITCHBURG PL,,FORT WAYNE,IN,46815,RETIRED,RETIRED,25.0,2020-04-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.156875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMAN,JOHN,,,,6001 FITCHBURG PL,,FORT WAYNE,IN,46815,RETIRED,RETIRED,25.0,2020-04-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.156876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOSEK,STEVEN,H,,,390 SALT CREEK PKWY,,VALPARAISO,IN,46385,RETIRED,RETIRED,250.0,2020-04-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.436858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAK,DAVID,,,,1427 HAMPSHIRE DR,,SOUTH BEND,IN,46614,RETIRED,RETIRED,42.0,2020-04-01,174.75,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.40446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAK,DAVID,,,,1427 HAMPSHIRE DR,,SOUTH BEND,IN,46614,RETIRED,RETIRED,100.0,2020-04-04,274.75,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.40447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWAK,DAVID,,,,1427 HAMPSHIRE DR,,SOUTH BEND,IN,46614,RETIRED,RETIRED,42.0,2020-04-23,316.75,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.40448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NUNLEY,BEVERLY,,,,626 W PEARL ST,,UNION CITY,IN,47390,RETIRED,RETIRED,42.0,2020-04-17,42.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.437040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYPAVER,LINDA,,,,6716 ANTHEM DR,,CHARLESTOWN,IN,47111,SELF-EMPLOYED,COSMETOLOGY,35.0,2020-04-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.437152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN,BONNIE,,,,6507 HONEYSUCKLE LN,,INDIANAPOLIS,IN,46237,RETIRED,RETIRED,7.0,2020-04-02,174.25,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.36418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN,BONNIE,,,,6507 HONEYSUCKLE LN,,INDIANAPOLIS,IN,46237,RETIRED,RETIRED,22.0,2020-04-15,196.25,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.36419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN,BONNIE,,,,6507 HONEYSUCKLE LN,,INDIANAPOLIS,IN,46237,RETIRED,RETIRED,4.0,2020-04-17,200.25,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.36420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN,BONNIE,,,,6507 HONEYSUCKLE LN,,INDIANAPOLIS,IN,46237,RETIRED,RETIRED,14.0,2020-04-21,214.25,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.36421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN,BONNIE,,,,6507 HONEYSUCKLE LN,,INDIANAPOLIS,IN,46237,RETIRED,RETIRED,15.0,2020-04-26,229.25,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.36422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN,BONNIE,,,,6507 HONEYSUCKLE LN,,INDIANAPOLIS,IN,46237,RETIRED,RETIRED,7.0,2020-04-29,236.25,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.36423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBRIEN,TIM,,,,323 E TIMBERLIN LN,,JASPER,IN,47546,RETIRED,RETIRED,100.0,2020-04-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.437404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHALE,KEMAS,,,,5617 KENYON TRL,,NOBLESVILLE,IN,46062,ANTM,IT,42.0,2020-04-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.304383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHALE,KEMAS,,,,5617 KENYON TRL,,NOBLESVILLE,IN,46062,ANTM,IT,50.0,2020-04-24,92.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.304384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLDLAND,MATTHEW,,,,3875 MEADOWLARK LN,,BROWNSBURG,IN,46112,ANTHEM INC,DATA ANALYST,42.0,2020-04-30,68.25,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.304486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIN,JAMES,L,,,5206 SNOW RD,,HENRYVILLE,IN,47126,PAPA JOHNS CHARLESTOWN IN,DRIVER & PHONE SALES,5.43,2020-04-18,5.43,,,SA17A.438046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIN,MARK,,,,12060 EMERALD BLF,,INDIANAPOLIS,IN,46236,HERITAGE CHRISTIAN SCHOOL,TEACHER,25.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.438050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOHN,,,JR,1001 E JEFFERSON ST,,PLYMOUTH,IN,46563,OLIVER FORD LINCOLN,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-04-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.33578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOHN,,,JR,1001 E JEFFERSON ST,,PLYMOUTH,IN,46563,OLIVER FORD LINCOLN,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-04-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.33579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOHN,,,JR,1001 E JEFFERSON ST,,PLYMOUTH,IN,46563,OLIVER FORD LINCOLN,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-04-06,300.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.33580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOHN,,,JR,1001 E JEFFERSON ST,,PLYMOUTH,IN,46563,OLIVER FORD LINCOLN,INFORMATION REQUESTED PER BEST EFFORTS,50.0,2020-04-18,350.0,,,SA17A.33581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOHN,,,JR,1001 E JEFFERSON ST,,PLYMOUTH,IN,46563,OLIVER FORD LINCOLN,INFORMATION REQUESTED PER BEST EFFORTS,50.0,2020-04-18,400.0,,,SA17A.33582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOHN,,,JR,1001 E JEFFERSON ST,,PLYMOUTH,IN,46563,OLIVER FORD LINCOLN,INFORMATION REQUESTED PER BEST EFFORTS,50.0,2020-04-18,450.0,,,SA17A.33583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOHN,,,JR,10283 PRETTY LAKE TRL,,PLYMOUTH,IN,46563,RETIRED,RETIRED,100.0,2020-04-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.33586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOHN,,,JR,1001 E JEFFERSON ST,,PLYMOUTH,IN,46563,OLIVER FORD LINCOLN,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-04-25,550.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.33584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,JOSEPH,,,,3531 ED OLD TRAIL RD,,COLUMBIA CITY,IN,46725,SELF-EMPLOYED,SEMI TRUCK DRIVER,100.0,2020-04-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.438126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVO,BOBBIE,,,,4904 STARGAZER LN,,SPENCER,IN,47460,COOK POLYMER TECHNOLOGY,PROGRAMMER,25.0,2020-04-21,25.0,,,SA17A.304609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVO,BOBBIE,,,,4904 STARGAZER LN,,SPENCER,IN,47460,COOK POLYMER TECHNOLOGY,PROGRAMMER,50.0,2020-04-23,75.0,,,SA17A.304610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,CARL,,,,1455 MISSISSIPPI PL,,HOBART,IN,46342,SELF-EMPLOYED,MARINE ENGINEER,50.0,2020-04-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.438256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ONOCHIE,FLORENCE,,,,8836 WORTHINGTON CIR,,INDIANAPOLIS,IN,46278,FNO INC,PRESIDENT,42.0,2020-04-17,42.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.212963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ONOCHIE,FLORENCE,,,,8836 WORTHINGTON CIR,,INDIANAPOLIS,IN,46278,FNO INC,PRESIDENT,35.0,2020-04-21,77.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.212964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ONOCHIE,FLORENCE,,,,8836 WORTHINGTON CIR,,INDIANAPOLIS,IN,46278,FNO INC,PRESIDENT,35.0,2020-04-23,112.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.212965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORMAN,VAN,,,,PO BOX 2410,,INDIANAPOLIS,IN,46206,RETIRED,RETIRED,21.0,2020-04-29,123.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.96386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORME,MIKE,,,,1203 RYAN CT NW,,CORYDON,IN,47112,CAROUSEL FOODS,CONCESSIONAIRE,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.304979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORME,MIKE,,,,1203 RYAN CT NW,,CORYDON,IN,47112,CAROUSEL FOODS,CONCESSIONAIRE,100.0,2020-04-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.304980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORR,PAMELA,,,,154 SOUTHPORT DR,,VALPARAISO,IN,46385,FAVORITE STAFFING,LPN,42.0,2020-04-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.213083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORR,PAMELA,,,,154 SOUTHPORT DR,,VALPARAISO,IN,46385,FAVORITE STAFFING,LPN,37.0,2020-04-21,79.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.213084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORR,PAMELA,,,,154 SOUTHPORT DR,,VALPARAISO,IN,46385,FAVORITE STAFFING,LPN,42.0,2020-04-30,121.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.213085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSBORNE,DONALD,,,,2215 W 12TH ST,,MARION,IN,46953,RETIRED,RETIRED,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.120796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSBORNE,DONALD,,,,2215 W 12TH ST,,MARION,IN,46953,RETIRED,RETIRED,50.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.120797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSBORNE,FRED,,,,2173 BRENNER CT,,EVANSVILLE,IN,47711,RETIRED,RETIRED,25.0,2020-04-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.305132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSBORNE,FRED,,,,2173 BRENNER CT,,EVANSVILLE,IN,47711,RETIRED,RETIRED,12.5,2020-04-30,37.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.305133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSGATHARP,SHERRYL,L,,,8591 E STATE ROAD 56,,OTWELL,IN,47564,RETIRED,RETIRED,250.0,2020-04-29,265.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.120810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSGATHARP,SHERRYL,L,,,8591 E STATE ROAD 56,,OTWELL,IN,47564,RETIRED,RETIRED,250.0,2020-04-29,515.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.120811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSGATHARP,SHERRYL,L,,,8591 E STATE ROAD 56,,OTWELL,IN,47564,RETIRED,RETIRED,-250.0,2020-04-29,265.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.120812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSGATHARP,SHERRYL,L,,,8591 E STATE ROAD 56,,OTWELL,IN,47564,RETIRED,RETIRED,-250.0,2020-04-29,15.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.120813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSOWSKI,THOMAS,,,,69497 STATE ROAD 23,,WALKERTON,IN,46574,RETIRED,RETIRED,35.0,2020-04-09,35.0,,,SA17A.438982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSTERDAY,CHARLES,,,JR,68945 WILD ROSE RD,,NEW PARIS,IN,46553,NTA INC,CODES ADMINISTRATOR,12.5,2020-04-30,31.25,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.305215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERBY,PAULA,,,,5301 S CAMDEN DR,,FORT WAYNE,IN,46825,RETIRED,RETIRED,25.0,2020-04-09,62.5,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.157581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERBY,PAULA,,,,5301 S CAMDEN DR,,FORT WAYNE,IN,46825,RETIRED,RETIRED,25.0,2020-04-13,87.5,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.157582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERBY,PAULA,,,,5301 S CAMDEN DR,,FORT WAYNE,IN,46825,RETIRED,RETIRED,50.0,2020-04-19,137.5,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.157583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PADFIELD,JON,,,,2913 FOX POINTE DR,,COLUMBUS,IN,47203,PROFFER BRAINCHILD,CONSULTANT,50.0,2020-04-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.439598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAI,AJIT,,,,51564 FOX POINTE LN,,GRANGER,IN,46530,AJIT PAI,DOCTOR,50.0,2020-04-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.439744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALMER HAMILTON,EDITH,,,,57204 DECAMP BLVD,,ELKHART,IN,46516,CROSSROADS,PASTORAL CARE,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.439918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARASKA,NICHOLAS,,,II,16650 VALLEY FORGE LN,,GRANGER,IN,46530,RETIRED,RETIRED,1.0,2020-04-17,1.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.306094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARASKA,NICHOLAS,,,II,16650 VALLEY FORGE LN,,GRANGER,IN,46530,RETIRED,RETIRED,1.0,2020-04-17,2.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.306095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKER,DANNY,,,,1033 N LONG LAKE RD,,ALBION,IN,46701,SELF-EMPLOYED,FARMER,100.0,2020-04-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.440452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARR,ROGER,LEON,,,11388 W BANDON RD,,BRANCHVILLE,IN,47514,RETIRED,RETIRED,35.0,2020-04-16,42.5,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.214031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARR,ROGER,LEON,,,11388 W BANDON RD,,BRANCHVILLE,IN,47514,RETIRED,RETIRED,35.0,2020-04-25,77.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.214032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARRISH,MARILYN,J,,,12354 SAINT ARMANDS CIR,,CARMEL,IN,46033,RE/MAX,REALTOR,50.0,2020-04-23,50.0,,,SA17A.440728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASKER,ANDRZEJ,,,,24409 COLFAX ST,,LOWELL,IN,46356,RETIRED,RETIRED,35.0,2020-04-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.440928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
