filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SUNNY,ROSE,MARIE,,,512 S LA GRANGE RD,,LA GRANGE,IL,60525,RETIRED,RETIRED,18.75,2020-02-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUNNY,ROSE,MARIE,,,512 S LA GRANGE RD,,LA GRANGE,IL,60525,RETIRED,RETIRED,18.75,2020-02-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUNNY,ROSE,MARIE,,,512 S LA GRANGE RD,,LA GRANGE,IL,60525,RETIRED,RETIRED,75.0,2020-03-01,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUNNY,ROSE,MARIE,,,512 S LA GRANGE RD,,LA GRANGE,IL,60525,RETIRED,RETIRED,31.5,2020-03-01,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUNNY,ROSE,MARIE,,,512 S LA GRANGE RD,,LA GRANGE,IL,60525,RETIRED,RETIRED,31.5,2020-03-03,175.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUS,JAN,,,,2959 S HAYNES CT,,CHICAGO,IL,60608,USF HOLLAND,TRUCK DRIVER,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUSTER,JOHN,,,,650 WINNETKA MEWS,,WINNETKA,IL,60093,RETIRED,RETIRED,187.5,2020-03-21,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTER,JOHN,E,,,15787 N 2600 EAST RD,,COOKSVILLE,IL,61730,ENTREPRENEUR,ENTREPRENEUR,49.09,2020-03-02,49.09,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTON,ANITA,,,,8002 GODFREY RD,,GODFREY,IL,62035,RETIRED,RETIRED,7.5,2020-02-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUTTON,ANITA,,,,8002 GODFREY RD,,GODFREY,IL,62035,RETIRED,RETIRED,3.75,2020-03-03,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,HEURNTON,,,IV,3333 N MARSHFIELD AVE,,CHICAGO,IL,60657,RETIRED,RETIRED,1.5,2020-04-21,6.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.134261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SUYE,KAZUHIRO,,,,1437 WYNDHAM COVE LN,,SCHAUMBURG,IL,60173,EAST ACCOUNTING LLC,TAX ACCOUNTANT,75.0,2020-03-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SVANDRA,ERIC,,,,3205 MULBERRY LN,,OAK BROOK,IL,60523,RETIRED,RETIRED,15.0,2020-02-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.468834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWANSON,MARCIA,,,,2663 1ST ST,,EAST MOLINE,IL,61244,RETIRED,RETIRED,37.5,2020-03-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWARTZ,DANIEL,A.,,,1020 MORRAINE DR,,WOODSTOCK,IL,60098,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,22.5,2020-02-20,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWARTZ,DANIEL,A.,,,1020 MORRAINE DR,,WOODSTOCK,IL,60098,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,30.0,2020-03-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWARTZ,MARY,,,,711 ROLAND AVE,,ROCKFORD,IL,61107,MERCY HEALTH,XTECH,18.75,2020-03-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.226582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWARTZWELDER,ROSEMARIE,,,,PO BOX 1532,,EFFINGHAM,IL,62401,IC ENTERPRISES,ROOFING CONTRACTOR,31.5,2020-02-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWARTZWELDER,ROSEMARIE,,,,PO BOX 1532,,EFFINGHAM,IL,62401,IC ENTERPRISES,ROOFING CONTRACTOR,31.5,2020-03-13,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWARTZWELDER,ROSEMARIE,,,,PO BOX 1532,,EFFINGHAM,IL,62401,IC ENTERPRISES,ROOFING CONTRACTOR,31.5,2020-03-15,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWARTZWELDER,ROSEMARIE,,,,PO BOX 1532,,EFFINGHAM,IL,62401,IC ENTERPRISES,ROOFING CONTRACTOR,31.5,2020-03-17,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWARTZWELDER,ROSEMARIE,,,,PO BOX 1532,,EFFINGHAM,IL,62401,IC ENTERPRISES,ROOFING CONTRACTOR,37.5,2020-03-20,163.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEENEY,NADINE,L,,,420 S DEE RD,,PARK RIDGE,IL,60068,RETIRED,RETIRED,31.5,2020-03-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,JOY,ANN,,,92 MEADOW HILL RD,,BARRINGTON,IL,60010,RETIRED,RETIRED,37.5,2020-02-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWIERKOSZ,KEVIN,B,,,3178 E 3RD RD,,LA SALLE,IL,61301,RETIRED,RETIRED,15.0,2020-02-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWIERKOSZ,KEVIN,B,,,3178 E 3RD RD,,LA SALLE,IL,61301,RETIRED,RETIRED,11.25,2020-03-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWIFT,ROBERT,,,,6101 W 123RD ST,,PALOS HEIGHTS,IL,60463,UPS,UNLOADER,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWIMLEY,SCOTT,,,,500 N LAKE SHORE DR,,CHICAGO,IL,60611,BERKELEY RESEARCH GROUP,VP STAFFING,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZACHNITOWSKI,KATHLEEN,W,,,39890 N LONG DR,,ANTIOCH,IL,60002,RETIRED,RETIRED,18.75,2020-03-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZKOLNY,DANIEL,,,,15418 TUDOR RD,,OAK FOREST,IL,60452,SELF-EMPLOYED,PAINTER,37.5,2020-03-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZPINDOR,ANNE,,,,8 EXECUTIVE COURT,,SOUTH BARRINGTON,IL,60010,SELF-EMPLOYED,MEDICAL DOCTOR,11.25,2020-03-15,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZUSTER,ARTUR,,,,5239 ARLINGTON DR W,,HANOVER PARK,IL,60133,GO 2 LOGISTICS,OPERATIONS,37.5,2020-02-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZUSTER,ARTUR,,,,5239 ARLINGTON DR W,,HANOVER PARK,IL,60133,GO 2 LOGISTICS,OPERATIONS,37.5,2020-02-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZUSTER,ARTUR,,,,5239 ARLINGTON DR W,,HANOVER PARK,IL,60133,GO 2 LOGISTICS,OPERATIONS,26.25,2020-02-20,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZUSTER,ARTUR,,,,5239 ARLINGTON DR W,,HANOVER PARK,IL,60133,GO 2 LOGISTICS,OPERATIONS,7.5,2020-02-21,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZUSTER,ARTUR,,,,5239 ARLINGTON DR W,,HANOVER PARK,IL,60133,GO 2 LOGISTICS,OPERATIONS,31.5,2020-03-18,140.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SZYMKOWIAK,JANET,,,,1417 N RIVER RD,,MCHENRY,IL,60051,RETIRED,RETIRED,7.5,2020-03-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TABBERT,BILLY,,,,619 FRANKLIN DR,,SOUTH ELGIN,IL,60177,RETIRED,RETIRED,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TABBERT,BILLY,,,,619 FRANKLIN DR,,SOUTH ELGIN,IL,60177,RETIRED,RETIRED,37.5,2020-03-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TABLERIOU,JOHN,,,,1812 PADDOCK CT,,NAPERVILLE,IL,60565,ENDO,ENGINEER,75.0,2020-03-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.469572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TANNER,TERRY,ANN,,,3500 BLUFF CT,,GODFREY,IL,62035,RETIRED,RETIRED,7.5,2020-02-26,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TANNER,TERRY,ANN,,,3500 BLUFF CT,,GODFREY,IL,62035,RETIRED,RETIRED,7.5,2020-03-06,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TANTON,ENID,,,,34080 N LILAC AVE,,GRAYSLAKE,IL,60030,RETIRED,RETIRED,37.5,2020-02-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TANTON,ENID,,,,34080 N LILAC AVE,,GRAYSLAKE,IL,60030,RETIRED,RETIRED,37.5,2020-03-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.326984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPOFF,MARY,P,,,1609 CLARK AVE,,GRANITE CITY,IL,62040,RETIRED,RETIRED,78.75,2020-02-25,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPOFF,MARY,P,,,1609 CLARK AVE,,GRANITE CITY,IL,62040,RETIRED,RETIRED,75.0,2020-02-27,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPOFF,MARY,P,,,1609 CLARK AVE,,GRANITE CITY,IL,62040,RETIRED,RETIRED,67.5,2020-03-25,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TARPOFF,MARY,P,,,1609 CLARK AVE,,GRANITE CITY,IL,62040,RETIRED,RETIRED,67.5,2020-03-26,288.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TASSONE,NICK,R,,,1322 S ARLINGTON HEIGHTS RD,,ARLINGTON HEIGHTS,IL,60005,PACE SUBURBAN BUS COMPANY,COMPUTER PROGRAMMER,15.0,2020-03-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TASSONE,NICK,R,,,1322 S ARLINGTON HEIGHTS RD,,ARLINGTON HEIGHTS,IL,60005,PACE SUBURBAN BUS COMPANY,COMPUTER PROGRAMMER,7.5,2020-03-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,MARK,,,,PO BOX 7667,,AURORA,IL,60507,CITY OF AURORA IL,FIREFIGHTER,37.5,2020-03-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,MARK,,,,PO BOX 7667,,AURORA,IL,60507,CITY OF AURORA IL,FIREFIGHTER,45.34,2020-03-10,82.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,PHILIP,,,,516 JACKSON ST,,MASCOUTAH,IL,62258,RETIRED,RETIRED,15.0,2020-02-16,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TATE,PHILIP,,,,516 JACKSON ST,,MASCOUTAH,IL,62258,RETIRED,RETIRED,26.25,2020-03-23,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAUL,DAVID,,,,PO BOX 228,,DIX,IL,62830,SELF-EMPLOYED,INSURANCE,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.470212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,ALICE,,,,1210 W EUREKA ST,,CHAMPAIGN,IL,61821,ADDUS,HOME CARE AIDE,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.470256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,ANDREW,R,,,622 N 8TH ST,,ROCHELLE,IL,61068,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,60.0,2020-03-03,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,ANDREW,R,,,622 N 8TH ST,,ROCHELLE,IL,61068,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-03-16,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,RONALD,E,,,30982 GRANDVIEW TER,,MACKINAW,IL,61755,RETIRED,RETIRED,33.75,2020-02-27,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.28976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,RONALD,E,,,30982 GRANDVIEW TER,,MACKINAW,IL,61755,RETIRED,RETIRED,33.75,2020-03-05,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.28977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,RUSS,H,,,1301 HICKORY ST,,MAHOMET,IL,61853,TAYLOR REALTY,REAL ESTATE BROKER,37.5,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,RUSS,H,,,1301 HICKORY ST,,MAHOMET,IL,61853,TAYLOR REALTY,REAL ESTATE BROKER,26.25,2020-03-07,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.126572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,TANYA,,,,4113 CAMOMILE LN,,SPRINGFIELD,IL,62711,RETIRED,RETIRED,75.0,2020-02-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.227152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,TANYA,,,,4113 CAMOMILE LN,,SPRINGFIELD,IL,62711,RETIRED,RETIRED,75.0,2020-02-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.227153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEAGUE,TOYUA,,,,14035 FRAZEE RD,22,DIVERNON,IL,62530,RETIRED,RETIRED,26.25,2020-03-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEAGUE,TOYUA,,,,14035 FRAZEE RD,22,DIVERNON,IL,62530,RETIRED,RETIRED,22.5,2020-03-25,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.166397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEEGEN,DONALD,R,,,7501 BURNING TREE DR,,MCHENRY,IL,60050,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.470542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEEL,GEORGE,,,,301 WINTERGREEN DR,,CHATHAM,IL,62629,RETIRED,RETIRED,37.5,2020-02-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.470550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEEL,MARY,,,,1307 W ELM ST,,WEST FRANKFORT,IL,62896,ILLINOIS CENTAL SCHOOL BUS,SCHOOL BUS DRIVER,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.470556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TELL,BILL,,,,13380 MOCKINGBIRD CT,,HUNTLEY,IL,60142,RETIRED,RETIRED,31.5,2020-03-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TELL,BILL,,,,13380 MOCKINGBIRD CT,,HUNTLEY,IL,60142,RETIRED,RETIRED,31.5,2020-03-19,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TELLOR,RODGER,,,,115 APPLETREE LN,,GLEN CARBON,IL,62034,RETIRED,RETIRED,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.227220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TELLOR,RODGER,,,,115 APPLETREE LN,,GLEN CARBON,IL,62034,RETIRED,RETIRED,15.0,2020-02-29,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.227221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TELLOR,RODGER,,,,115 APPLETREE LN,,GLEN CARBON,IL,62034,RETIRED,RETIRED,31.5,2020-03-08,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.227222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEMPLETON,JOHN,B.,,JR,1105 35TH ST,,OAK BROOK,IL,60523,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-03-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.470678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TESKE,HERB,J,,JR,174 LINDEN LN,,CHICAGO HEIGHTS,IL,60411,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TESKE,HERB,J,,JR,174 LINDEN LN,,CHICAGO HEIGHTS,IL,60411,RETIRED,RETIRED,75.0,2020-03-18,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.327670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TE STRAKE,STEVEN,J,,,15 MARY LANE CT,,GENESEO,IL,61254,RETIRED,RETIRED,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.470466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
