filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Robinson,William,,,,557 A Sunnyside Ave,,Murrells Inlet,SC,29576,21St Century Oncology,Radiation Therapist,25.0,2020-07-25,389.0,,* Earmarked Contribution: See Below,8221055,8221055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Boyd,,,,1340 Kings Bottom Dr,,Fort Mill,SC,29715,TriNet USA,Attorney,139.0,2020-07-15,1954.0,,* Earmarked Contribution: See Below,7818020,7818020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Boyd,,,,1340 Kings Bottom Dr,,Fort Mill,SC,29715,TriNet USA,Attorney,100.0,2020-07-31,2054.0,,* Earmarked Contribution: See Below,8626162,8626162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Donna,,,,16 Seminole Dr,,Greenville,SC,29605,Not Employed,Not Employed,50.0,2020-07-30,225.0,,* Earmarked Contribution: See Below,8518031,8518031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,John,,,,802 W Gap Creek Rd,,Greer,SC,29651,Prisma Health,Physician,100.0,2020-07-18,600.0,,* Earmarked Contribution: See Below,7919442,7919442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Kathy,,,,309 Wateree Ave,,Columbia,SC,29205,Not Employed,Not Employed,50.0,2020-07-26,325.0,,* Earmarked Contribution: See Below,8249512,8249512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Page,,,,118 Sundowne Pl,,Columbia,SC,29209,Retired,Retired,3.0,2020-07-13,234.0,,* Earmarked Contribution: See Below,7722049,7722049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Page,,,,118 Sundowne Pl,,Columbia,SC,29209,Retired,Retired,2.5,2020-07-14,236.5,,* Earmarked Contribution: See Below,7747921,7747921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Page,,,,118 Sundowne Pl,,Columbia,SC,29209,Retired,Retired,3.0,2020-07-18,239.5,,* Earmarked Contribution: See Below,7928885,7928885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Page,,,,118 Sundowne Pl,,Columbia,SC,29209,Retired,Retired,5.0,2020-07-24,249.5,,* Earmarked Contribution: See Below,8163802,8163802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Page,,,,118 Sundowne Pl,,Columbia,SC,29209,Retired,Retired,5.0,2020-07-24,249.5,,* Earmarked Contribution: See Below,8163803,8163803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolfe,Andy,,,,39 Hampton Ln,,Bluffton,SC,29910,Lowcountry Fresh,Owner,1000.0,2020-07-24,1000.0,,* Earmarked Contribution: See Below,8193572,8193572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rollin,Lucy,,,,33 Hickory Way,,Clemson,SC,29631,Information Requested,Information Requested,100.0,2020-07-13,425.0,,,8028475,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rommel,Carol,,,,51 Hickory Forest Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,25.0,2020-07-22,211.0,,* Earmarked Contribution: See Below,8102789,8102789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roos,Susan,,,,42 National Blvd,,Beaufort,SC,29907,Beaufort Memorial Hospital,RN,25.0,2020-07-04,201.49,,* Earmarked Contribution: See Below,7323478,7323478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorie,Linda,,,,8 Ladbroke Rd,,Greenville,SC,29615,Not Employed,Not Employed,3.0,2020-07-01,251.5,,* Earmarked Contribution: See Below,7198295,7198295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorie,Linda,,,,8 Ladbroke Rd,,Greenville,SC,29615,Not Employed,Not Employed,12.0,2020-07-05,263.5,,* Earmarked Contribution: See Below,7371334,7371334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorie,Linda,,,,8 Ladbroke Rd,,Greenville,SC,29615,Not Employed,Not Employed,3.0,2020-07-08,266.5,,* Earmarked Contribution: See Below,7484967,7484967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorie,Linda,,,,8 Ladbroke Rd,,Greenville,SC,29615,Not Employed,Not Employed,20.0,2020-07-10,286.5,,* Earmarked Contribution: See Below,7579030,7579030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorie,Linda,,,,8 Ladbroke Rd,,Greenville,SC,29615,Not Employed,Not Employed,3.0,2020-07-15,289.5,,* Earmarked Contribution: See Below,7791397,7791397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorie,Linda,,,,8 Ladbroke Rd,,Greenville,SC,29615,Not Employed,Not Employed,3.0,2020-07-22,292.5,,* Earmarked Contribution: See Below,8062122,8062122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorie,Linda,,,,8 Ladbroke Rd,,Greenville,SC,29615,Not Employed,Not Employed,20.0,2020-07-25,312.5,,* Earmarked Contribution: See Below,8222789,8222789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorie,Linda,,,,8 Ladbroke Rd,,Greenville,SC,29615,Not Employed,Not Employed,3.0,2020-07-29,315.5,,* Earmarked Contribution: See Below,8440590,8440590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Tracey,,,,54 Enoree Farm Way,,Taylors,SC,29687,Self-Employed,Paralegal,25.0,2020-07-03,300.0,,* Earmarked Contribution: See Below,7289815,7289815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Tracey,,,,54 Enoree Farm Way,,Taylors,SC,29687,Self-Employed,Paralegal,50.0,2020-07-09,350.0,,* Earmarked Contribution: See Below,7546794,7546794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Sacha,,,,1414 Middle St,,Sullivans Island,SC,29482,R2L:Architects PLLC,Architect,1000.0,2020-07-17,1000.0,,* Earmarked Contribution: See Below,7894525,7894525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Sacha,,,,1414 Middle St,,Sullivans Island,SC,29482,R2L:Architects PLLC,Architect,1000.0,2020-07-26,2000.0,,* Earmarked Contribution: See Below,8296509,8296509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Thomas,,,,400 Snowy Egret Ln,,Johns Island,SC,29455,Not Employed,Not Employed,250.0,2020-07-28,350.0,,* Earmarked Contribution: See Below,8413936,8413936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Wendy,,,,400 Snowy Egret Ln,,Johns Island,SC,29455,Not Employed,Not Employed,250.0,2020-07-28,250.0,,* Earmarked Contribution: See Below,8413759,8413759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,5.0,2020-07-03,578.0,,* Earmarked Contribution: See Below,7289731,7289731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,5.0,2020-07-03,578.0,,* Earmarked Contribution: See Below,7305823,7305823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,3.0,2020-07-08,581.0,,* Earmarked Contribution: See Below,7486303,7486303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,3.0,2020-07-12,584.0,,* Earmarked Contribution: See Below,7673097,7673097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,7.0,2020-07-13,591.0,,* Earmarked Contribution: See Below,7713194,7713194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,5.0,2020-07-20,596.0,,* Earmarked Contribution: See Below,7992523,7992523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,3.0,2020-07-24,612.0,,* Earmarked Contribution: See Below,8191543,8191543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,7.0,2020-07-24,612.0,,* Earmarked Contribution: See Below,8191645,8191645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Jeanne,,,,514 Adeline Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,6.0,2020-07-26,612.0,,* Earmarked Contribution: See Below,8274360,8274360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Marcelle,,,,PO Box 3669,,North Myrtle Beach,SC,29582,Not Employed,Not Employed,100.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8583886,8583886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rotella,Lauren,,,,63 Evening Tide Way,,Bluffton,SC,29910,Not Employed,Not Employed,100.0,2020-07-06,600.0,,* Earmarked Contribution: See Below,7394144,7394144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rotella,Lauren,,,,63 Evening Tide Way,,Bluffton,SC,29910,Not Employed,Not Employed,100.0,2020-07-29,700.0,,* Earmarked Contribution: See Below,8446132,8446132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Daniel,,,,14 Rain Lily Ln,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-07-11,237.0,,* Earmarked Contribution: See Below,7620002,7620002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rotton,Sietze,,,,2839 Founder Dr,,Florence,SC,29501,Not Employed,Not Employed,100.0,2020-07-26,300.0,,* Earmarked Contribution: See Below,8298613,8298613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,36.0,2020-07-06,259.0,,* Earmarked Contribution: See Below,7387339,7387339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,7.0,2020-07-06,259.0,,* Earmarked Contribution: See Below,7387384,7387384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,25.0,2020-07-07,284.0,,* Earmarked Contribution: See Below,7431670,7431670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,36.0,2020-07-13,320.0,,* Earmarked Contribution: See Below,7693195,7693195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,32.0,2020-07-16,360.0,,* Earmarked Contribution: See Below,7874126,7874126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,8.0,2020-07-16,360.0,,* Earmarked Contribution: See Below,7874357,7874357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,36.0,2020-07-20,396.0,,* Earmarked Contribution: See Below,7973603,7973603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,36.0,2020-07-27,432.0,,* Earmarked Contribution: See Below,8313922,8313922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roundtree,Eric,,,,113 Mitchell Dr,,North Augusta,SC,29860,RicohUSA,Sr Solution Engineer,100.0,2020-07-28,532.0,,* Earmarked Contribution: See Below,8371056,8371056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rouse,Samuel,,,,238 Grove St,,Charleston,SC,29403,Information Requested,Information Requested,300.0,2020-07-06,300.0,,,7777650,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowley,Phyllis,,,,291 Shadowmoss Pkwy,,Charleston,SC,29414,Not Employed,Not Employed,15.0,2020-07-10,353.0,,* Earmarked Contribution: See Below,7587608,7587608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowley,Phyllis,,,,291 Shadowmoss Pkwy,,Charleston,SC,29414,Not Employed,Not Employed,15.0,2020-07-17,368.0,,* Earmarked Contribution: See Below,7888450,7888450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowley,Phyllis,,,,291 Shadowmoss Pkwy,,Charleston,SC,29414,Not Employed,Not Employed,15.0,2020-07-24,383.0,,* Earmarked Contribution: See Below,8160539,8160539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowley,Phyllis,,,,291 Shadowmoss Pkwy,,Charleston,SC,29414,Not Employed,Not Employed,15.0,2020-07-31,398.0,,* Earmarked Contribution: See Below,8562287,8562287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucker,Helen,,,,6 Sandshifter Ct,,Aiken,SC,29803,Retired,Retired,100.0,2020-07-22,400.0,,,8185934,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudisill,Paul,,,,1035 Partridge Rd,,Spartanburg,SC,29302,Not Employed,Not Employed,50.0,2020-07-20,400.0,,* Earmarked Contribution: See Below,7968862,7968862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudisill,Suzanne,,,,9 Collins Creek Rd,,Greenville,SC,29607,Not Employed,Not Employed,20.0,2020-07-01,325.0,,* Earmarked Contribution: See Below,7198545,7198545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudolph,John,,,,135 Lay Bridge Rd,,Central,SC,29630,Self-Employed,Landlord,200.0,2020-07-17,325.0,,,8083559,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudolph,John,,,,135 Lay Bridge Rd,,Central,SC,29630,Self-Employed,Landlord,125.0,2020-07-30,450.0,,* Earmarked Contribution: See Below,8543318,8543318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugala,Eugene,,,,2003 North St,,Beaufort,SC,29902,Self-Employed,Consultant,250.0,2020-07-12,250.0,,* Earmarked Contribution: See Below,7675963,7675963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rugala,Eugene,,,,2003 North St,,Beaufort,SC,29902,Self-Employed,Consultant,25.0,2020-07-22,275.0,,* Earmarked Contribution: See Below,8080872,8080872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruggeri,Richard,,,,802 Devon Estate Ave,,Myrtle Beach,SC,29588,Kohl's,Sales Clerk,25.0,2020-07-11,484.01,,* Earmarked Contribution: See Below,7613106,7613106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rupp,Deborah,,,,241 Vanway Ct,,Leesville,SC,29070,Lake Murray Upholstery,Business Owner,50.0,2020-07-22,250.0,,* Earmarked Contribution: See Below,8067428,8067428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rupp,Deborah,,,,241 Vanway Ct,,Leesville,SC,29070,Lake Murray Upholstery,Business Owner,20.0,2020-07-27,270.0,,* Earmarked Contribution: See Below,8323468,8323468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russ,Dianne,,,,71 Myrtle View St,,Bluffton,SC,29910,Not Employed,Not Employed,150.0,2020-07-20,1400.0,,* Earmarked Contribution: See Below,7979427,7979427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Walter,,,,745 E Hampton St,,Olanta,SC,29114,Not Employed,Not Employed,25.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8456709,8456709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rutchka,Alexander,,,,1005 Fants Grove Ln,,Indian Land,SC,29707,Not Employed,Not Employed,25.0,2020-07-12,500.0,,* Earmarked Contribution: See Below,7681117,7681117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saber,Bruce,,,,2688 Magnolia Woods Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,15.0,2020-07-21,255.0,,* Earmarked Contribution: See Below,8036186,8036186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saha,Sourav,,,,8 Hoptree Dr,,Greer,SC,29650,University,Educator,15.0,2020-07-07,227.7,,* Earmarked Contribution: See Below,7430277,7430277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saha,Sourav,,,,8 Hoptree Dr,,Greer,SC,29650,University,Educator,20.0,2020-07-26,247.7,,* Earmarked Contribution: See Below,8265512,8265512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saha,Sourav,,,,8 Hoptree Dr,,Greer,SC,29650,University,Educator,10.0,2020-07-31,257.7,,* Earmarked Contribution: See Below,8640018,8640018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saleeby,Willie,,,,5310 Exum Dr,,West Columbia,SC,29169,Not Employed,Not Employed,1000.0,2020-07-26,1000.0,,* Earmarked Contribution: See Below,8285334,8285334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salisbury,Mason,,,,98 Radcliffe St,,Charleston,SC,29403,Pelzer And Salisbury LLC,Attorney,25.0,2020-07-10,263.0,,* Earmarked Contribution: See Below,7575419,7575419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salisbury,Mason,,,,98 Radcliffe St,,Charleston,SC,29403,Pelzer And Salisbury LLC,Attorney,20.0,2020-07-25,283.0,,* Earmarked Contribution: See Below,8226770,8226770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sammarco,Richard,,,,46 Sago Palm Dr,,Bluffton,SC,29910,Self-Employed,Real Estate Appraiser,25.0,2020-07-11,212.0,,* Earmarked Contribution: See Below,7617588,7617588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sammarco,Richard,,,,46 Sago Palm Dr,,Bluffton,SC,29910,Self-Employed,Real Estate Appraiser,27.0,2020-07-11,212.0,,* Earmarked Contribution: See Below,7617888,7617888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sampson,Naomi,,,,1579 Old Gilliard Rd,,Ridgeville,SC,29472,Not Employed,Not Employed,50.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8470363,8470363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandel,Louann,,,,611 Moss Creek Dr,,Cayce,SC,29033,Domestic Abuse,Director,15.0,2020-07-26,215.0,,* Earmarked Contribution: See Below,8299502,8299502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Henry,,,,239 Beach City Rd,Apt 1205,Hilton Head,SC,29926,Retired,Attorney,500.0,2020-07-07,650.0,,,7855975,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanford,Allison,,,,718 Carriage Lake Dr,,Lexington,SC,29072,Lexington Medical Center,Marketing,50.0,2020-07-16,600.0,,* Earmarked Contribution: See Below,7861614,7861614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarratt,William,,,,1321 Middle St,,Sullivans Island,SC,29482,Debevoise,Attorney,1000.0,2020-07-31,1500.0,,* Earmarked Contribution: See Below,8594455,8594455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sassard,Jacqueline,B,,,34 Berkeley Rd,,Charleston,SC,29407,Not Employed,Not Employed,250.0,2020-07-01,250.0,,* Earmarked Contribution: See Below,7227002,7227002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Satterfield,Terry,,,,1886 Mt Willing Rd,,Leesville,SC,29070,LMC,Nurse Anesthetist,20.0,2020-07-04,675.0,,* Earmarked Contribution: See Below,7317045,7317045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,Wayne,,,,3 Fiddlers Way,,Hilton Head Island,SC,29926,Not Employed,Not Employed,50.0,2020-07-15,375.0,,* Earmarked Contribution: See Below,7809629,7809629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scarborough,Rivers,,,,605 Poinsettia St,,Columbia,SC,29205,Not Employed,Not Employed,25.0,2020-07-30,225.0,,* Earmarked Contribution: See Below,8494821,8494821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaeffer,David,N.,,,341 Governors Dr,,Johns Island,SC,29455,Chilivis Grubman Dalbey And Larnor LLP,Attorney,1000.0,2020-07-13,1000.0,,,8029596,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffer,John,,,,204 Fernbrook Trl,,Greenville,SC,29615,Not Employed,Not Employed,500.0,2020-07-22,500.0,,* Earmarked Contribution: See Below,8072775,8072775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schechter-Schoeman,Sara,,,,1823 Heyward St,,Columbia,SC,29205,Not Employed,Not Employed,50.0,2020-07-29,237.0,,* Earmarked Contribution: See Below,8454488,8454488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scheidt,Diane,,,,6004 Drave Ln,,Fort Mill,SC,29715,DST Health Solutions,Account Executive,25.0,2020-07-20,320.0,,* Earmarked Contribution: See Below,7984082,7984082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Hans,,,,209 E Augusta Pl,,Greenville,SC,29605,German School Upstate,Principal,100.0,2020-07-03,588.0,,* Earmarked Contribution: See Below,7282794,7282794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,Hans,,,,209 E Augusta Pl,,Greenville,SC,29605,German School Upstate,Principal,35.0,2020-07-28,623.0,,* Earmarked Contribution: See Below,8387578,8387578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmoll,Linda,,,,121 Cynthia Ln,,Summerville,SC,29485,Not Employed,Not Employed,50.0,2020-07-12,405.0,,* Earmarked Contribution: See Below,7655286,7655286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Maria,S.,,,156 Wood Ride Ln,,Columbia,SC,29209,Retired,Retired,500.0,2020-07-07,1000.0,,,7851940,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Matthew,,,,1133 Trinity Ridge Pkwy,,Fort Mill,SC,29715,Atrium Health,Physician,50.0,2020-07-05,250.0,,* Earmarked Contribution: See Below,7346788,7346788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Matthew,,,,1133 Trinity Ridge Pkwy,,Fort Mill,SC,29715,Atrium Health,Physician,50.0,2020-07-12,300.0,,* Earmarked Contribution: See Below,7656585,7656585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Matthew,,,,1133 Trinity Ridge Pkwy,,Fort Mill,SC,29715,Atrium Health,Physician,100.0,2020-07-13,400.0,,* Earmarked Contribution: See Below,7705667,7705667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Matthew,,,,1133 Trinity Ridge Pkwy,,Fort Mill,SC,29715,Atrium Health,Physician,50.0,2020-07-19,450.0,,* Earmarked Contribution: See Below,7946467,7946467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Matthew,,,,1133 Trinity Ridge Pkwy,,Fort Mill,SC,29715,Atrium Health,Physician,50.0,2020-07-26,500.0,,* Earmarked Contribution: See Below,8254975,8254975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Steven,,,,1711 Highway 17 S,Unit 53,Surfside Beach,SC,29575,Not Employed,Not Employed,25.0,2020-07-12,485.0,,* Earmarked Contribution: See Below,7655827,7655827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwinn,Laurel,,,,301 Club Dr,,Myrtle Beach,SC,29572,Not Employed,Not Employed,15.0,2020-07-14,256.0,,* Earmarked Contribution: See Below,7773922,7773922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwinn,Laurel,,,,301 Club Dr,,Myrtle Beach,SC,29572,Not Employed,Not Employed,25.0,2020-07-20,281.0,,* Earmarked Contribution: See Below,7987625,7987625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwinn,Laurel,,,,301 Club Dr,,Myrtle Beach,SC,29572,Not Employed,Not Employed,25.0,2020-07-23,306.0,,* Earmarked Contribution: See Below,8122051,8122051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwinn,Laurel,,,,301 Club Dr,,Myrtle Beach,SC,29572,Not Employed,Not Employed,25.0,2020-07-28,331.0,,* Earmarked Contribution: See Below,8380901,8380901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwoyer,Stephanie,,,,108 Lee Ridge Dr,,Columbia,SC,29229,WF,Banker,1.0,2020-07-24,214.0,,* Earmarked Contribution: See Below,8188552,8188552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scibilia,Dominic,,,,3849 Hanoverian Dr,,Mount Pleasant,SC,29429,Not Employed,Not Employed,24.0,2020-07-02,214.0,,* Earmarked Contribution: See Below,7246484,7246484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Bernice,G.,,,328 Willow Wind Rd,,Hopkins,SC,29061,Retired,Community Activist,50.0,2020-07-13,650.0,,,8027441,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Carolyn,,,,PO Box 186,,Cheraw,SC,29520,Tri-County Adult Day Services,Registered Nurse,200.0,2020-07-29,700.0,,,8782078,,,P2020,2020,C00703975,Biden For President
