filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Schneyer,Mark,,,,1228 Pomona Rd,,Ann Arbor,MI,48103,University Of Michigan,Project Manager,10.0,2020-02-27,285.0,,* Earmarked Contribution: See Below,6632154,6632154E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schregardus,Wendy,,,,714 Crestview St,,Holland,MI,49423,Holland Public Schools Educational Fou,Nonprofit Director,100.0,2020-02-08,500.0,,* Earmarked Contribution: See Below,5891691,5891691E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schregardus,Wendy,,,,714 Crestview St,,Holland,MI,49423,Holland Public Schools Educational Fou,Nonprofit Director,100.0,2020-02-21,500.0,,* Earmarked Contribution: See Below,6407161,6407161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schregardus,Wendy,,,,714 Crestview St,,Holland,MI,49423,Holland Public Schools Educational Fou,Nonprofit Director,100.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,6748297,6748297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schroeder,Eleanore,,,,1395 Antietam Ave,Apt 40,Detroit,MI,48207,Vandeveer Garzia,Attorney,25.0,2020-02-05,275.0,,* Earmarked Contribution: See Below,5862059,5862059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schroeder,Eleanore,,,,1395 Antietam Ave,Apt 40,Detroit,MI,48207,Vandeveer Garzia,Attorney,50.0,2020-02-12,275.0,,* Earmarked Contribution: See Below,6012775,6012775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schroeder,Eleanore,,,,1395 Antietam Ave,Apt 40,Detroit,MI,48207,Vandeveer Garzia,Attorney,50.0,2020-02-21,275.0,,* Earmarked Contribution: See Below,6420491,6420491E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scilla,Joe,,,,1493 E Melton Rd,,Birmingham,MI,48009,Retired,Retired,10.0,2020-02-27,210.0,,* Earmarked Contribution: See Below,6629872,6629872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scobey,David,,,,1519 Granger Ave,,Ann Arbor,MI,48104,Association Of American Colleges And U,Academic,50.0,2020-02-05,500.0,,* Earmarked Contribution: See Below,5859379,5859379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scobey,David,,,,1519 Granger Ave,,Ann Arbor,MI,48104,Association Of American Colleges And U,Academic,50.0,2020-02-08,500.0,,* Earmarked Contribution: See Below,5899220,5899220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scobey,David,,,,1519 Granger Ave,,Ann Arbor,MI,48104,Association Of American Colleges And U,Academic,50.0,2020-02-10,500.0,,* Earmarked Contribution: See Below,5960499,5960499E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scobey,David,,,,1519 Granger Ave,,Ann Arbor,MI,48104,Association Of American Colleges And U,Academic,50.0,2020-02-12,500.0,,* Earmarked Contribution: See Below,6013009,6013009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scobey,David,,,,1519 Granger Ave,,Ann Arbor,MI,48104,Association Of American Colleges And U,Academic,50.0,2020-02-19,500.0,,* Earmarked Contribution: See Below,6206686,6206686E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scobey,David,,,,1519 Granger Ave,,Ann Arbor,MI,48104,Association Of American Colleges And U,Academic,50.0,2020-02-27,500.0,,* Earmarked Contribution: See Below,6647353,6647353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marshall,Travis,,,,4157 E Vail Ln,,Gaylord,MI,49735,Grumpy's Corner Store,Retail Clerk,43.11,2020-02-21,218.91,,,6542222,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marshall,Travis,,,,4157 E Vail Ln,,Gaylord,MI,49735,Grumpy's Corner Store,Retail Clerk,25.0,2020-02-21,218.91,,* Earmarked Contribution: See Below,6433554,6433554E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Eleanor,,,,2120 Medford Rd,,Ann Arbor,MI,48104,None,Student,25.0,2020-02-21,231.8,,* Earmarked Contribution: See Below,6437505,6437505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,George,T.,,,2910 Duke St,,Kalamazoo,MI,49008,Information Requested,Information Requested,50.0,2020-02-17,250.0,,,6134284,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,James,,,,15181 Ford Rd,Apt 408,Dearborn,MI,48126,Retired,Retired,100.0,2020-02-26,250.0,,,6615615,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Maureen,,,,15601 Dutton Rd,,Gregory,MI,48137,U Michigan,Fundraiser,250.0,2020-02-03,451.0,,* Earmarked Contribution: See Below,5827861,5827861E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Maureen,,,,15601 Dutton Rd,,Gregory,MI,48137,U Michigan,Fundraiser,50.0,2020-02-17,451.0,,* Earmarked Contribution: See Below,6137360,6137360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Maureen,,,,15601 Dutton Rd,,Gregory,MI,48137,U Michigan,Fundraiser,10.1,2020-02-17,451.0,,* Earmarked Contribution: See Below,6144892,6144892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Rheagan,,,,2646 S Knightsbridge Cir,,Ann Arbor,MI,48105,University Of Michigan,Graduate Student,15.0,2020-02-04,228.0,,* Earmarked Contribution: See Below,5846673,5846673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Rheagan,,,,2646 S Knightsbridge Cir,,Ann Arbor,MI,48105,University Of Michigan,Graduate Student,50.0,2020-02-21,228.0,,* Earmarked Contribution: See Below,6417998,6417998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Sandra,,,,800 S 7 Mile Rd,,Midland,MI,48640,None,Not Employed,25.0,2020-02-20,365.0,,* Earmarked Contribution: See Below,6330430,6330430E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Steven,,,,PO Box 467,,Higgins Lake,MI,48627,Retired,Retired,10.0,2020-02-05,223.43,,* Earmarked Contribution: See Below,5864104,5864104E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Steven,,,,PO Box 467,,Higgins Lake,MI,48627,Retired,Retired,5.0,2020-02-15,223.43,,* Earmarked Contribution: See Below,6119878,6119878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Steven,,,,PO Box 467,,Higgins Lake,MI,48627,Retired,Retired,10.0,2020-02-20,223.43,,* Earmarked Contribution: See Below,6360010,6360010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Tyler,,,,1027 Brooklawn Dr,,Troy,MI,48084,New Order Coffee,COO,20.0,2020-02-18,215.99,,* Earmarked Contribution: See Below,6165986,6165986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Tyler,,,,1027 Brooklawn Dr,,Troy,MI,48084,New Order Coffee,COO,25.0,2020-02-19,215.99,,* Earmarked Contribution: See Below,6276807,6276807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Tyler,,,,1027 Brooklawn Dr,,Troy,MI,48084,New Order Coffee,COO,63.68,2020-02-19,215.99,,,6544960,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martin,Tyler,,,,1027 Brooklawn Dr,,Troy,MI,48084,New Order Coffee,COO,47.3,2020-02-29,215.99,,,6658231,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martinez-Hackert,Erik,,,,3570 Breezy Point Dr,,Okemos,MI,48864,Michigan State University,Scientist,25.0,2020-02-19,355.0,,* Earmarked Contribution: See Below,6214040,6214040E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martini,Edwin,,,,6210 Thunder Bluff Rd,,Kalamazoo,MI,49009,Western Michigan University,Professor,50.0,2020-02-20,310.0,,* Earmarked Contribution: See Below,6299747,6299747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martini,Edwin,,,,6210 Thunder Bluff Rd,,Kalamazoo,MI,49009,Western Michigan University,Professor,10.0,2020-02-24,310.0,,* Earmarked Contribution: See Below,6519397,6519397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Martini,Edwin,,,,6210 Thunder Bluff Rd,,Kalamazoo,MI,49009,Western Michigan University,Professor,10.0,2020-02-24,310.0,,* Earmarked Contribution: See Below,6519398,6519398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marvin,Laurie,,,,7254 Leyton Dr SE,,Grand Rapids,MI,49546,Lighthouse Academy - Pier,Credit Recovery HS Teacher,50.0,2020-02-22,210.0,,* Earmarked Contribution: See Below,6419176,6419176E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gregory,,,,1155 Johnson St,,Marne,MI,49435,DataDirect Networks Inc,Pre-Sales Systems Engineer,100.0,2020-02-18,650.33,,* Earmarked Contribution: See Below,6156756,6156756E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason,Gregory,,,,1155 Johnson St,,Marne,MI,49435,DataDirect Networks Inc,Pre-Sales Systems Engineer,250.0,2020-02-24,650.33,,* Earmarked Contribution: See Below,6507542,6507542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason-Bradley,Brenda,,,,26236 Georgia Ave,,Novi,MI,48374,GE,PM,100.0,2020-02-12,210.0,,* Earmarked Contribution: See Below,6006913,6006913E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason-Bradley,Brenda,,,,26236 Georgia Ave,,Novi,MI,48374,GE,PM,100.0,2020-02-20,210.0,,* Earmarked Contribution: See Below,6289599,6289599E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mason-Bradley,Brenda,,,,26236 Georgia Ave,,Novi,MI,48374,GE,PM,10.0,2020-02-27,210.0,,* Earmarked Contribution: See Below,6631867,6631867E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Mary,,,,1824 Burns St,,Ypsilanti,MI,48197,Michigan Medicine,Director Of Public Relations,100.0,2020-02-28,1013.81,,* Earmarked Contribution: See Below,6747386,6747386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Sherri,,,,760 Milford Glen Dr,,Milford,MI,48381,None,Not Employed,50.0,2020-02-03,1040.0,,* Earmarked Contribution: See Below,5828545,5828545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Sherri,,,,760 Milford Glen Dr,,Milford,MI,48381,None,Not Employed,13.0,2020-02-04,1040.0,,* Earmarked Contribution: See Below,5846967,5846967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Sherri,,,,760 Milford Glen Dr,,Milford,MI,48381,None,Not Employed,25.0,2020-02-05,1040.0,,* Earmarked Contribution: See Below,5861250,5861250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Sherri,,,,760 Milford Glen Dr,,Milford,MI,48381,None,Not Employed,30.0,2020-02-06,1040.0,,* Earmarked Contribution: See Below,5875427,5875427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Sherri,,,,760 Milford Glen Dr,,Milford,MI,48381,None,Not Employed,13.0,2020-02-08,1040.0,,* Earmarked Contribution: See Below,5920315,5920315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Sherri,,,,760 Milford Glen Dr,,Milford,MI,48381,None,Not Employed,50.0,2020-02-11,1040.0,,* Earmarked Contribution: See Below,5981688,5981688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Sherri,,,,760 Milford Glen Dr,,Milford,MI,48381,None,Not Employed,10.0,2020-02-16,1040.0,,* Earmarked Contribution: See Below,6108738,6108738E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Masson,Sherri,,,,760 Milford Glen Dr,,Milford,MI,48381,None,Not Employed,50.0,2020-02-28,1040.0,,* Earmarked Contribution: See Below,6743211,6743211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mathieson,Linda,,,,306 N 14Th St,,Escanaba,MI,49829,State Of Michigan,Secretary,6.0,2020-02-20,305.87,,* Earmarked Contribution: See Below,6378413,6378413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mathur,Arun,,,,521 W Jefferson St,,Ann Arbor,MI,48103,University Of Michigan,IT Administrator,100.0,2020-02-09,600.0,,* Earmarked Contribution: See Below,5891916,5891916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maturo,Pamela,,,,12005 Scio Church Rd,,Chelsea,MI,48118,None,Not Employed,250.0,2020-02-27,1174.92,,* Earmarked Contribution: See Below,6653029,6653029E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maurer,Karan,,,,807 Fairbanks Ave,,Kalamazoo,MI,49048,Bank Of America,Registered Client Associate,50.0,2020-02-13,249.0,,* Earmarked Contribution: See Below,6047064,6047064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maurer,Karan,,,,807 Fairbanks Ave,,Kalamazoo,MI,49048,Bank Of America,Registered Client Associate,35.0,2020-02-15,249.0,,* Earmarked Contribution: See Below,6083135,6083135E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maurer,Karan,,,,807 Fairbanks Ave,,Kalamazoo,MI,49048,Bank Of America,Registered Client Associate,7.0,2020-02-18,249.0,,* Earmarked Contribution: See Below,6175468,6175468E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maurer,Karan,,,,807 Fairbanks Ave,,Kalamazoo,MI,49048,Bank Of America,Registered Client Associate,35.0,2020-02-27,249.0,,* Earmarked Contribution: See Below,6646934,6646934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maxwell-Powell,Molly,,,,1950 Tuckaway Dr,,Bloomfield Hills,MI,48302,Us Government,Investigator,10.3,2020-02-11,215.37,,,6004299,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maxwell-Powell,Molly,,,,1950 Tuckaway Dr,,Bloomfield Hills,MI,48302,Us Government,Investigator,15.0,2020-02-19,215.37,,* Earmarked Contribution: See Below,6254577,6254577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maxwell-Powell,Molly,,,,1950 Tuckaway Dr,,Bloomfield Hills,MI,48302,Us Government,Investigator,25.0,2020-02-21,215.37,,* Earmarked Contribution: See Below,6444091,6444091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,May,Dianne,,,,1109 Bower St,,Howell,MI,48843,University Of Michigan,Teacher,15.0,2020-02-02,249.71,,* Earmarked Contribution: See Below,5818901,5818901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,May,Dianne,,,,1109 Bower St,,Howell,MI,48843,University Of Michigan,Teacher,47.21,2020-02-11,249.71,,,5977509,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,May,Dianne,,,,1109 Bower St,,Howell,MI,48843,University Of Michigan,Teacher,25.0,2020-02-13,249.71,,* Earmarked Contribution: See Below,6052091,6052091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,May,Dianne,,,,1109 Bower St,,Howell,MI,48843,University Of Michigan,Teacher,5.0,2020-02-17,249.71,,* Earmarked Contribution: See Below,6150669,6150669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,May,Dianne,,,,1109 Bower St,,Howell,MI,48843,University Of Michigan,Teacher,10.0,2020-02-23,249.71,,* Earmarked Contribution: See Below,6463534,6463534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,May,Dianne,,,,1109 Bower St,,Howell,MI,48843,University Of Michigan,Teacher,10.0,2020-02-24,249.71,,* Earmarked Contribution: See Below,6518675,6518675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,May,Dianne,,,,1109 Bower St,,Howell,MI,48843,University Of Michigan,Teacher,10.0,2020-02-26,249.71,,* Earmarked Contribution: See Below,6601962,6601962E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,May,Dianne,,,,1109 Bower St,,Howell,MI,48843,University Of Michigan,Teacher,10.0,2020-02-29,249.71,,* Earmarked Contribution: See Below,6704887,6704887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mayer,Matt,,,,23822 S Shore Dr,,Edwardsburg,MI,49112,Franciscan Alliance,VP - Supply Chain,100.0,2020-02-19,776.0,,* Earmarked Contribution: See Below,6249340,6249340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mayer,Matt,,,,23822 S Shore Dr,,Edwardsburg,MI,49112,Franciscan Alliance,VP - Supply Chain,50.0,2020-02-26,776.0,,* Earmarked Contribution: See Below,6590395,6590395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maynard,Fred,,,,427 E Michigan St,,Marquette,MI,49855,None,Not Employed,30.0,2020-02-19,255.0,,* Earmarked Contribution: See Below,6215668,6215668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mayo,Mary Ellen,,,,353 Arlington Dr,,Saline,MI,48176,None,Not Employed,100.0,2020-02-11,725.0,,* Earmarked Contribution: See Below,5980131,5980131E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mazei,Catherine,,,,8190 Slate Stone Cir,,Portage,MI,49024,Self Employed,Physician,30.0,2020-02-08,305.0,,* Earmarked Contribution: See Below,5901620,5901620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mazei,Catherine,,,,8190 Slate Stone Cir,,Portage,MI,49024,Self Employed,Physician,30.0,2020-02-09,305.0,,* Earmarked Contribution: See Below,5901621,5901621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mazei,Catherine,,,,8190 Slate Stone Cir,,Portage,MI,49024,Self Employed,Physician,25.0,2020-02-20,305.0,,* Earmarked Contribution: See Below,6326729,6326729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mazur,Michael,,,,14906 Liri Dr,,Sterling Heights,MI,48312,State Bar Of Michigan,Attorney,13.0,2020-02-09,270.81,,* Earmarked Contribution: See Below,5920323,5920323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mazur,Michael,,,,14906 Liri Dr,,Sterling Heights,MI,48312,State Bar Of Michigan,Attorney,50.0,2020-02-19,270.81,,* Earmarked Contribution: See Below,6252378,6252378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McAuliffe,Kristi,,,,6 Fairwood Blvd,,Pleasant Ridge,MI,48069,Pitch Black,Digital Media Strategist,28.0,2020-02-15,300.46,,* Earmarked Contribution: See Below,6087014,6087014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCain,Ian,,,,658 Horton St,,Detroit,MI,48202,TechTown Detroit,Community Ambassador,10.0,2020-02-12,288.5,,* Earmarked Contribution: See Below,6029502,6029502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCain,Ian,,,,658 Horton St,,Detroit,MI,48202,TechTown Detroit,Community Ambassador,10.0,2020-02-16,288.5,,* Earmarked Contribution: See Below,6107337,6107337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCain,Ian,,,,658 Horton St,,Detroit,MI,48202,TechTown Detroit,Community Ambassador,25.0,2020-02-21,288.5,,* Earmarked Contribution: See Below,6438462,6438462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCandless,Karla,,,,3001 Sunderland Rd,,Lansing,MI,48911,None,Not Employed,35.0,2020-02-18,529.75,,* Earmarked Contribution: See Below,6160553,6160553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCann,Christine,,,,4370 Soya Ave,,Swartz Creek,MI,48473,Barrette,He Manager,10.0,2020-02-12,354.0,,* Earmarked Contribution: See Below,6031915,6031915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCann,Christine,,,,4370 Soya Ave,,Swartz Creek,MI,48473,Barrette,He Manager,3.0,2020-02-20,354.0,,* Earmarked Contribution: See Below,6395451,6395451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCann,Christine,,,,4370 Soya Ave,,Swartz Creek,MI,48473,Barrette,He Manager,100.0,2020-02-21,354.0,,* Earmarked Contribution: See Below,6407771,6407771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCann,Christine,,,,4370 Soya Ave,,Swartz Creek,MI,48473,Barrette,He Manager,4.0,2020-02-27,354.0,,* Earmarked Contribution: See Below,6618558,6618558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCann,Christine,,,,4370 Soya Ave,,Swartz Creek,MI,48473,Barrette,He Manager,100.0,2020-02-27,354.0,,* Earmarked Contribution: See Below,6651202,6651202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCann,Susan,,,,282 Lawrence Dr,,Grand Junction,MI,49056,None,Not Employed,10.0,2020-02-04,278.5,,* Earmarked Contribution: See Below,5849107,5849107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCann,Susan,,,,282 Lawrence Dr,,Grand Junction,MI,49056,None,Not Employed,5.0,2020-02-16,278.5,,* Earmarked Contribution: See Below,6122600,6122600E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCann,Susan,,,,282 Lawrence Dr,,Grand Junction,MI,49056,None,Not Employed,50.0,2020-02-29,278.5,,* Earmarked Contribution: See Below,6743283,6743283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Anne,,,,1961 Hyde Park Rd,,Detroit,MI,48207,None,Not Employed,50.0,2020-02-20,410.0,,* Earmarked Contribution: See Below,6301208,6301208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott,Rebecca,,,,1106 Lincoln Ave,,Ann Arbor,MI,48104,University Of Michigan,Professor,500.0,2020-02-09,3310.0,,* Earmarked Contribution: See Below,5888739,5888739E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,3.0,2020-02-03,274.17,,* Earmarked Contribution: See Below,5835491,5835491E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,80.0,2020-02-07,274.17,,* Earmarked Contribution: See Below,5892987,5892987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,10.0,2020-02-12,274.17,,* Earmarked Contribution: See Below,6030755,6030755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,40.0,2020-02-17,274.17,,* Earmarked Contribution: See Below,6138572,6138572E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,10.0,2020-02-19,274.17,,* Earmarked Contribution: See Below,6274828,6274828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,5.0,2020-02-20,274.17,,* Earmarked Contribution: See Below,6384594,6384594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,7.0,2020-02-22,274.17,,* Earmarked Contribution: See Below,6480746,6480746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,10.0,2020-02-25,274.17,,* Earmarked Contribution: See Below,6571619,6571619E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,10.0,2020-02-28,274.17,,* Earmarked Contribution: See Below,6698117,6698117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scott-Scheiern,Theodora,,,,1500 Ottawa Beach Rd,Apt 42,Holland,MI,49424,None,Not Employed,10.0,2020-02-29,274.17,,* Earmarked Contribution: See Below,6698118,6698118E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Scudder,John,,,,900 Spring St,,Ann Arbor,MI,48103,Juniper Networks,Engineer,150.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,6006119,6006119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sedlacek,Angela,,,,16126 Cog Hill Dr,,Northville,MI,48168,None,Homemaker,50.0,2020-02-09,567.9,,* Earmarked Contribution: See Below,5896250,5896250E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
