filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,TRUONG,JENNY,,,,105 KAHANA NUI RD,,LAHAINA,HI,96761,SELF-EMPLOYED,MASSAGE THERAPIST,50.0,2020-04-29,371.25,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.34028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TSUBOTA,LEIGHTON,,,,99-730 HULUMANU ST,,AIEA,HI,96701,RETIRED,RETIRED,2.0,2020-04-01,2.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.329933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TSUBOTA,LEIGHTON,,,,99-730 HULUMANU ST,,AIEA,HI,96701,RETIRED,RETIRED,2.0,2020-04-24,4.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.329934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUAZON,DIANA,,,,PO BOX 706,,ANAHOLA,HI,96703,KBR,DIRECTOR OF HOUSEKEEPIMG,100.0,2020-04-30,126.25,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.329946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUPINIO,LEDWINA,,,,94 103 HAKAI LOPP G105,,WAIPAHU,HI,96797,OAHU TRANSIT SVCS,RES AGENT,10.0,2020-04-05,10.0,,,SA17A.474142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHNER,LAWRENCE,,,,46/063 EMEPELA PLACEPAR S-103,,KANEOHE,HI,96744,RETIRED,RETIRED,100.0,2020-04-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.105228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHNER,LAWRENCE,,,,46/063 EMEPELA PLACEPAR S-103,,KANEOHE,HI,96744,RETIRED,RETIRED,35.0,2020-04-04,135.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.105229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHNER,LAWRENCE,,,,46/063 EMEPELA PLACEPAR S-103,,KANEOHE,HI,96744,RETIRED,RETIRED,50.0,2020-04-06,185.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.105230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHNER,LAWRENCE,,,,46/063 EMEPELA PLACEPAR S-103,,KANEOHE,HI,96744,RETIRED,RETIRED,100.0,2020-04-10,285.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.105231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHNER,LAWRENCE,,,,46/063 EMEPELA PLACEPAR S-103,,KANEOHE,HI,96744,RETIRED,RETIRED,100.0,2020-04-28,385.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.105232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CADALORA,SHANNON,,,,1045 WAINIHA ST,,HONOLULU,HI,96825,KING KALAKAUA CENTER,OFFICE MANAGER,10.0,2020-04-01,136.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.61072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CADALORA,SHANNON,,,,1045 WAINIHA ST,,HONOLULU,HI,96825,KING KALAKAUA CENTER,OFFICE MANAGER,5.0,2020-04-20,141.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.61073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CADALORA,SHANNON,,,,1045 WAINIHA ST,,HONOLULU,HI,96825,KING KALAKAUA CENTER,OFFICE MANAGER,10.0,2020-04-29,151.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.61074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CADALORA,SHANNON,,,,1045 WAINIHA ST,,HONOLULU,HI,96825,KING KALAKAUA CENTER,OFFICE MANAGER,20.0,2020-04-30,171.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.61075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,TERRY,,,,PO BOX 823,,KILAUEA,HI,96754,SELF-EMPLOYED,CABINET BUILDER,100.0,2020-04-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.135267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,TERRY,,,,PO BOX 823,,KILAUEA,HI,96754,SELF-EMPLOYED,CABINET BUILDER,100.0,2020-04-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.135268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,TOM,,,,8 PALIULI PL,,KULA,HI,96790,RETIRED,RETIRED,21.0,2020-04-27,28.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.105739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPINIA,JOAN,,,,91-336 KAUKOLU WAY,,EWA BEACH,HI,96706,U S POSTAL SERVICE,CITY CARRIER,50.0,2020-04-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.248566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPINIA,JOAN,,,,91-336 KAUKOLU WAY,,EWA BEACH,HI,96706,U S POSTAL SERVICE,CITY CARRIER,100.0,2020-04-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.248567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARAVALHO,SARAH,,,,73-1334 NAWAHIE LOOP,,KAILUA KONA,HI,96740,KAPOHOKINE ADVENTURES,DIRECTOR OF DEVELOPMENT,105.0,2020-04-28,112.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.248671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARETHERS,KATHERINE,,,,95-1072 KELAKELA ST,,MILILANI,HI,96789,BIKING CORP,ACCOUNTANT,20.0,2020-04-30,72.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.86126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARVILL,CONNIE,M,,,970 N KALAHEO AVE,,KAILUA,HI,96734,CARVILL SOTHEBYS INTERNATIONAL REALTY,REALTOR,50.0,2020-04-29,209.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.106028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAN,DEBORAH,,,,91-1012 HUAULAULA LOOP,,EWA BEACH,HI,96706,AH-CASTLE,CARE COORDINATOR,25.0,2020-04-30,25.0,,,SA17A.361052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARGUALAF,MICHAEL,,,,92-831 MAKAKILO DR,,KAPOLEI,HI,96707,RETIRED,RETIRED,50.0,2020-04-09,162.5,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.106252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARGUALAF,MICHAEL,,,,92-831 MAKAKILO DR,,KAPOLEI,HI,96707,RETIRED,RETIRED,50.0,2020-04-09,212.5,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.106253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARGUALAF,MICHAEL,,,,92-831 MAKAKILO DR,,KAPOLEI,HI,96707,RETIRED,RETIRED,42.0,2020-04-30,254.5,,,SA17A.106254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHONG,SIMON,,,,48-488 KAMEHAMEHA HWY,,KANEOHE,HI,96744,RETIRED,RETIRED,35.0,2020-04-11,66.5,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.86492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHONG,SIMON,,,,48-488 KAMEHAMEHA HWY,,KANEOHE,HI,96744,RETIRED,RETIRED,50.0,2020-04-19,116.5,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.86493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHONG,SIMON,,,,48-488 KAMEHAMEHA HWY,,KANEOHE,HI,96744,RETIRED,RETIRED,100.0,2020-04-24,216.5,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.86494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHONG,SIMON,,,,48-488 KAMEHAMEHA HWY,,KANEOHE,HI,96744,RETIRED,RETIRED,50.0,2020-04-29,266.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.86495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHONG,SIMON,,,,48-488 KAMEHAMEHA HWY,,KANEOHE,HI,96744,RETIRED,RETIRED,100.0,2020-04-30,366.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.86496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHOW,KIMBERLY,,,,98-1145 KAONOHI ST,,AIEA,HI,96701,DEPARTMENT OF DEFENSE,QUALITY CONTROL BRANCH HEAD,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.251025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHOW,KIMBERLY,,,,98-1145 KAONOHI ST,,AIEA,HI,96701,DEPARTMENT OF DEFENSE,QUALITY CONTROL BRANCH HEAD,100.0,2020-04-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.251026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEMENTS,DONALD,,,,1910 ALA MOANA BLVD,,HONOLULU,HI,96815,RETIRED,RETIRED,25.0,2020-04-23,109.0,,,SA17A.136745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLIZBE,MARYLOU,,,,46-048 IPUKA ST,,KANEOHE,HI,96744,RETIRED,RETIRED,25.0,2020-04-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.251972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLIZBE,MARYLOU,,,,46-048 IPUKA ST,,KANEOHE,HI,96744,RETIRED,RETIRED,42.0,2020-04-30,67.0,,,SA17A.251973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLUTE,GREG,,,,PO BOX 216,,PAHALA,HI,96777,RETIRED,RETIRED,25.0,2020-04-07,32.5,,,SA17A.86687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLUTE,GREG,,,,PO BOX 216,,PAHALA,HI,96777,RETIRED,RETIRED,15.0,2020-04-29,47.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.86688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODY,HEATHER,,,,PO BOX 385708,,WAIKOLOA,HI,96738,SELF-EMPLOYED,ANTIQUES,5.0,2020-04-08,5.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.136849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODY,HEATHER,,,,PO BOX 385708,,WAIKOLOA,HI,96738,SELF-EMPLOYED,ANTIQUES,5.0,2020-04-08,10.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.136850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODY,HEATHER,,,,PO BOX 385708,,WAIKOLOA,HI,96738,SELF-EMPLOYED,ANTIQUES,5.0,2020-04-21,15.0,,,SA17A.136851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CODY,HEATHER,,,,PO BOX 385708,,WAIKOLOA,HI,96738,SELF-EMPLOYED,ANTIQUES,7.5,2020-04-29,22.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.136852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLT,JAMES,,,,1077 W KUIAHA RD,,HAIKU,HI,96708,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-04-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.364426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,CHRISTINA,,,,250 KAWAIHAE ST,,HONOLULU,HI,96825,INFORMATION REQUESTED PER BEST EFFORTS,CEO,50.0,2020-04-17,50.0,,,SA17A.253228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,CHRISTINA,,,,250 KAWAIHAE ST,,HONOLULU,HI,96825,INFORMATION REQUESTED PER BEST EFFORTS,CEO,50.0,2020-04-18,100.0,,,SA17A.253229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COSTA,KAEO,,,,25 AULIKE STREET,,KAILUA,HI,96734,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-04-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.366056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COURTER,SHARRON,,,,177 ALEA PL,,MAKAWAO,HI,96768,RETIRED,RETIRED,50.0,2020-04-10,50.0,,,SA17A.366342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAIL,DARREL,,,,91-226 KAUHI STREET,2D,KAPOLEI,HI,96707,DARRELCUSTOMAUTO,AUTO REPAIR,42.0,2020-04-26,42.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.366842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAVEN,TERRY,,,,10 HOOHUI ROAD,,LAHAINA,HI,96761,RIDGE REALTY RENTALS LLC,REAL ESTATE BROKER,100.0,2020-04-21,175.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.254546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRENSHAW,TERRENCE,LEE,,,555 HAHAIONE ST,,HONOLULU,HI,96825,RETIRED,RETIRED,50.0,2020-04-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.137903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRENSHAW,TERRENCE,LEE,,,555 HAHAIONE ST,,HONOLULU,HI,96825,RETIRED,RETIRED,50.0,2020-04-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.137904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUSHNIE,LAURA,L,,,PO BOX 864,,KALAHEO,HI,96741,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-04-27,175.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.255638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,LANETTE,,,,73-1190 ALA KAPUA ST,,KAILUA KONA,HI,96740,RETIRED,RETIRED,25.0,2020-04-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.369790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECAIRES,CLARENCE,,,,1131 KUPAU ST,,KAILUA,HI,96734,RETIRED,RETIRED,100.0,2020-04-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.138768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECAIRES,CLARENCE,,,,1131 KUPAU ST,,KAILUA,HI,96734,RETIRED,RETIRED,100.0,2020-04-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.138769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECAIRES,CLARENCE,,,,1131 KUPAU ST,,KAILUA,HI,96734,RETIRED,RETIRED,35.0,2020-04-23,235.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.138770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECAIRES,CLARENCE,,,,1131 KUPAU ST,,KAILUA,HI,96734,RETIRED,RETIRED,35.0,2020-04-23,270.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.138771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELACRUZ,PANFILO,,,,91-1159 KAIMALIE ST,,EWA BEACH,HI,96706,US ARMY,PHYSICIAN,35.0,2020-04-04,66.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.184729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELACRUZ,PANFILO,,,,91-1159 KAIMALIE ST,,EWA BEACH,HI,96706,US ARMY,PHYSICIAN,35.0,2020-04-10,101.5,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.184730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELARIES,SUZANNE,,,,78-6866 MAMALAHOA HWY,,HOLUALOA,HI,96725,RETIRED,RETIRED,15.0,2020-04-29,15.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.257445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELARIES,SUZANNE,,,,78-6866 MAMALAHOA HWY,,HOLUALOA,HI,96725,RETIRED,RETIRED,15.0,2020-04-29,30.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.257446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELENA,RYAN,,,,PO BOX 2565,,KAMUELA,HI,96743,NORTH HAWAII COMMUNITY HOSPITLA,REGISTERED NURSE,50.0,2020-04-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.138900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELENA,RYAN,,,,PO BOX 2565,,KAMUELA,HI,96743,NORTH HAWAII COMMUNITY HOSPITLA,REGISTERED NURSE,100.0,2020-04-05,150.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.138901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELENA,RYAN,,,,PO BOX 2565,,KAMUELA,HI,96743,NORTH HAWAII COMMUNITY HOSPITLA,REGISTERED NURSE,42.0,2020-04-10,192.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.138902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELENA,RYAN,,,,PO BOX 2565,,KAMUELA,HI,96743,NORTH HAWAII COMMUNITY HOSPITLA,REGISTERED NURSE,42.0,2020-04-21,234.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.138903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEL ROSARIO,MICHAEL,,,,PO BOX 6333,,KANEOHE,HI,96744,RETIRED,RETIRED,35.0,2020-04-18,178.25,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.72883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEL ROSARIO,MICHAEL,,,,PO BOX 6333,,KANEOHE,HI,96744,RETIRED,RETIRED,21.0,2020-04-30,199.25,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.72884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DE VEAS,RICHARD,,,,95-977 KEEHAU ST,,MILILANI,HI,96789,RETIRED,RETIRED,25.0,2020-04-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.370218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DILLMAN,COREY,,,,2600 PUALANI WAY,,HONOLULU,HI,96815,INFORMATION REQUESTED PER BEST EFFORTS,NURSE PRACTITIONER,50.0,2020-04-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.258699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLAS,DINAH,,,,59 MALANANI DR,,KULA,HI,96790,SELF-EMPLOYED,SEC,42.0,2020-04-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.374216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLISOR,CALVIN,,,,3670 ILIMA PL,,KALAHEO,HI,96741,MLBTAX LLC,ENROLLED AGENT,100.0,2020-04-27,175.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.261735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERY,JOHN,,,,2411 HALELEA PL,,HONOLULU,HI,96822,SELF-EMPLOYED,CONTRACTOR,500.0,2020-04-27,687.5,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.261864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENGWONG,PAMELA,,,,92-1039 KOIO DRIVE APTC,,KAPOLEI,HI,96707,RETIRED,RETIRED,35.0,2020-04-06,61.25,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.109218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENGWONG,PAMELA,,,,92-1039 KOIO DRIVE APTC,,KAPOLEI,HI,96707,RETIRED,RETIRED,35.0,2020-04-07,96.25,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.109219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENGWONG,PAMELA,,,,92-1039 KOIO DRIVE APTC,,KAPOLEI,HI,96707,RETIRED,RETIRED,35.0,2020-04-10,131.25,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.109220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENGWONG,PAMELA,,,,92-1039 KOIO DRIVE APTC,,KAPOLEI,HI,96707,RETIRED,RETIRED,35.0,2020-04-11,166.25,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.109221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ENOKA,PATRICIA,,,,27-1986 ENOKA PL,,PAPAIKOU,HI,96781,RETIRED,RETIRED,5.0,2020-04-25,5.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.378102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIR,DOT,,,,92-1033A KOIO DRIVE,,KAPOLEI,HI,96707,NOT EMPLOYED,NOT EMPLOYED,42.0,2020-04-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.379246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRBANKS,THOMAS,,,,2199 KAHOOKELE ST,,WAILUKU,HI,96793,RETIRED,RETIRED,50.0,2020-04-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.379218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAIRCLOUGH,NANCY,,,,2395 S KIHEI RD,,KIHEI,HI,96753,SELF-EMPLOYED,DESIGNER,50.0,2020-04-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.379242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERREIRA,STEPHEN,,,,98-939 NOELANI ST,,PEARL CITY,HI,96782,RETIRED,RETIRED,10.0,2020-04-10,10.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.109715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERREIRA,STEPHEN,,,,98-939 NOELANI ST,,PEARL CITY,HI,96782,RETIRED,RETIRED,10.0,2020-04-10,20.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.109716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERREIRA,STEPHEN,,,,98-939 NOELANI ST,,PEARL CITY,HI,96782,RETIRED,RETIRED,9.0,2020-04-10,29.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.109717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERREIRA,STEPHEN,,,,98-939 NOELANI ST,,PEARL CITY,HI,96782,RETIRED,RETIRED,20.0,2020-04-23,49.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.109718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERREIRA,STEPHEN,,,,98-939 NOELANI ST,,PEARL CITY,HI,96782,RETIRED,RETIRED,20.0,2020-04-28,69.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.109719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANKLIN,ELDON,G,,,1519 NUUANU AVE,,HONOLULU,HI,96817,RETIRED,RETIRED,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.265814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANKLIN,ELDON,G,,,1519 NUUANU AVE,,HONOLULU,HI,96817,RETIRED,RETIRED,50.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.265815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICKE,CYNTHIA,,,,637 ILIKAI ST,,KAILUA,HI,96734,SELF-EMPLOYED,REGISTERED NURSE,125.0,2020-04-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.383794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUKUOKA,PAMELYN,,,,PO BOX 1920,,KAUNAKAKAI,HI,96748,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-04-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.266467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUKUOKA,PAMELYN,,,,PO BOX 1920,,KAUNAKAKAI,HI,96748,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-04-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.266468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARZA,MICHAEL,,,,441 LEWERS STREET,902,HONOLULU,HI,96815,TESLA,TECHNICIAN,25.0,2020-04-21,25.0,,,SA17A.385940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
