filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,5.0,2019-10-27,270.92,,* Earmarked Contribution: See Below,1913460,1913460E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,15.08,2019-10-27,270.92,,,2000856,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,22.0,2019-11-12,292.92,,* Earmarked Contribution: See Below,2037266,2037266E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,5.0,2019-11-19,297.92,,* Earmarked Contribution: See Below,2127386,2127386E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,10.0,2019-11-20,310.92,,* Earmarked Contribution: See Below,2138115,2138115E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,3.0,2019-11-20,310.92,,* Earmarked Contribution: See Below,2148766,2148766E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,73.84,2019-12-03,384.76,,,2243183,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,3.0,2019-12-05,387.76,,* Earmarked Contribution: See Below,2235437,2235437E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,15.0,2019-12-17,402.76,,* Earmarked Contribution: See Below,2314077,2314077E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,10.0,2019-12-20,412.76,,* Earmarked Contribution: See Below,2338781,2338781E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,4.8,2019-12-26,425.07,,* Earmarked Contribution: See Below,2373401,2373401E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,7.51,2019-12-26,425.07,,* Earmarked Contribution: See Below,2374672,2374672E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,3.15,2019-12-27,432.27,,* Earmarked Contribution: See Below,2379431,2379431E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,1.0,2019-12-27,432.27,,* Earmarked Contribution: See Below,2383924,2383924E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,1.32,2019-12-27,432.27,,* Earmarked Contribution: See Below,2383931,2383931E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,1.73,2019-12-29,432.27,,* Earmarked Contribution: See Below,2398318,2398318E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,3.0,2019-12-30,435.27,,* Earmarked Contribution: See Below,2402117,2402117E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,8.76,2019-12-31,452.65,,* Earmarked Contribution: See Below,2436499,2436499E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,1.09,2019-12-31,452.65,,* Earmarked Contribution: See Below,2436676,2436676E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,5.43,2019-12-31,452.65,,* Earmarked Contribution: See Below,2436696,2436696E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patricia,,,,85 Mcgee Rd,,Seale,AL,36875,AJK LLC,Bookkeeper,2.1,2019-12-31,452.65,,* Earmarked Contribution: See Below,2436902,2436902E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kranz,Rebecca,,,,316 Cluster St,,Foley,AL,36535,Not Employed,Not Employed,25.0,2019-12-18,225.0,,* Earmarked Contribution: See Below,2320764,2320764E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kulkarni,Vinaya,,,,6 Walnut Cove Blvd SW,,Huntsville,AL,35824,Self Employed,Speech-Language Pathologist,5.0,2019-10-16,224.73,,* Earmarked Contribution: See Below,1788300,1788300E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kulkarni,Vinaya,,,,6 Walnut Cove Blvd SW,,Huntsville,AL,35824,Self Employed,Speech-Language Pathologist,3.0,2019-10-22,227.73,,* Earmarked Contribution: See Below,1874314,1874314E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kulkarni,Vinaya,,,,6 Walnut Cove Blvd SW,,Huntsville,AL,35824,Self Employed,Speech-Language Pathologist,5.0,2019-11-16,242.73,,* Earmarked Contribution: See Below,2065766,2065766E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kulkarni,Vinaya,,,,6 Walnut Cove Blvd SW,,Huntsville,AL,35824,Self Employed,Speech-Language Pathologist,10.0,2019-11-16,242.73,,* Earmarked Contribution: See Below,2070633,2070633E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuzmyak,Richard,,,,219 S Mckenzie St,,Foley,AL,36535,Bungalows,Business Owner,25.0,2019-10-23,225.0,,* Earmarked Contribution: See Below,1885663,1885663E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuzmyak,Richard,,,,219 S Mckenzie St,,Foley,AL,36535,Bungalows,Business Owner,25.0,2019-10-30,250.0,,* Earmarked Contribution: See Below,1930952,1930952E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuzmyak,Richard,,,,219 S Mckenzie St,,Foley,AL,36535,Bungalows,Business Owner,200.0,2019-11-09,450.0,,,2016822,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuzmyak,Richard,,,,219 S Mckenzie St,,Foley,AL,36535,Bungalows,Business Owner,25.0,2019-11-19,475.0,,* Earmarked Contribution: See Below,2132588,2132588E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuzmyak,Richard,,,,219 S Mckenzie St,,Foley,AL,36535,Bungalows,Business Owner,25.0,2019-12-19,500.0,,* Earmarked Contribution: See Below,2336753,2336753E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuzmyak,Richard,,,,219 S Mckenzie St,,Foley,AL,36535,Bungalows,Business Owner,25.0,2019-12-30,525.0,,* Earmarked Contribution: See Below,2413843,2413843E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ladinsky,Morissa,,,,7 Carla Cir,,Mountain Brk,AL,35213,UAB School Of Mediicne,Physician (Pediatrician),500.0,2019-12-01,500.0,,,2217762,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lamar-Hart,Cynthia,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,MAYNARD COOPER & GALE,ATTORNEY,1000.0,2019-11-27,1000.0,,,2194855,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Langsdale,David,,,,5021 Kelham Grove Cir,,Birmingham,AL,35242,Nucor,Business Analyst,50.0,2019-11-30,250.0,,* Earmarked Contribution: See Below,2213613,2213613E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Langsdale,David,,,,5021 Kelham Grove Cir,,Birmingham,AL,35242,Nucor,Business Analyst,50.0,2019-12-30,300.0,,* Earmarked Contribution: See Below,2406473,2406473E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,10.0,2019-10-13,753.52,,* Earmarked Contribution: See Below,1754239,1754239E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,50.0,2019-10-16,803.52,,* Earmarked Contribution: See Below,1799353,1799353E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,3.0,2019-10-21,806.52,,* Earmarked Contribution: See Below,1859121,1859121E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,50.0,2019-11-16,856.52,,* Earmarked Contribution: See Below,2066036,2066036E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,1.0,2019-11-21,857.52,,* Earmarked Contribution: See Below,2161307,2161307E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,5.0,2019-12-02,862.52,,* Earmarked Contribution: See Below,2219727,2219727E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,3.0,2019-12-05,865.52,,* Earmarked Contribution: See Below,2237582,2237582E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,50.0,2019-12-16,915.52,,* Earmarked Contribution: See Below,2308525,2308525E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Latham,Robert,,,,677 Idlewild Cir,,Birmingham,AL,35205,AL DYS,Administration,3.0,2019-12-23,918.52,,* Earmarked Contribution: See Below,2365112,2365112E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lee III,C,A,,,5207 Mountain Ridge Pkwy,,Birmingham,AL,35222,CAL III,Self,2800.0,2019-12-01,2800.0,,,2217681,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lewis,Tiffany,,,,200 Dexter Ave,,Mountain Brk,AL,35213,UAB,Physician,500.0,2019-12-01,500.0,,,2217593,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Loper,David,,,,1300 27Th Pl S,Apt 32,Birmingham,AL,35205,Protective Life Corporation,Attorney,1000.0,2019-11-26,1000.0,,,2190910,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowry,Katherine,,,,410 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,200.0,2019-11-19,250.0,,* Earmarked Contribution: See Below,2132225,2132225E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowry,Katherine,,,,410 Randolph Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,25.0,2019-12-04,275.0,,* Earmarked Contribution: See Below,2228411,2228411E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lyons,Lori,,,,PO Box 130938,,Birmingham,AL,35213,Self-Employed,Writer,20.2,2019-12-26,219.9,,* Earmarked Contribution: See Below,2375087,2375087E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lyons,Lori,,,,PO Box 130938,,Birmingham,AL,35213,Self-Employed,Writer,10.0,2019-12-31,229.9,,* Earmarked Contribution: See Below,2426899,2426899E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,MacDougall,Frances,,,,2725 Mount Royal Cir,,Mountain Brk,AL,35216,Self,Editor,500.0,2019-11-30,500.0,,,2212571,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,MacDougall,Frances,,,,2725 Mount Royal Cir,,Mountain Brk,AL,35216,Self,Editor,13.5,2019-12-21,513.5,,,2410550,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mahlke,Wade,A.,,,8578 Emerald Lake Dr E,,Pinson,AL,35126,Information Requested,Information Requested,250.0,2019-10-01,250.0,,,1736341,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,10.0,2019-10-14,360.0,,* Earmarked Contribution: See Below,1763142,1763142E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,10.0,2019-10-21,370.0,,* Earmarked Contribution: See Below,1864823,1864823E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,100.0,2019-11-01,470.0,,* Earmarked Contribution: See Below,1947655,1947655E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,25.0,2019-11-11,495.0,,* Earmarked Contribution: See Below,2033663,2033663E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,10.0,2019-11-13,505.0,,* Earmarked Contribution: See Below,2042569,2042569E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,10.0,2019-11-18,515.0,,* Earmarked Contribution: See Below,2116698,2116698E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,10.0,2019-11-19,525.0,,* Earmarked Contribution: See Below,2132337,2132337E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,25.0,2019-11-20,550.0,,* Earmarked Contribution: See Below,2141923,2141923E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,25.0,2019-11-30,575.0,,* Earmarked Contribution: See Below,2213045,2213045E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,25.0,2019-12-06,600.0,,* Earmarked Contribution: See Below,2245010,2245010E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,10.0,2019-12-19,610.0,,* Earmarked Contribution: See Below,2327605,2327605E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,25.0,2019-12-23,635.0,,* Earmarked Contribution: See Below,2362035,2362035E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,25.0,2019-12-30,685.0,,* Earmarked Contribution: See Below,2403825,2403825E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,10.0,2019-12-30,685.0,,* Earmarked Contribution: See Below,2406259,2406259E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,15.0,2019-12-30,685.0,,* Earmarked Contribution: See Below,2408195,2408195E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,25.0,2019-12-31,714.29,,* Earmarked Contribution: See Below,2422455,2422455E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malone,Bob,,,,PO Box 954,,Gulf Shores,AL,36547,Bellator Real Estate,Realtor,4.29,2019-12-31,714.29,,* Earmarked Contribution: See Below,2425167,2425167E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Chris,,,,267 Shelton Shores Dr,,Talladega,AL,35160,Self,Pharmacist,500.0,2019-11-17,500.0,,* Earmarked Contribution: See Below,2099291,2099291E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-10-11,442.2,,* Earmarked Contribution: See Below,1742637,1742637E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-10-12,442.2,,* Earmarked Contribution: See Below,1748447,1748447E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-10-28,467.2,,* Earmarked Contribution: See Below,1915594,1915594E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,100.0,2019-11-09,567.2,,* Earmarked Contribution: See Below,2017314,2017314E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-11-11,592.2,,* Earmarked Contribution: See Below,2030480,2030480E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-11-12,617.2,,* Earmarked Contribution: See Below,2035048,2035048E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-11-28,642.2,,* Earmarked Contribution: See Below,2197937,2197937E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-12-11,667.2,,* Earmarked Contribution: See Below,2274374,2274374E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-12-12,692.2,,* Earmarked Contribution: See Below,2279166,2279166E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,James,,,,1014 Shades Crest Rd,,Hoover,AL,35226,Not Employed,Not Employed,25.0,2019-12-28,717.2,,* Earmarked Contribution: See Below,2384983,2384983E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Massengale Miro,Tamara,,,,2556 Jasmine Rd,,Montgomery,AL,36111,Not Employed,Not Employed,1000.0,2019-12-01,1000.0,,,2216847,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mauk,Richard,,,,832 57Th St S,,Birmingham,AL,35212,Consumer Financial Education Foundatio,Attorney,500.0,2019-11-26,500.0,,,2190686,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCown,William,,,,2188 Conservation Dr,,Auburn,AL,36879,Self-Employed,Realtor,10.0,2019-12-29,210.4,,* Earmarked Contribution: See Below,2400586,2400586E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCown,William,,,,2188 Conservation Dr,,Auburn,AL,36879,Self-Employed,Realtor,20.2,2019-12-29,210.4,,* Earmarked Contribution: See Below,2400727,2400727E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McInnes,Mahaley,,,,839 Cloverdale Rd,,Montgomery,AL,36106,"Jinks, Crow & Dickson",Attorney,500.0,2019-12-02,500.0,,,2219415,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,25.0,2019-10-10,205.0,,* Earmarked Contribution: See Below,1738087,1738087E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,25.0,2019-10-16,230.0,,* Earmarked Contribution: See Below,1793494,1793494E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,25.0,2019-10-26,255.0,,* Earmarked Contribution: See Below,1901745,1901745E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,25.0,2019-10-31,280.0,,* Earmarked Contribution: See Below,1935225,1935225E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,10.0,2019-11-10,290.0,,* Earmarked Contribution: See Below,2025882,2025882E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,5.0,2019-11-12,295.0,,* Earmarked Contribution: See Below,2038633,2038633E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,10.0,2019-11-16,305.0,,* Earmarked Contribution: See Below,2070064,2070064E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,10.0,2019-11-21,315.0,,* Earmarked Contribution: See Below,2166578,2166578E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,10.0,2019-11-22,325.0,,* Earmarked Contribution: See Below,2171310,2171310E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,10.0,2019-12-08,335.0,,* Earmarked Contribution: See Below,2263443,2263443E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McLaughlin,Ashley,,,,4301 Linwood Dr,,Birmingham,AL,35222,RealtySouth,Realtor,25.0,2019-12-14,360.0,,* Earmarked Contribution: See Below,2293259,2293259E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McMillan,Meredith,,,,3321 Springhill Rd,,Mountain Brk,AL,35223,Self Employed,Self Employed,1000.0,2019-12-02,1000.0,,,2221108,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McPhillips,Frank,,,,3715 Old Leeds Roaad,,Birmingham,AL,35213,Retired,Retired Attorney,26.75,2019-10-31,526.75,,,1993897,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McPhillips,Frank,,,,3715 Old Leeds Roaad,,Birmingham,AL,35213,Retired,Retired Attorney,2300.0,2019-11-27,2826.75,,,2194971,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McPhillips,Frank,,,,3715 Old Leeds Roaad,,Birmingham,AL,35213,Retired,Retired Attorney,-26.75,2019-11-27,2826.75,X,,2209318,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McPhillips,Frank,,,,3715 Old Leeds Roaad,,Birmingham,AL,35213,Retired,Retired Attorney,26.75,2019-11-27,2826.75,X,,2209530,2209318,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McPhillips,Louise,,,,3715 Old Leeds Roaad,,Birmingham,AL,35213,Self Employed,Architect,2300.0,2019-11-27,2800.0,,,2195001,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Miles,Dori,,,,2620 Highland Ave S,Apt 101,Birmingham,AL,35205,Retired,Retired,500.0,2019-11-26,500.0,,,2190712,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Milner,Jerry,,,,187 Mullis Crk,,Pike Road,AL,36064,Piedmont National Corporation,Management,500.0,2019-11-04,700.0,,* Earmarked Contribution: See Below,1976736,1976736E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Moore,Thomas,,,,6434 Lincoln Park Pl NW,,Huntsville,AL,35806,Not Employed,Not Employed,66.98,2019-12-15,266.98,,,2363047,,,P2020,2020,C00697441,"Pete For America, Inc."
