filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,7.0,2019-10-30,546.0,,* Earmarked Contribution: See Below,4773132,4773132E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,3.0,2019-11-03,546.0,,* Earmarked Contribution: See Below,4805354,4805354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,5.0,2019-11-04,546.0,,* Earmarked Contribution: See Below,4813782,4813782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,15.0,2019-11-08,546.0,,* Earmarked Contribution: See Below,4839966,4839966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,50.0,2019-11-15,546.0,,* Earmarked Contribution: See Below,4881148,4881148E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,25.0,2019-11-20,546.0,,* Earmarked Contribution: See Below,4922597,4922597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,5.0,2019-11-21,546.0,,* Earmarked Contribution: See Below,4926443,4926443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,500.0,2019-11-26,546.0,,* Earmarked Contribution: See Below Refund issued this period.,4955153,4955153E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,5.0,2019-11-26,546.0,,* Earmarked Contribution: See Below,4962374,4962374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,7.0,2019-11-30,546.0,,* Earmarked Contribution: See Below,4991202,4991202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,3.0,2019-12-03,546.0,,* Earmarked Contribution: See Below,5023880,5023880E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,5.0,2019-12-21,546.0,,* Earmarked Contribution: See Below,5196119,5196119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Paine,Mary,,,,4503 Hillside St,,Lincoln,NE,68506,Self Employed,Psychologist,7.0,2019-12-30,546.0,,* Earmarked Contribution: See Below,5281707,5281707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parlor,Brendan,,,,1351 S 52Nd Ave,,Omaha,NE,68106,MassMutual,Underwriter,100.0,2019-10-15,300.0,,* Earmarked Contribution: See Below,4610904,4610904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parlor,Brendan,,,,1351 S 52Nd Ave,,Omaha,NE,68106,MassMutual,Underwriter,100.0,2019-11-15,300.0,,* Earmarked Contribution: See Below,4880509,4880509E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Parlor,Brendan,,,,1351 S 52Nd Ave,,Omaha,NE,68106,MassMutual,Underwriter,100.0,2019-12-15,300.0,,* Earmarked Contribution: See Below,5095780,5095780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pearson,Jerard,,,,4903 Mayberry St,,Omaha,NE,68106,None,Not Employed,103.0,2019-10-11,306.0,,* Earmarked Contribution: See Below,4572982,4572982E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pearson,Jerard,,,,4903 Mayberry St,,Omaha,NE,68106,None,Not Employed,100.0,2019-11-27,306.0,,* Earmarked Contribution: See Below,4964739,4964739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Peterson,Ryan,,,,7376 Yankee Woods Dr,,Lincoln,NE,68516,None,Not Employed,100.0,2019-12-31,350.0,,* Earmarked Contribution: See Below,5348141,5348141E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pietramale,Mary,,,,444 S 30Th St,,Lincoln,NE,68510,USCIS,Immigration Services Officer,28.0,2019-12-04,283.0,,* Earmarked Contribution: See Below,5026729,5026729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pietramale,Mary,,,,444 S 30Th St,,Lincoln,NE,68510,USCIS,Immigration Services Officer,50.0,2019-12-27,283.0,,* Earmarked Contribution: See Below,5334796,5334796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Plantz,Brad,,,,2580 County Road Y,,Morse Bluff,NE,68648,My Own Business,Mad Scientist,50.0,2019-10-18,920.0,,* Earmarked Contribution: See Below,4656620,4656620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Plantz,Brad,,,,2580 County Road Y,,Morse Bluff,NE,68648,My Own Business,Mad Scientist,50.0,2019-10-28,920.0,,* Earmarked Contribution: See Below,4735609,4735609E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Plantz,Brad,,,,2580 County Road Y,,Morse Bluff,NE,68648,My Own Business,Mad Scientist,50.0,2019-11-18,920.0,,* Earmarked Contribution: See Below,4897803,4897803E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Plantz,Brad,,,,2580 County Road Y,,Morse Bluff,NE,68648,My Own Business,Mad Scientist,50.0,2019-11-28,920.0,,* Earmarked Contribution: See Below,4972528,4972528E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Plantz,Brad,,,,2580 County Road Y,,Morse Bluff,NE,68648,My Own Business,Mad Scientist,50.0,2019-12-18,920.0,,* Earmarked Contribution: See Below,5146453,5146453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Plantz,Brad,,,,2580 County Road Y,,Morse Bluff,NE,68648,My Own Business,Mad Scientist,50.0,2019-12-28,920.0,,* Earmarked Contribution: See Below,5336483,5336483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pleskac,Doris,,,,6446 W Shore Dr,,Lincoln,NE,68516,None,Not Employed,20.0,2019-10-28,246.0,,* Earmarked Contribution: See Below,4737690,4737690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pleskac,Doris,,,,6446 W Shore Dr,,Lincoln,NE,68516,None,Not Employed,20.0,2019-11-28,246.0,,* Earmarked Contribution: See Below,4973395,4973395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pleskac,Doris,,,,6446 W Shore Dr,,Lincoln,NE,68516,None,Not Employed,28.0,2019-12-09,246.0,,* Earmarked Contribution: See Below,5062263,5062263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pleskac,Doris,,,,6446 W Shore Dr,,Lincoln,NE,68516,None,Not Employed,20.0,2019-12-28,246.0,,* Earmarked Contribution: See Below,5320873,5320873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pontious,Mel,,,,143 Hillcrest Dr,,North Platte,NE,69101,None,Not Employed,10.0,2019-10-02,553.88,,* Earmarked Contribution: See Below,4502076,4502076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pontious,Mel,,,,143 Hillcrest Dr,,North Platte,NE,69101,None,Not Employed,50.0,2019-10-28,553.88,,,4745510,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pontious,Mel,,,,143 Hillcrest Dr,,North Platte,NE,69101,None,Not Employed,10.0,2019-11-02,553.88,,* Earmarked Contribution: See Below,4799602,4799602E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pontious,Mel,,,,143 Hillcrest Dr,,North Platte,NE,69101,None,Not Employed,15.0,2019-11-15,553.88,,* Earmarked Contribution: See Below,4885850,4885850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pontious,Mel,,,,143 Hillcrest Dr,,North Platte,NE,69101,None,Not Employed,10.0,2019-12-02,553.88,,* Earmarked Contribution: See Below,5008733,5008733E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pontious,Mel,,,,143 Hillcrest Dr,,North Platte,NE,69101,None,Not Employed,20.0,2019-12-27,553.88,,* Earmarked Contribution: See Below,5320877,5320877E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pontious,Mel,,,,143 Hillcrest Dr,,North Platte,NE,69101,None,Not Employed,30.0,2019-12-27,553.88,,* Earmarked Contribution: See Below,5330635,5330635E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Pontious,Mel,,,,143 Hillcrest Dr,,North Platte,NE,69101,None,Not Employed,10.0,2019-12-31,553.88,,* Earmarked Contribution: See Below,5381543,5381543E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Popp,Marcia,,,,3314 S 187Th St,,Omaha,NE,68130,None,Not Employed,28.0,2019-10-12,372.0,,* Earmarked Contribution: See Below,4577126,4577126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Popp,Marcia,,,,3314 S 187Th St,,Omaha,NE,68130,None,Not Employed,15.0,2019-10-19,372.0,,* Earmarked Contribution: See Below,4661930,4661930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Popp,Marcia,,,,3314 S 187Th St,,Omaha,NE,68130,None,Not Employed,35.0,2019-12-20,372.0,,* Earmarked Contribution: See Below,5178111,5178111E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Potter,Ann,,,,11036 Crown Point Ave,,Omaha,NE,68164,Self Employed,Psychologist,25.0,2019-10-18,275.0,,* Earmarked Contribution: See Below,4658254,4658254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Potter,Ann,,,,11036 Crown Point Ave,,Omaha,NE,68164,Self Employed,Psychologist,25.0,2019-11-18,275.0,,* Earmarked Contribution: See Below,4898384,4898384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Potter,Ann,,,,11036 Crown Point Ave,,Omaha,NE,68164,Self Employed,Psychologist,25.0,2019-12-18,275.0,,* Earmarked Contribution: See Below,5147319,5147319E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rashdan,Ziad,,,,7335 Pioneers Blvd,Apt 208,Lincoln,NE,68506,Tech Company,Trainer,100.0,2019-10-04,695.93,,* Earmarked Contribution: See Below,4519407,4519407E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rashdan,Ziad,,,,7335 Pioneers Blvd,Apt 208,Lincoln,NE,68506,Tech Company,Trainer,100.0,2019-11-04,695.93,,* Earmarked Contribution: See Below,4809070,4809070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rashdan,Ziad,,,,7335 Pioneers Blvd,Apt 208,Lincoln,NE,68506,Tech Company,Trainer,100.93,2019-11-29,695.93,,,5016952,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rashdan,Ziad,,,,7335 Pioneers Blvd,Apt 208,Lincoln,NE,68506,Tech Company,Trainer,100.0,2019-12-04,695.93,,* Earmarked Contribution: See Below,5025133,5025133E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rashdan,Ziad,,,,7335 Pioneers Blvd,Apt 208,Lincoln,NE,68506,Tech Company,Trainer,25.0,2019-12-31,695.93,,* Earmarked Contribution: See Below,5357863,5357863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Redemske,Christine,,,,5733 N 116Th Cir,,Omaha,NE,68164,Ralston Public Schools,Teacher,10.0,2019-10-30,230.0,,* Earmarked Contribution: See Below,4770162,4770162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Redemske,Christine,,,,5733 N 116Th Cir,,Omaha,NE,68164,Ralston Public Schools,Teacher,10.0,2019-11-30,230.0,,* Earmarked Contribution: See Below,4985934,4985934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Redemske,Christine,,,,5733 N 116Th Cir,,Omaha,NE,68164,Ralston Public Schools,Teacher,25.0,2019-12-21,230.0,,* Earmarked Contribution: See Below,5179782,5179782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Redemske,Christine,,,,5733 N 116Th Cir,,Omaha,NE,68164,Ralston Public Schools,Teacher,10.0,2019-12-30,230.0,,* Earmarked Contribution: See Below,5271847,5271847E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reis,Renae,,,,310 Alpine Dr,,Beatrice,NE,68310,University Of Nebraska,Administrative Coordinator,25.0,2019-10-20,210.0,,* Earmarked Contribution: See Below,4660212,4660212E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reis,Renae,,,,310 Alpine Dr,,Beatrice,NE,68310,University Of Nebraska,Administrative Coordinator,25.0,2019-11-20,210.0,,* Earmarked Contribution: See Below,4915865,4915865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reis,Renae,,,,310 Alpine Dr,,Beatrice,NE,68310,University Of Nebraska,Administrative Coordinator,25.0,2019-12-20,210.0,,* Earmarked Contribution: See Below,5182641,5182641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,3.0,2019-10-09,241.0,,* Earmarked Contribution: See Below,4562545,4562545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,50.0,2019-10-16,241.0,,* Earmarked Contribution: See Below,4632555,4632555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,50.0,2019-10-16,241.0,,* Earmarked Contribution: See Below,4632556,4632556E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,3.0,2019-10-19,241.0,,* Earmarked Contribution: See Below,4673426,4673426E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,10.0,2019-10-22,241.0,,* Earmarked Contribution: See Below,4688301,4688301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,5.0,2019-12-26,241.0,,* Earmarked Contribution: See Below,5239533,5239533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,3.0,2019-12-26,241.0,,* Earmarked Contribution: See Below,5241556,5241556E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,3.0,2019-12-27,241.0,,* Earmarked Contribution: See Below,5251482,5251482E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rinke,Kristy,,,,235 W 8Th St,,Fremont,NE,68025,None,Not Employed,5.0,2019-12-27,241.0,,* Earmarked Contribution: See Below,5277728,5277728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rosman,Margaret,,,,1205 S 44Th St,,Omaha,NE,68105,Nebraska Medicine,Clinical Lab Scientist,25.0,2019-10-20,215.0,,* Earmarked Contribution: See Below,4659936,4659936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rosman,Margaret,,,,1205 S 44Th St,,Omaha,NE,68105,Nebraska Medicine,Clinical Lab Scientist,25.0,2019-11-20,215.0,,* Earmarked Contribution: See Below,4916764,4916764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rosman,Margaret,,,,1205 S 44Th St,,Omaha,NE,68105,Nebraska Medicine,Clinical Lab Scientist,25.0,2019-12-20,215.0,,* Earmarked Contribution: See Below,5182315,5182315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Runyan,Michael,,,,1932 N 67Th St,,Lincoln,NE,68505,Contitech,Training Coordinator,25.0,2019-10-15,203.0,,* Earmarked Contribution: See Below,4617565,4617565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,2580 County Road Y,,Morse Bluff,NE,68648,University Of Nebraska,Professor,10.0,2019-10-13,240.0,,* Earmarked Contribution: See Below,4586238,4586238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,7927 Cheney Ridge Rd,,Lincoln,NE,68516,University Of Nebraska Lincoln,Professor,10.0,2019-10-11,227.5,,* Earmarked Contribution: See Below,4586239,4586239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,7927 Cheney Ridge Rd,,Lincoln,NE,68516,University Of Nebraska Lincoln,Professor,10.0,2019-11-11,227.5,,* Earmarked Contribution: See Below,4855124,4855124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,2580 County Road Y,,Morse Bluff,NE,68648,University Of Nebraska,Professor,10.0,2019-11-13,240.0,,* Earmarked Contribution: See Below,4868724,4868724E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,7927 Cheney Ridge Rd,,Lincoln,NE,68516,University Of Nebraska Lincoln,Professor,10.0,2019-11-14,227.5,,* Earmarked Contribution: See Below,4877990,4877990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,2580 County Road Y,,Morse Bluff,NE,68648,University Of Nebraska,Professor,15.0,2019-11-20,240.0,,* Earmarked Contribution: See Below,4922399,4922399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,7927 Cheney Ridge Rd,,Lincoln,NE,68516,University Of Nebraska Lincoln,Professor,10.0,2019-12-11,227.5,,* Earmarked Contribution: See Below,5082230,5082230E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,7927 Cheney Ridge Rd,,Lincoln,NE,68516,University Of Nebraska Lincoln,Professor,10.0,2019-12-12,227.5,,* Earmarked Contribution: See Below,5090195,5090195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,2580 County Road Y,,Morse Bluff,NE,68648,University Of Nebraska,Professor,10.0,2019-12-13,240.0,,* Earmarked Contribution: See Below,5105782,5105782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,7927 Cheney Ridge Rd,,Lincoln,NE,68516,University Of Nebraska Lincoln,Professor,10.0,2019-12-19,227.5,,* Earmarked Contribution: See Below,5165565,5165565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,2580 County Road Y,,Morse Bluff,NE,68648,University Of Nebraska,Professor,10.0,2019-12-26,240.0,,* Earmarked Contribution: See Below,5236502,5236502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schlegel,Vicki,,,,7927 Cheney Ridge Rd,,Lincoln,NE,68516,University Of Nebraska Lincoln,Professor,25.0,2019-12-31,227.5,,* Earmarked Contribution: See Below,5367790,5367790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-10-13,370.0,,* Earmarked Contribution: See Below,4588831,4588831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-10-23,370.0,,* Earmarked Contribution: See Below,4696950,4696950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-10-28,370.0,,* Earmarked Contribution: See Below,4740367,4740367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-11-13,370.0,,* Earmarked Contribution: See Below,4869796,4869796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-11-23,370.0,,* Earmarked Contribution: See Below,4939360,4939360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-11-28,370.0,,* Earmarked Contribution: See Below,4974167,4974167E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-12-13,370.0,,* Earmarked Contribution: See Below,5107722,5107722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,50.0,2019-12-17,370.0,,* Earmarked Contribution: See Below,5133135,5133135E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-12-23,370.0,,* Earmarked Contribution: See Below,5210473,5210473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-12-28,370.0,,* Earmarked Contribution: See Below,5302792,5302792E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Searson,Greg,,,,311 S Happy Hollow Blvd,,Omaha,NE,68132,Self Employed,Attorney,100.0,2019-12-05,500.0,,,5076567,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Semin,Michele,,,,1401 W Burr Oaks Rd,,Lincoln,NE,68523,Munster Radiology Group,Physician,100.0,2019-12-07,385.0,,* Earmarked Contribution: See Below,5047077,5047077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Semin,Michele,,,,1401 W Burr Oaks Rd,,Lincoln,NE,68523,Munster Radiology Group,Physician,35.0,2019-12-16,385.0,,* Earmarked Contribution: See Below,5118660,5118660E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Semin,Michele,,,,1401 W Burr Oaks Rd,,Lincoln,NE,68523,Munster Radiology Group,Physician,250.0,2019-12-29,385.0,,* Earmarked Contribution: See Below,5341303,5341303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,125.32,2019-10-05,598.32,,,4620191,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-10-04,598.32,,* Earmarked Contribution: See Below,4528085,4528085E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-10-05,598.32,,* Earmarked Contribution: See Below,4528086,4528086E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,10.0,2019-10-08,598.32,,* Earmarked Contribution: See Below,4550770,4550770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-10-12,598.32,,* Earmarked Contribution: See Below,4582831,4582831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,3.0,2019-10-12,598.32,,* Earmarked Contribution: See Below,4597203,4597203E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,5.0,2019-10-14,598.32,,* Earmarked Contribution: See Below,4605917,4605917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,10.0,2019-10-15,598.32,,* Earmarked Contribution: See Below,4623622,4623622E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-10-17,598.32,,* Earmarked Contribution: See Below,4649546,4649546E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-10-19,598.32,,* Earmarked Contribution: See Below,4661480,4661480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
