filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FEUER,JAN,,,,161 JORDAN ROAD,,KEENE,NH,03431,RETIRED,RETIRED,15.75,2020-04-28,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.613880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIMBEL,ZOE,ELLEN,MRS,,PO BOX 4,90 BEECH HILL ROAD,MONT VERNON,NH,03057,RETIRED,RETIRED,37.5,2020-05-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.614186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIMBEL,ZOE,ELLEN,MRS,,PO BOX 4,90 BEECH HILL ROAD,MONT VERNON,NH,03057,RETIRED,RETIRED,37.5,2020-05-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.614187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINER,PAUL,,,,17 JACOB RD,,WINDHAM,NH,03087,RETIRED,RETIRED,56.25,2020-04-24,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.785195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINGER,NIKKI,ANN,,,299 HILLSIDE DR,,HENNIKER,NH,03242,RETIRED,RETIRED,1.87,2020-04-28,1.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.305165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINGER,NIKKI,ANN,,,299 HILLSIDE DR,,HENNIKER,NH,03242,RETIRED,RETIRED,0.75,2020-05-07,2.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.305166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINGER,NIKKI,ANN,,,299 HILLSIDE DR,,HENNIKER,NH,03242,RETIRED,RETIRED,1.5,2020-06-02,4.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.305167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINGER,NIKKI,ANN,,,299 HILLSIDE DR,,HENNIKER,NH,03242,RETIRED,RETIRED,45.0,2020-06-05,49.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.305168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINGER,NIKKI,ANN,,,299 HILLSIDE DR,,HENNIKER,NH,03242,RETIRED,RETIRED,1.5,2020-06-14,50.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.305169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIORE,JAYNE,,,,27 HOLT RD,,EPPING,NH,03042,RETIRED,RETIRED,56.25,2020-04-23,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.785381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISKE,KATIE,,,,30 DIGITAL DRIVE 313,,NASHUA,NH,03062,THE BIOSOLVE COMPANY,COO,31.5,2020-05-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.785621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITZGERALD,BILL,,,,11 ORDWAY LN,,KINGSTON,NH,03848,HPE,SOFTWARE ENGINEER,37.5,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.785673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLANDERS,ROBERT,C,MR,,257 MEREDITH NECK RD,,MEREDITH,NH,03253,RETIRED,RETIRED,75.0,2020-05-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.785891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLEMING,ELIZABETH A,,MRS,,189 W SHORE RD,,NEW HAMPTON,NH,03256,RETIRED,RETIRED,75.0,2020-06-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.913455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLEMING,ELIZABETH A,,MRS,,189 W SHORE RD,,NEW HAMPTON,NH,03256,RETIRED,RETIRED,75.0,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.913456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLORENCE,JOAN,E,MS,,1075 UPPER STRAW RD,,CONTOOCOOK,NH,03229,RETIRED,RETIRED,37.5,2020-05-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.786211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,15.0,2020-04-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.915641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,15.0,2020-05-02,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.915642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,23.25,2020-05-07,53.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.915643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,15.0,2020-05-28,68.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,15.0,2020-06-02,83.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,31.5,2020-06-04,114.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,31.68,2020-06-07,146.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,23.25,2020-06-07,169.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,15.0,2020-06-07,184.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,15.0,2020-06-12,199.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,31.5,2020-06-14,273.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,HELEN BEVERLY,,MS,,463 PINGREE HILL RD,,AUBURN,NH,03032,RETIRED,RETIRED,15.0,2020-06-14,288.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.915653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORGIONE,JADE,,,,1003 DICK BROWN RD,,BRISTOL,NH,03222,JNOLES JEMS,JEWELRY DESIGNER,33.75,2020-06-05,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.786915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORSYTHE,PHYLLIS,M,MS,,228 BLACK POINT RD,,ALTON BAY,NH,03810,RETIRED,RETIRED,37.5,2020-06-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.616038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORSYTHE,PHYLLIS,M,MS,,228 BLACK POINT RD,,ALTON BAY,NH,03810,RETIRED,RETIRED,37.5,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.616039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ELAINE,P,MRS,,389 PIPER HILL RD,,CENTER HARBOR,NH,03226,RETIRED,RETIRED,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.479777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ELAINE,P,MRS,,389 PIPER HILL RD,,CENTER HARBOR,NH,03226,RETIRED,RETIRED,31.5,2020-05-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.479778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ELAINE,P,MRS,,389 PIPER HILL RD,,CENTER HARBOR,NH,03226,RETIRED,RETIRED,26.25,2020-06-07,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.479779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,18.75,2020-04-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,7.5,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,7.5,2020-04-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,18.75,2020-04-24,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,37.5,2020-04-26,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,22.5,2020-04-29,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,22.5,2020-04-29,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,22.5,2020-04-30,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,11.25,2020-04-30,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,26.25,2020-05-08,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,75.0,2020-05-09,270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.41825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,7.5,2020-05-22,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,18.75,2020-05-23,296.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,18.75,2020-05-24,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,37.5,2020-05-26,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,22.5,2020-05-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,22.5,2020-05-29,397.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,7.5,2020-06-02,405.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,26.25,2020-06-08,431.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,18.75,2020-06-13,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,18.75,2020-06-13,468.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,7.5,2020-06-14,476.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,7.5,2020-06-14,483.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,MARSHA,,,,18 RESERVE WAY,,MILFORD,NH,03055,SELF-EMPLOYED,RE BROKER,7.5,2020-06-14,491.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,STEPHEN,,,,71 CEDARWOOD RD,,CHARLESTOWN,NH,03603,RETIRED,RETIRED,26.39,2020-05-05,26.39,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.479825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,STEPHEN,,,,71 CEDARWOOD RD,,CHARLESTOWN,NH,03603,RETIRED,RETIRED,15.75,2020-05-27,42.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.479826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,STEPHEN,,,,71 CEDARWOOD RD,,CHARLESTOWN,NH,03603,RETIRED,RETIRED,22.5,2020-06-11,64.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.479827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,KATHY,,,,23 OLDE COMMON DR,,ATKINSON,NH,03811,RETIRED,RETIRED,18.75,2020-04-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.250956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,KATHY,,,,23 OLDE COMMON DR,,ATKINSON,NH,03811,RETIRED,RETIRED,18.75,2020-05-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.250957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,KATHY,,,,23 OLDE COMMON DR,,ATKINSON,NH,03811,RETIRED,RETIRED,9.37,2020-05-29,46.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.250958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,KATHY,,,,23 OLDE COMMON DR,,ATKINSON,NH,03811,RETIRED,RETIRED,18.75,2020-06-11,65.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.250959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,KATHY,,,,23 OLDE COMMON DR,,ATKINSON,NH,03811,RETIRED,RETIRED,18.75,2020-06-14,84.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.250960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,KATHY,,,,23 OLDE COMMON DR,,ATKINSON,NH,03811,RETIRED,RETIRED,18.75,2020-06-14,103.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.250961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,LUCIUS,,,,169 KELLEY RD,,LANGDON,NH,03602,RETIRED,RETIRED,37.5,2020-05-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.379137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,LUCIUS,,,,169 KELLEY RD,,LANGDON,NH,03602,RETIRED,RETIRED,37.5,2020-06-14,125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.379139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRAGO,WILLIAM,S,,,12 CULLEN WAY,,EXETER,NH,03833,RETIRED,RETIRED,150.0,2020-06-05,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.479996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRAGO,WILLIAM,S,,,12 CULLEN WAY,,EXETER,NH,03833,RETIRED,RETIRED,150.0,2020-06-05,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.479997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRAGO,WILLIAM,S,,,12 CULLEN WAY,,EXETER,NH,03833,RETIRED,RETIRED,150.0,2020-06-05,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.479998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANK,RICHARD,S,MR,,4 OLD ENGLISH VLG RD,106,DOVER,NH,03820,NOVEL IRON WORKS INC,CNC OPERATOR,11.25,2020-05-22,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.379371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,PATRICIA,,,,PO BOX 316,,LYME,NH,03768,BERNSTEIN & BERNSTEIN,CPA,37.5,2020-06-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.787851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,ALICE,,,,8 OLD WAKEFIELD RD,,ROCHESTER,NH,03868,RETIRED,RETIRED,18.75,2020-04-22,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.480495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,ALICE,,,,8 OLD WAKEFIELD RD,,ROCHESTER,NH,03868,RETIRED,RETIRED,9.37,2020-04-27,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.480496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,ALICE,,,,8 OLD WAKEFIELD RD,,ROCHESTER,NH,03868,RETIRED,RETIRED,33.75,2020-05-22,61.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.480497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIM,PATRICIA,A,MS,,241 DRAKESIDE RD,,HAMPTON,NH,03842,ENTREPRENEUR,ENTREPRENEUR,5.62,2020-05-02,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.480813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIM,PATRICIA,A,MS,,241 DRAKESIDE RD,,HAMPTON,NH,03842,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-05-22,20.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.480814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRIM,PATRICIA,A,MS,,241 DRAKESIDE RD,,HAMPTON,NH,03842,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-13,58.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.480815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
