filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,RACCIO,KYLE,,,,7 PORTWALK PL,,PORTSMOUTH,NH,03801,RETIRED,RETIRED,16.87,2019-09-30,1831.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.455579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RACICOT,MARGO,,,,174 PHILBROOK RD,,SANBORNTON,NH,03269,RETIRED,RETIRED,37.5,2019-09-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RACICOT,MARGO,,,,174 PHILBROOK RD,,SANBORNTON,NH,03269,RETIRED,RETIRED,37.5,2019-09-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RACICOT,MARGO,,,,174 PHILBROOK RD,,SANBORNTON,NH,03269,RETIRED,RETIRED,37.5,2019-09-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSEN,CHRISTIAN,,,,PO BOX 28,,JEFFERSON,NH,03583,RETIRED,RETIRED,1.73,2019-09-04,126.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSEN,CHRISTIAN,,,,PO BOX 28,,JEFFERSON,NH,03583,RETIRED,RETIRED,31.5,2019-09-04,158.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSEN,ELAINE,MURIEL,,,7 JEWEL ST,,GORHAM,NH,03581,RETIRED,RETIRED,26.25,2019-07-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSEN,ELAINE,MURIEL,,,7 JEWEL ST,,GORHAM,NH,03581,RETIRED,RETIRED,26.25,2019-09-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWLINGS,RICHARD,L.,,,6 GREENMEADOW LN,,BEDFORD,NH,03110,RETIRED,RETIRED,75.0,2019-09-04,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,CHRISTY,,,,17 MOLLIE DR,,MANCHESTER,NH,03103,ATTY PETER E HUTCHINS,PARALEGAL,37.5,2019-09-17,137.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,CHRISTY,,,,17 MOLLIE DR,,MANCHESTER,NH,03103,ATTY PETER E HUTCHINS,PARALEGAL,37.5,2019-09-23,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,CHRISTY,,,,17 MOLLIE DR,,MANCHESTER,NH,03103,ATTY PETER E HUTCHINS,PARALEGAL,37.5,2019-09-30,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,CHRISTY,,,,17 MOLLIE DR,,MANCHESTER,NH,03103,ATTY PETER E HUTCHINS,PARALEGAL,75.0,2019-09-30,287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,PATRICIA,G.,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,RETIRED,RETIRED,100.0,2019-07-18,100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,PATRICIA,G.,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,RETIRED,RETIRED,87.5,2019-07-18,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.412946,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,PATRICIA,G.,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,RETIRED,RETIRED,75.0,2019-07-24,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.412942,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,PATRICIA,G.,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,RETIRED,RETIRED,375.0,2019-09-17,1137.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.412943,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,PATRICIA,G.,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,RETIRED,RETIRED,375.0,2019-09-23,1512.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.412944,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY,PATRICIA,G.,,,2316 OCEAN BLVD,,RYE BEACH,NH,03871,RETIRED,RETIRED,75.0,2019-09-26,1587.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.412945,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINSTEIN,ANDREA,,,,7 PORTWALK PL,,PORTSMOUTH,NH,03801,RETIRED,RETIRED,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINSTEIN,ANDREA,,,,7 PORTWALK PL,,PORTSMOUTH,NH,03801,RETIRED,RETIRED,11.25,2019-09-20,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINSTEIN,ANDREA,,,,7 PORTWALK PL,,PORTSMOUTH,NH,03801,RETIRED,RETIRED,31.5,2019-09-23,74.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,37.5,2019-07-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,31.5,2019-07-07,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,31.5,2019-07-08,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,37.5,2019-08-03,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,31.5,2019-08-07,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,31.5,2019-08-08,201.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,37.5,2019-08-12,238.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,37.5,2019-09-03,276.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,31.5,2019-09-07,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,31.5,2019-09-08,339.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHEAUME,REJEAN,DONNA,,,74 DEPOT RD,,MANCHESTER,NH,03103,REJEANS CUSTOM QUALITY SIDING,VINYL SIDING,37.5,2019-09-12,376.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,15.0,2019-07-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,7.5,2019-07-25,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,15.0,2019-08-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,36.75,2019-09-04,74.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,15.75,2019-09-17,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,31.5,2019-09-17,121.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,7.5,2019-09-23,129.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,15.75,2019-09-23,144.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCI,KEITH,,,,113 HELLS CORNER RD,,SUNAPEE,NH,03782,LAVALLEY BUILDING,SALES,31.5,2019-09-23,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCIARDONE,DIANE,ELIZABETH,,,4 STEVENS CT,,ATKINSON,NH,03811,RETIRED,RETIRED,37.5,2019-07-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.456420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICCIARDONE,DIANE,ELIZABETH,,,4 STEVENS CT,,ATKINSON,NH,03811,RETIRED,RETIRED,37.5,2019-08-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.456421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,ALAN,E.,,,PO BOX 401,,MARLBOROUGH,NH,03455,RETIRED,RETIRED,33.75,2019-07-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,RAELENE,,,,7 EASY ST,,WINDHAM,NH,03087,SELF-EMPLOYED,SALES,26.25,2019-08-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,RAELENE,,,,7 EASY ST,,WINDHAM,NH,03087,SELF-EMPLOYED,SALES,75.0,2019-08-13,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,RAELENE,,,,7 EASY ST,,WINDHAM,NH,03087,SELF-EMPLOYED,SALES,37.5,2019-09-04,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,RAELENE,,,,7 EASY ST,,WINDHAM,NH,03087,SELF-EMPLOYED,SALES,26.25,2019-09-12,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RILEY,RAELENE,,,,7 EASY ST,,WINDHAM,NH,03087,SELF-EMPLOYED,SALES,75.0,2019-09-13,240.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIVET,STEVE,,,,268 MERRIMACK ST,,MANCHESTER,NH,03103,WURTH COMPANY,WAREHOUSE FORMAN,26.25,2019-07-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIVET,STEVE,,,,268 MERRIMACK ST,,MANCHESTER,NH,03103,WURTH COMPANY,WAREHOUSE FORMAN,26.25,2019-08-24,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,COLIN,FRASER,,,361 WEIRS RD,,GILFORD,NH,03249,RETIRED,RETIRED,18.75,2019-09-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,BRIAN,,,,18 SILVER SPRING DR,,BEDFORD,NH,03110,RETIRED,RETIRED,75.0,2019-09-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,BRIAN,,,,18 SILVER SPRING DR,,BEDFORD,NH,03110,RETIRED,RETIRED,75.0,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGOZINSKI,LISA,,,,9 QUINN RD,,HANCOCK,NH,03449,MICRO BENDS CORP,MANUFACTURING,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGOZINSKI,LISA,,,,9 QUINN RD,,HANCOCK,NH,03449,MICRO BENDS CORP,MANUFACTURING,31.5,2019-09-17,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGOZINSKI,LISA,,,,9 QUINN RD,,HANCOCK,NH,03449,MICRO BENDS CORP,MANUFACTURING,31.5,2019-09-23,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,LISA,,,,14 L ST,,HAMPTON,NH,03842,HOMEMAKER,HOMEMAKER,75.0,2019-08-14,575.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,LISA,,,,14 L ST,,HAMPTON,NH,03842,HOMEMAKER,HOMEMAKER,75.0,2019-08-14,650.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROONEY,LISA,,,,14 L ST,,HAMPTON,NH,03842,HOMEMAKER,HOMEMAKER,18.75,2019-09-30,668.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.440664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSENZWEIG,DAVID,A.,,,10 BALSAM CT,,BEDFORD,NH,03110,RETIRED,RETIRED,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSENZWEIG,DAVID,A.,,,10 BALSAM CT,,BEDFORD,NH,03110,RETIRED,RETIRED,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSENZWEIG,DAVID,A.,,,10 BALSAM CT,,BEDFORD,NH,03110,RETIRED,RETIRED,31.5,2019-09-30,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.412180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTH,LUIS,,,,9 DREW LN,,KINGSTON,NH,03848,CIRKUL,MANAGEMENT,37.5,2019-08-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSSULEK,MICHELLE,,,,197 DOW RD,,HOLLIS,NH,03049,PFIZER INC,PROGRAM LEADER,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.300276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTH,LUIS,,,,9 DREW LN,,KINGSTON,NH,03848,CIRKUL,MANAGEMENT,37.5,2019-07-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTH,LUIS,,,,9 DREW LN,,KINGSTON,NH,03848,CIRKUL,MANAGEMENT,37.5,2019-09-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUSSE,TRACY,,,,512 6TH ST,,DOVER,NH,03820,GE AVIATION,MANUFACTURING,26.25,2019-09-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.455674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROUSSE,TRACY,,,,512 6TH ST,,DOVER,NH,03820,GE AVIATION,MANUFACTURING,31.5,2019-09-04,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.455675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,ANTONIO,J.,,JR.,6 KELLY CT,,GOFFSTOWN,NH,03045,RETIRED,RETIRED,22.5,2019-07-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,ANTONIO,J.,,JR.,6 KELLY CT,,GOFFSTOWN,NH,03045,RETIRED,RETIRED,22.5,2019-07-25,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,ANTONIO,J.,,JR.,6 KELLY CT,,GOFFSTOWN,NH,03045,RETIRED,RETIRED,22.5,2019-07-30,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,ANTONIO,J.,,JR.,6 KELLY CT,,GOFFSTOWN,NH,03045,RETIRED,RETIRED,22.5,2019-09-12,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.413124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,GERALD,ROBERT,,,PO BOX 527,,BROOKLINE,NH,03033,HITCHINER,FOUNDRY,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROY,GERALD,ROBERT,,,PO BOX 527,,BROOKLINE,NH,03033,HITCHINER,FOUNDRY,75.0,2019-09-30,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,ROY,,,,PO BOX 267,,PLYMOUTH,NH,03264,RETIRED,RETIRED,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,ROY,,,,PO BOX 267,,PLYMOUTH,NH,03264,RETIRED,RETIRED,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUSSELL,ROY,,,,PO BOX 267,,PLYMOUTH,NH,03264,RETIRED,RETIRED,75.0,2019-09-30,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.414621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
