filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,4.5,2019-07-18,9.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,2.25,2019-07-27,12.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,6.75,2019-08-11,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,2.25,2019-09-04,21.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,6.75,2019-09-04,27.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,3.75,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,3.75,2019-09-23,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,31.5,2019-09-23,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,6.75,2019-09-23,73.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,MOLLY,TALBOT,,,2931 WSAINT TROPAZ AVE,,TUCSON,AZ,85713,RETIRED,RETIRED,6.75,2019-09-30,80.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.209982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLAEN,WARREN,LEE,,,3733 E FLINTLOCK DR,,QUEEN CREEK,AZ,85142,AMERICAN AIRLINES,PILOT,75.0,2019-08-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.129838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLAEN,WARREN,LEE,,,3733 E FLINTLOCK DR,,QUEEN CREEK,AZ,85142,AMERICAN AIRLINES,PILOT,187.5,2019-09-30,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.129837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLARNEY,JOSEPH,,,,3051 E IRWIN AVE,,MESA,AZ,85204,RETIRED,RETIRED,75.0,2019-09-23,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.120902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLAUGHLIN,BRUCE,,,,9527 N SALMONSON WAY,,MARICOPA,AZ,85139,MCLAUGHLIN AIR LLC,HVAC,37.5,2019-09-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLEAN,HOLLY,,,,4625 N LODGEPOLE CT,,PRESCOTT VALLEY,AZ,86314,SELF-EMPLOYED,COPY EDITOR,61.05,2019-07-04,61.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.217482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLEAN,HOLLY,,,,4625 N LODGEPOLE CT,,PRESCOTT VALLEY,AZ,86314,SELF-EMPLOYED,COPY EDITOR,15.0,2019-09-28,76.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.217483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMAHEN,SHERI,,,,7841E 37TH PLACE,,YUMA,AZ,85365,RETIRED,RETIRED,26.25,2019-07-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.190766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMAHEN,SHERI,,,,7841E 37TH PLACE,,YUMA,AZ,85365,RETIRED,RETIRED,26.25,2019-08-23,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.190764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMAHEN,SHERI,,,,7841E 37TH PLACE,,YUMA,AZ,85365,RETIRED,RETIRED,26.25,2019-09-23,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.190765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNARY,DAVID,D.,,,PO BOX 1083,,LAKE HAVASU CITY,AZ,86405,RETIRED,RETIRED,75.0,2019-09-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.210409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNARY,DAVID,D.,,,PO BOX 1083,,LAKE HAVASU CITY,AZ,86405,RETIRED,RETIRED,75.0,2019-09-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.210410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNEILL,MICHAEL,,,,5505 N MOCCASIN TRL,,TUCSON,AZ,85750,RAYTHEON,CYBER SECURITY,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.161230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNEILL,MICHAEL,,,,5505 N MOCCASIN TRL,,TUCSON,AZ,85750,RAYTHEON,CYBER SECURITY,3.75,2019-08-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.161231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNEILL,MICHAEL,,,,5505 N MOCCASIN TRL,,TUCSON,AZ,85750,RAYTHEON,CYBER SECURITY,3.75,2019-09-03,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.161232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNERNEY,BELINDA,,,,753 GOLDEN HAWK DR,,PRESCOTT,AZ,86301,AVE MARIA RX,RPH,187.5,2019-09-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.181077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNERNEY,BELINDA,,,,753 GOLDEN HAWK DR,,PRESCOTT,AZ,86301,AVE MARIA RX,RPH,187.5,2019-09-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.181078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCPHERSON,JIMMY,,,,5644 S DESERT LAKES DR,,FORT MOHAVE,AZ,86426,RETIRED,RETIRED,187.5,2019-09-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.129039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCWILLIAMS,KENNETH,,,,4917 S ALMA SCHOOL RD,,CHANDLER,AZ,85248,SOLARIS MEDICAL WELLNESS,PHYSICIAN,37.5,2019-09-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.118996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEHAN,MICHAEL,,,,3938 E GRANT RD,NO 423,TUCSON,AZ,85712,ENTREPRENEUR,ENTREPRENEUR,100.12,2019-08-08,100.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEK,DAVID,,,,2134 W CLEARVIEW TRL,,ANTHEM,AZ,85086,KELLER WILLIAMS ARIZONA REALTY,REAL ESTATE SALES,31.5,2019-09-30,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.130316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEKER,PAT,T.,,,361 HOUND DR,,LAKE HAVASU CITY,AZ,86404,RETIRED,RETIRED,26.25,2019-07-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEKER,PAT,T.,,,361 HOUND DR,,LAKE HAVASU CITY,AZ,86404,RETIRED,RETIRED,31.5,2019-09-04,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.200771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEENACH,CONNIE,R.,,,10950 W UNION HILLS DR,,SUN CITY,AZ,85373,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-07-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.175417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEENACH,CONNIE,R.,,,10950 W UNION HILLS DR,,SUN CITY,AZ,85373,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-07-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.175418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEENACH,CONNIE,R.,,,10950 W UNION HILLS DR,,SUN CITY,AZ,85373,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-07-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.175416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEI,SHEILA,,,,2950 SOUTH ALMA SCHOOL ROAD,,MESA,AZ,85210,SELF,BUSINESS OWNER,108.52,2019-07-03,108.52,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.100451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELE,JAMES,,,,15301 N ORACLE RD,UNIT 129,TUCSON,AZ,85739,RETIRED,RETIRED,7.5,2019-07-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.178522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELE,JAMES,,,,15301 N ORACLE RD,UNIT 129,TUCSON,AZ,85739,RETIRED,RETIRED,7.5,2019-08-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.178520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELE,JAMES,,,,15301 N ORACLE RD,UNIT 129,TUCSON,AZ,85739,RETIRED,RETIRED,7.5,2019-09-30,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.178521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELNICK,DEBORAH,A.,,,PO BOX 399,,TUMACACORI,AZ,85640,SELF-EMPLOYED,SELF-EMPLOYED,37.5,2019-08-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELNICK,DEBORAH,A.,,,PO BOX 399,,TUMACACORI,AZ,85640,SELF-EMPLOYED,SELF-EMPLOYED,37.5,2019-09-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.156184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELOT,TERRY,,,,8282 N 75TH AVE,,PEORIA,AZ,85345,ARIZONA BOILER CO,CONTRACTOR,187.5,2019-07-22,437.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231621,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELOT,TERRY,,,,8282 N 75TH AVE,,PEORIA,AZ,85345,ARIZONA BOILER CO,CONTRACTOR,187.5,2019-08-22,875.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231622,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELOT,TERRY,,,,8282 N 75TH AVE,,PEORIA,AZ,85345,ARIZONA BOILER CO,CONTRACTOR,187.5,2019-09-22,1312.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.231623,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELVILLE,MILTON,A.,,,15521 W MOONLIGHT WAY,,SURPRISE,AZ,85374,RETIRED,RETIRED,75.0,2019-08-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.172420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELVILLE,MILTON,A.,,,15521 W MOONLIGHT WAY,,SURPRISE,AZ,85374,RETIRED,RETIRED,75.0,2019-08-23,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.172419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELVILLE,MILTON,A.,,,15521 W MOONLIGHT WAY,,SURPRISE,AZ,85374,RETIRED,RETIRED,75.0,2019-09-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.172418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MENDEZ,JORGE,L.,,,3517 E MEADOWBROOK AVE,,PHOENIX,AZ,85018,U.S.I.,INSURANCE,75.0,2019-07-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.147641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MENDEZ,JORGE,L.,,,3517 E MEADOWBROOK AVE,,PHOENIX,AZ,85018,U.S.I.,INSURANCE,75.0,2019-08-19,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.147640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERCER,CARMEN,,,,PO BOX 417,,TOMBSTONE,AZ,85638,OK CAFE INC,OWNER PRESIDENT,31.5,2019-07-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.39783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEREDITH,JIMMY,,,,413 S 3RD AVE,,SAFFORD,AZ,85546,RETIRED,RETIRED,26.25,2019-09-28,326.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.203142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERENDO,CHARLES,MICHAEL,,,6811 W BLOOMFIELD RD,,PEORIA,AZ,85381,RETIRED,RETIRED,37.5,2019-09-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.121161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEROLLA,MICHELLE,DENISE,,,PO BOX 12488,,PRESCOTT,AZ,86304,THE HEART SHOP,R.N.,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.120426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEROLLA,MICHELLE,DENISE,,,PO BOX 12488,,PRESCOTT,AZ,86304,THE HEART SHOP,R.N.,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.120425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,KEVIN,B.,,,4039 E ROWEL RD,,PHOENIX,AZ,85050,INSIGHT,SR. PRODUCT MANAGER,18.75,2019-08-16,43.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.224288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,KEVIN,B.,,,4039 E ROWEL RD,,PHOENIX,AZ,85050,INSIGHT,SR. PRODUCT MANAGER,15.0,2019-09-04,58.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.224289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,KEVIN,B.,,,4039 E ROWEL RD,,PHOENIX,AZ,85050,INSIGHT,SR. PRODUCT MANAGER,37.5,2019-09-04,96.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.224290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,RICHARD,H.,,,3111 E APPALOOSA RD,,GILBERT,AZ,85296,RETIRED,RETIRED,31.5,2019-07-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.147265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,RICHARD,H.,,,3111 E APPALOOSA RD,,GILBERT,AZ,85296,RETIRED,RETIRED,75.0,2019-09-04,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.147269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,RICHARD,H.,,,3111 E APPALOOSA RD,,GILBERT,AZ,85296,RETIRED,RETIRED,31.5,2019-09-17,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.147267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,RICHARD,H.,,,3111 E APPALOOSA RD,,GILBERT,AZ,85296,RETIRED,RETIRED,31.5,2019-09-23,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.147266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRILL,RICHARD,H.,,,3111 E APPALOOSA RD,,GILBERT,AZ,85296,RETIRED,RETIRED,75.0,2019-09-30,244.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.147268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRIOTT,BONNIE,S.,,,21020 N 70TH DR,,GLENDALE,AZ,85308,RETIRED,RETIRED,75.0,2019-07-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.161465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERRIOTT,BONNIE,S.,,,21020 N 70TH DR,,GLENDALE,AZ,85308,RETIRED,RETIRED,75.0,2019-09-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.161464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESA,JACQUELINE,,,,4322 E BECK LN,,PHOENIX,AZ,85032,FUJIFILM MEDICAL SYSTEMS U.S.A. INC.,MANAGER SALES SUPPORT,2100.0,2019-07-25,2100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESA,JACQUELINE,,,,4322 E BECK LN,,PHOENIX,AZ,85032,FUJIFILM MEDICAL SYSTEMS U.S.A. INC.,MANAGER SALES SUPPORT,18.75,2019-09-17,2168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESA,JACQUELINE,,,,4322 E BECK LN,,PHOENIX,AZ,85032,FUJIFILM MEDICAL SYSTEMS U.S.A. INC.,MANAGER SALES SUPPORT,18.75,2019-09-23,2187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.125999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESA,JACQUELINE,,,,4322 E BECK LN,,PHOENIX,AZ,85032,FUJIFILM MEDICAL SYSTEMS U.S.A. INC.,MANAGER SALES SUPPORT,37.5,2019-09-23,2225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.126002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESSINA,DONNA,,,,6735 E GREENWAY PKWY,,SCOTTSDALE,AZ,85254,RETIRED,RETIRED,33.75,2019-09-30,133.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.189300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESSINGER,PAUL,RAYMOND,,,11060 N 94TH ST,,SCOTTSDALE,AZ,85260,MESSENGER MORTUARY,FUNERAL DIRECTOR,45.0,2019-07-09,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.129730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MESSINGER,PAUL,RAYMOND,,,11060 N 94TH ST,,SCOTTSDALE,AZ,85260,MESSENGER MORTUARY,FUNERAL DIRECTOR,56.25,2019-08-20,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.129731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,METZ,LARRY,J.,,,4825 LA CANADA,,SIERRA VISTA,AZ,85635,JACOBS TECHNOLOGY INC.,PROGRAMMER ANALYST,150.0,2019-07-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.121483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,METZ,ROBERT,A.,,,1729 S DESERT VISTA DR,,TUCSON,AZ,85748,SELF EMPLOYED,CONSULTING MINING GEOLOGIST,75.0,2019-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.90400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEYER,BRIAN,,,,10307 E SAN SALVADOR DR,,SCOTTSDALE,AZ,85258,PROGRESSIVE INSURANCE,SPECIALTY CLAIMS ADVISOR,3.75,2019-07-09,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.226893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEYER,BRIAN,,,,10307 E SAN SALVADOR DR,,SCOTTSDALE,AZ,85258,PROGRESSIVE INSURANCE,SPECIALTY CLAIMS ADVISOR,3.75,2019-08-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.226895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEYER,BRIAN,,,,10307 E SAN SALVADOR DR,,SCOTTSDALE,AZ,85258,PROGRESSIVE INSURANCE,SPECIALTY CLAIMS ADVISOR,3.75,2019-09-09,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.226894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
