filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SHOUP,DAVID,,,,1214 WOODROW AVE,,DUBLIN,GA,31021,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.401743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOUP,DAVID,,,,1214 WOODROW AVE,,DUBLIN,GA,31021,RETIRED,RETIRED,42.5,2020-07-30,80.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.402083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOWALTER,STEWART,J,,,304 DERRYMORE DR,,WOODSTOCK,GA,30188,RETIRED,RETIRED,600.0,2020-06-25,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.527444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHREVE,HELENA,SUZANNE,,,26 IVY CHASE NE,,ATLANTA,GA,30342,NOT EMPLOYED,NOT EMPLOYED,85.0,2020-07-28,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.91558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUBERT,JEFF,,,,893 HWY 124,,TOCCOA,GA,30577,WILCORP,TRUCK DRIVER,20.62,2020-06-30,20.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.471339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUBERT,JEFF,,,,893 HWY 124,,TOCCOA,GA,30577,WILCORP,TRUCK DRIVER,20.62,2020-06-30,41.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.471340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUBERT,JEFF,,,,893 HWY 124,,TOCCOA,GA,30577,WILCORP,TRUCK DRIVER,20.62,2020-06-30,61.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.471341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUFORD,ANNE,HUGHES,,,2330 MARTHASVILLE CT,,STONE MOUNTAIN,GA,30087,RETIRED,RETIRED,75.0,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.324765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUGART,KEITH,,,,1502 MILL GROVE CT,,DACULA,GA,30019,CC INC,BUSINESS OWNER,787.5,2020-07-11,787.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.43876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULER,BARON,K,,,2385 N FOREST DR,,MARIETTA,GA,30062,RETIRED,RETIRED,93.75,2020-06-30,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.409866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULER,BARON,K,,,2385 N FOREST DR,,MARIETTA,GA,30062,RETIRED,RETIRED,85.0,2020-07-24,178.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.409918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULER,GLENDA,D,,,2385 N FOREST DRIVE,,MARIETTA,GA,30062,RETIRED,RETIRED,75.0,2020-06-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.486605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULER,GLENDA,D,,,2385 N FOREST DRIVE,,MARIETTA,GA,30062,RETIRED,RETIRED,28.12,2020-06-30,103.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.486607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULER,GLENDA,D,,,2385 N FOREST DRIVE,,MARIETTA,GA,30062,RETIRED,RETIRED,85.0,2020-07-25,188.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.486609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULER,JIMMY,C.,,,3240 LAKE KATHY RD,,TUNNEL HILL,GA,30755,RETIRED,RETIRED,41.25,2020-07-20,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.242205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULLO,JOHN,,,,931 BYRNWYCK RD NE,,BROOKHAVEN,GA,30319,RETIRED,RETIRED,35.7,2020-07-30,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.156308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULTS,JUDITH,A,,,134 EDGEMONT CT,,LA GRANGE,GA,30240,RETIRED,RETIRED,75.0,2020-06-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.592441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULTS,JUDITH,A,,,134 EDGEMONT CT,,LA GRANGE,GA,30240,RETIRED,RETIRED,26.25,2020-06-20,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.592442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULTS,JUDITH,A,,,134 EDGEMONT CT,,LA GRANGE,GA,30240,RETIRED,RETIRED,37.5,2020-07-04,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.592454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULTS,JUDITH,A,,,134 EDGEMONT CT,,LA GRANGE,GA,30240,RETIRED,RETIRED,59.5,2020-07-27,198.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.592464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHULTS,JUDITH,A,,,134 EDGEMONT CT,,LA GRANGE,GA,30240,RETIRED,RETIRED,42.5,2020-07-27,240.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.592465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAN,RANDY,REED,,,PO BOX 411,,HAGAN,GA,30429,SALON 2010,HAIRSTYLIST,15.0,2020-07-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.180885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMATE,KARY,BENTON,,,305 BLAKE TERRACE,,WARNER ROBINS,GA,31088,RETIRED,RETIRED,15.75,2020-06-30,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.82843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMATE,KARY,BENTON,,,305 BLAKE TERRACE,,WARNER ROBINS,GA,31088,RETIRED,RETIRED,29.75,2020-07-24,45.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.82844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMATE,KARY,BENTON,,,305 BLAKE TERRACE,,WARNER ROBINS,GA,31088,RETIRED,RETIRED,29.75,2020-07-26,75.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.82845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMATE,KARY,BENTON,,,305 BLAKE TERRACE,,WARNER ROBINS,GA,31088,RETIRED,RETIRED,17.85,2020-07-30,93.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.82846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHURLEY,DOREEN,,,,307 LAKE COURSE DR,,AUGUSTA,GA,30904,WHOLE LIFE MINISTRIES,ACCOUNTANT,26.25,2020-07-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.352651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHURLEY,DOREEN,,,,307 LAKE COURSE DR,,AUGUSTA,GA,30904,WHOLE LIFE MINISTRIES,ACCOUNTANT,29.75,2020-07-24,56.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.352678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHURLEY,HARRY,,,,3850 1A WASHINGTON RD,STE 1A,AUGUSTA,GA,30907,RETIRED,RETIRED,315.0,2020-06-20,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.439249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHURLING,TYRONE,E,,,15627 US HIGHWAY 80 E,,BROOKLET,GA,30415,SELF-EMPLOYED,OWNER,3.75,2020-05-21,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.337408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHURLING,TYRONE,E,,,15627 US HIGHWAY 80 E,,BROOKLET,GA,30415,SELF-EMPLOYED,OWNER,3.75,2020-06-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.337511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHURLING,TYRONE,E,,,15627 US HIGHWAY 80 E,,BROOKLET,GA,30415,SELF-EMPLOYED,OWNER,37.5,2020-06-29,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.337699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHURLING,TYRONE,E,,,15627 US HIGHWAY 80 E,,BROOKLET,GA,30415,SELF-EMPLOYED,OWNER,4.25,2020-07-21,49.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.338103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHURLING,TYRONE,E,,,15627 US HIGHWAY 80 E,,BROOKLET,GA,30415,SELF-EMPLOYED,OWNER,42.5,2020-07-29,91.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.338260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUSTER,JAY,,,,1066 WINDING BRANCH CIRCLE,,ATLANTA,GA,30338,SHUSTER GROUP LLC,CONSULTANT,75.0,2020-06-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.627887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUSTER,JAY,,,,1066 WINDING BRANCH CIRCLE,,ATLANTA,GA,30338,SHUSTER GROUP LLC,CONSULTANT,375.0,2020-07-01,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.627927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUTZE,NANCY,,,,349 REINDEER LN,,TALKING ROCK,GA,30175,RETIRED,RETIRED,21.25,2020-07-24,46.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.179509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHYMLOCK,MILTON,,,,322 CHEROKEE STATION CIR,,WOODSTOCK,GA,30188,RETIRED,RETIRED,25.5,2020-07-19,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.515173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBAL,IRINEO,M,,,3502 CARIBBEAN CT,PO BOX 5711,AUGUSTA,GA,30906,DEPARTMENT OF JUVENILE JUSTICE OF GA,PHYSICIAN,75.0,2020-06-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.404116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBBLE-MCLEOD,SYLVIA,,,,PO BOX 941577,,ATLANTA,GA,31141,RETIRED,RETIRED,7.5,2020-06-22,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.132335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBBLE-MCLEOD,SYLVIA,,,,PO BOX 941577,,ATLANTA,GA,31141,RETIRED,RETIRED,5.62,2020-06-30,13.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.132340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBBLE-MCLEOD,SYLVIA,,,,PO BOX 941577,,ATLANTA,GA,31141,RETIRED,RETIRED,8.5,2020-07-29,21.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBERT,LON,,,,688 ROYER CT,,SANDY SPRINGS,GA,30342,SELF-EMPLOYED,CONSULTANT,375.0,2020-07-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.672737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBLEY,MIKE,,,,2612 HORSLEY MILL RD,,CARROLLTON,GA,30116,INTERSEX WORLDRESPURCES,BUSINESS OWNER,378.75,2020-07-07,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.386788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SICKELS,STANLEY,,,,4520 SILVERPOINTE,,ACWORTH,GA,30101,RETIRED,RETIRED,37.5,2020-07-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.117791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIDEY,KIM,,,,145 LAKEMONT DR,,AUGUSTA,GA,30904,RETIRED,RETIRED,18.75,2020-07-10,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.237546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIFRE,KATLYNN,,,,3867 KILBURN WAY,,DOUGLASVILLE,GA,30135,CHENEGA,PROJECT MANAGER,31.5,2020-05-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.340497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIGALAS,LAEL,,,,151 PAMPAS DR,,POOLER,GA,31322,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,30.0,2020-07-21,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.380624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIGHTLER,CHARLES,S,,,127 CAMELOT RD,,GRAY,GA,31032,WARNER ROBINS AFB,CIVILIAN GOVERNMENT EMPLOYEE,75.0,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.257735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIGHTLER,CHARLES,S,,,127 CAMELOT RD,,GRAY,GA,31032,WARNER ROBINS AFB,CIVILIAN GOVERNMENT EMPLOYEE,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.257743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,GARY,H,,,14 WATSON DRIVE,,NEWNAN,GA,30263,RETIRED,RETIRED,26.25,2020-06-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.428250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,GARY,H,,,14 WATSON DRIVE,,NEWNAN,GA,30263,RETIRED,RETIRED,31.5,2020-06-22,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.428252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,GARY,H,,,14 WATSON DRIVE,,NEWNAN,GA,30263,RETIRED,RETIRED,35.7,2020-07-22,93.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.428279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,JEFF,,,,109 COUNTY LINE ROAD,,ROCK SPRING,GA,30739,ASA ENGINEERING AND CONSULTING INC,SELF-EMPLOYED,26.25,2020-06-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.537028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,JOE,B,,,193 WILDWOOD PLACE,,JEFFERSON,GA,30549,RETIRED,RETIRED,75.0,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.251409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,JOE,B,,,193 WILDWOOD PLACE,,JEFFERSON,GA,30549,RETIRED,RETIRED,7.5,2020-07-14,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.251416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,LENELL,,,,4009 FOXGLOVE RD,,TUCKER,GA,30084,GEINNETT CO SCHOOLS,TEACHER,18.75,2020-06-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.352493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,LENELL,,,,4009 FOXGLOVE RD,,TUCKER,GA,30084,GEINNETT CO SCHOOLS,TEACHER,18.75,2020-07-05,79.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.352515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,LENELL,,,,4009 FOXGLOVE RD,,TUCKER,GA,30084,GEINNETT CO SCHOOLS,TEACHER,21.25,2020-07-19,100.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.352537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,LORN,,,,1199 SAM TILLMAN RD,,STATESBORO,GA,30458,RETIRED,RETIRED,20.25,2020-07-06,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,LORN,,,,1199 SAM TILLMAN RD,,STATESBORO,GA,30458,RETIRED,RETIRED,33.75,2020-07-12,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,LORN,,,,1199 SAM TILLMAN RD,,STATESBORO,GA,30458,RETIRED,RETIRED,17.0,2020-07-28,391.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,31.5,2020-06-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.489929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,31.5,2020-06-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.489931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,78.75,2020-06-30,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.489933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,78.75,2020-06-30,220.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.489934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,31.5,2020-07-11,252.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.489935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,31.5,2020-07-15,283.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.489936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,35.7,2020-07-18,319.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.489937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,35.7,2020-07-20,354.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.489938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,35.7,2020-07-21,390.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.489939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,37.5,2020-07-23,428.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.489940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKES,RALPH,S,,,1677 FORESTA CT,,BROOKHAVEN,GA,30341,RETIRED,RETIRED,35.7,2020-07-30,463.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.489941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKORSKY,DAVID,C,,,112 SPRINGHOUSE DRIVE,,SAVANNAH,GA,31419,CATERPILLAR INC,ENGINEER PRODUCT REP,31.5,2020-06-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.204704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKORSKY,DAVID,C,,,112 SPRINGHOUSE DRIVE,,SAVANNAH,GA,31419,CATERPILLAR INC,ENGINEER PRODUCT REP,31.5,2020-06-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.204705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILER,ROBERT,,,,1445 HARBURN COURT,,CUMMING,GA,30041,RETIRED,RETIRED,3.75,2020-06-18,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.581272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILER,ROBERT,,,,1445 HARBURN COURT,,CUMMING,GA,30041,RETIRED,RETIRED,3.75,2020-06-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.581273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILER,ROBERT,,,,1445 HARBURN COURT,,CUMMING,GA,30041,RETIRED,RETIRED,3.75,2020-06-27,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.581274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILER,ROBERT,,,,1445 HARBURN COURT,,CUMMING,GA,30041,RETIRED,RETIRED,7.5,2020-07-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.581275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
