filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,35.31,2019-07-23,100.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,26.25,2019-07-26,126.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,31.5,2019-07-28,158.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,26.25,2019-07-29,184.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,31.5,2019-07-29,215.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,26.25,2019-08-26,242.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,26.25,2019-08-29,268.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,31.5,2019-08-29,299.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,ETHAN,,,,2185 MARIAVILLE RD,,MARIAVILLE,ME,04605,TRACTOR SUPPLY CO,TEAM LEAD,18.75,2019-09-04,318.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAHAGAN,HAYES,,,,1988 STATE RD,,CASTLE HILL,ME,04757,GAHAGAN & ASSOCIATES LLC,BUSINESS OWNER,15.0,2019-07-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAHAGAN,HAYES,,,,1988 STATE RD,,CASTLE HILL,ME,04757,GAHAGAN & ASSOCIATES LLC,BUSINESS OWNER,15.0,2019-09-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAHAGAN,HAYES,,,,1988 STATE RD,,CASTLE HILL,ME,04757,GAHAGAN & ASSOCIATES LLC,BUSINESS OWNER,15.0,2019-09-17,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAHAGAN,HAYES,,,,1988 STATE RD,,CASTLE HILL,ME,04757,GAHAGAN & ASSOCIATES LLC,BUSINESS OWNER,15.0,2019-09-23,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,PETER,,,,26 MAIN ST MALL,,THOMASTON,ME,04861,SHEPARD TOYOTA,SALES,31.5,2019-07-15,36.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,PETER,,,,26 MAIN ST MALL,,THOMASTON,ME,04861,SHEPARD TOYOTA,SALES,50.2,2019-08-21,91.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B.,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,15.0,2019-07-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B.,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,31.5,2019-09-04,71.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B.,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,26.25,2019-09-17,97.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B.,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,26.25,2019-09-17,124.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B.,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,7.5,2019-09-18,131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B.,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,26.25,2019-09-23,157.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B.,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,26.25,2019-09-23,184.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRITY,CORINNA,B.,,,13 FOREST VIEW CIRCLE,,ASHLAND,ME,04732,RETIRED,RETIRED,26.25,2019-09-23,210.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIBBS,KEVIN,,,,74 HEATH RD,,POLAND,ME,04274,RETIRED,RETIRED,26.25,2019-07-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.467668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIBBS,KEVIN,,,,74 HEATH RD,,POLAND,ME,04274,RETIRED,RETIRED,31.5,2019-09-17,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.467669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIBBS,KEVIN,,,,74 HEATH RD,,POLAND,ME,04274,RETIRED,RETIRED,31.5,2019-09-23,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.467670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIFFORD,JOHN,C.,,,57 GIFFORD PL,,OAKLAND,ME,04963,SELF-EMPLOYED,SELF-EMPLOYED,187.5,2019-09-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIFFORD,JOHN,C.,,,57 GIFFORD PL,,OAKLAND,ME,04963,SELF-EMPLOYED,SELF-EMPLOYED,187.5,2019-09-17,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIFFORD,JOHN,C.,,,57 GIFFORD PL,,OAKLAND,ME,04963,SELF-EMPLOYED,SELF-EMPLOYED,187.5,2019-09-23,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GLIDDEN,KAREN,,,,39 OLD STANDISH RD,,STANDISH,ME,04084,USM,ADMINISTRATIVE ASSISTANT,82.5,2019-08-07,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOOD,MARK,,,,289 PLEASANT ST,,ELIOT,ME,03903,GFMS,SALES,187.5,2019-09-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.468011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOODWIN,PENELOPE,,,,50 SCHOONER LN,,TRENTON,ME,04605,RETIRED,RETIRED,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOODWIN,PENELOPE,,,,50 SCHOONER LN,,TRENTON,ME,04605,RETIRED,RETIRED,187.5,2019-09-30,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOYETTE,LEE,,,,199 FORESIDE RD,,FALMOUTH,ME,04105,SELF-EMPLOYED,RESTAURATEUR,31.5,2019-07-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOYETTE,LEE,,,,199 FORESIDE RD,,FALMOUTH,ME,04105,SELF-EMPLOYED,RESTAURATEUR,33.75,2019-09-19,215.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAVES,GENE,V.,,,78 MOUNT PLEASANT ST,,ROCKPORT,ME,04856,WRBC,CUSTODIAN,15.0,2019-07-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAVES,GENE,V.,,,78 MOUNT PLEASANT ST,,ROCKPORT,ME,04856,WRBC,CUSTODIAN,15.0,2019-08-14,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAVES,GENE,V.,,,78 MOUNT PLEASANT ST,,ROCKPORT,ME,04856,WRBC,CUSTODIAN,15.0,2019-09-14,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAVITT,JAMES,B.,,,PO BOX 1357,,YORK HARBOR,ME,03911,RETIRED,RETIRED,75.0,2019-07-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.296199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAVITT,JAMES,B.,,,PO BOX 1357,,YORK HARBOR,ME,03911,RETIRED,RETIRED,75.0,2019-08-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.296200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAY,ALAN,,,,135 MERRILL RD,,POWNAL,ME,04069,DIRI GO MANAGEMENT,PARKING ATTENDANT,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAY,ALAN,,,,135 MERRILL RD,,POWNAL,ME,04069,DIRI GO MANAGEMENT,PARKING ATTENDANT,26.25,2019-08-01,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAY,ALAN,,,,135 MERRILL RD,,POWNAL,ME,04069,DIRI GO MANAGEMENT,PARKING ATTENDANT,31.5,2019-09-04,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAY,ALAN,,,,135 MERRILL RD,,POWNAL,ME,04069,DIRI GO MANAGEMENT,PARKING ATTENDANT,26.25,2019-09-23,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUAY,MATTHEW,,,,813 BRIGHTON HILL RD,,MINOT,ME,04258,SAVAGE SERVICES CORPORATION,TRUCKER,147.78,2019-07-05,147.78,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.99177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-07-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-09-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-09-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-09-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUPTILL,ROGER,,,,PO BOX 58,15 MEADER STREET,NORTH BERWICK,ME,03906,RETIRED,RETIRED,37.5,2019-09-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAASE,WAYNE,H.,,,14 TOTE RD,,WELLS,ME,04090,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,67.5,2019-07-17,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAASE,WAYNE,H.,,,14 TOTE RD,,WELLS,ME,04090,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2019-08-01,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAASE,WAYNE,H.,,,14 TOTE RD,,WELLS,ME,04090,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2019-08-07,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAASE,WAYNE,H.,,,14 TOTE RD,,WELLS,ME,04090,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2019-08-26,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HACKENDORF,JAMES,,,,254 BELL MARSH RD,,YORK,ME,03909,RETIRED,RETIRED,75.0,2019-07-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAFFORD,JEFFREY,,,,539 DORSEY RD,,FORT FAIRFIELD,ME,04742,RETIRED,RETIRED,37.5,2019-09-30,192.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.470270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMLIN,DAVID,R.,,,17 MOWER AVE,,LEWISTON,ME,04240,SENIOR INSURANCE ADVOCATES OF MAINE,INSURANCE,26.25,2019-07-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMLIN,DAVID,R.,,,17 MOWER AVE,,LEWISTON,ME,04240,SENIOR INSURANCE ADVOCATES OF MAINE,INSURANCE,31.5,2019-09-04,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMLIN,DAVID,R.,,,17 MOWER AVE,,LEWISTON,ME,04240,SENIOR INSURANCE ADVOCATES OF MAINE,INSURANCE,31.5,2019-09-04,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMLIN,DAVID,R.,,,17 MOWER AVE,,LEWISTON,ME,04240,SENIOR INSURANCE ADVOCATES OF MAINE,INSURANCE,31.5,2019-09-17,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMLIN,DAVID,R.,,,17 MOWER AVE,,LEWISTON,ME,04240,SENIOR INSURANCE ADVOCATES OF MAINE,INSURANCE,31.5,2019-09-23,152.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM-MORRIS,TERRY,,,,PO BOX 6164,,BANGOR,ME,04402,RETIRED,RETIRED,187.5,2019-08-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.454791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM-MORRIS,TERRY,,,,PO BOX 6164,,BANGOR,ME,04402,RETIRED,RETIRED,37.5,2019-09-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.454790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSCOM,ALLAN,,,,551 MAIN ST,,REED PLT,ME,04497,SELF-EMPLOYED,GENERAL CONTRACTOR,26.25,2019-09-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSCOM,ALLAN,,,,551 MAIN ST,,REED PLT,ME,04497,SELF-EMPLOYED,GENERAL CONTRACTOR,26.25,2019-09-23,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSCOM,ALLAN,,,,551 MAIN ST,,REED PLT,ME,04497,SELF-EMPLOYED,GENERAL CONTRACTOR,26.25,2019-09-30,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,PETER,,,,18 SCHOONER RD,,SCARBOROUGH,ME,04074,ENTREPRENEUR,ENTREPRENEUR,26.92,2019-08-08,26.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.470275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,18.75,2019-07-23,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,7.5,2019-07-26,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,7.5,2019-08-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,7.5,2019-09-04,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,7.5,2019-09-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,12.37,2019-09-04,64.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,18.75,2019-09-04,83.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,9.37,2019-09-17,92.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRINGTON,EARL,,,,55 LANCASTER AVE,,DOVER FOXCROFT,ME,04426,RETIRED,RETIRED,18.75,2019-09-17,111.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
