filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-10-30,1158.41,,* Earmarked Contribution: See Below,1928333,1928333E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-10-31,1171.41,,* Earmarked Contribution: See Below,1933921,1933921E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-10-31,1171.41,,* Earmarked Contribution: See Below,1938441,1938441E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-01,1216.41,,* Earmarked Contribution: See Below,1946335,1946335E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,25.0,2019-11-01,1216.41,,* Earmarked Contribution: See Below,1951325,1951325E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-03,1216.41,,* Earmarked Contribution: See Below,1971717,1971717E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-11-04,1219.41,,* Earmarked Contribution: See Below,1979653,1979653E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-05,1229.41,,* Earmarked Contribution: See Below,1984976,1984976E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-06,1274.29,,* Earmarked Contribution: See Below,1991001,1991001E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-11-06,1274.29,,* Earmarked Contribution: See Below,2003182,2003182E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,31.88,2019-11-06,1274.29,,,2103080,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,25.0,2019-11-07,1299.29,,* Earmarked Contribution: See Below,2007925,2007925E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-09,1344.29,,* Earmarked Contribution: See Below,2020141,2020141E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-10,1344.29,,* Earmarked Contribution: See Below,2023462,2023462E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,25.0,2019-11-10,1344.29,,* Earmarked Contribution: See Below,2024672,2024672E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-11,1354.29,,* Earmarked Contribution: See Below,2032528,2032528E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-12,1364.29,,* Earmarked Contribution: See Below,2037024,2037024E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-13,1408.29,,* Earmarked Contribution: See Below,2042258,2042258E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,34.0,2019-11-13,1408.29,,* Earmarked Contribution: See Below,2043715,2043715E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-14,1418.29,,* Earmarked Contribution: See Below,2051204,2051204E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-15,1451.29,,* Earmarked Contribution: See Below,2060537,2060537E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-16,1451.29,,* Earmarked Contribution: See Below,2073976,2073976E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-11-16,1451.29,,* Earmarked Contribution: See Below,2075541,2075541E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-17,1451.29,,* Earmarked Contribution: See Below,2093407,2093407E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,5.0,2019-11-18,1469.29,,* Earmarked Contribution: See Below,2110214,2110214E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-11-18,1469.29,,* Earmarked Contribution: See Below,2124301,2124301E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-18,1469.29,,* Earmarked Contribution: See Below,2124308,2124308E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-11-19,1482.29,,* Earmarked Contribution: See Below,2129224,2129224E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-19,1482.29,,* Earmarked Contribution: See Below,2134440,2134440E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-20,1532.29,,* Earmarked Contribution: See Below,2139897,2139897E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-20,1532.29,,* Earmarked Contribution: See Below,2142800,2142800E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-20,1532.29,,* Earmarked Contribution: See Below,2147798,2147798E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-20,1532.29,,* Earmarked Contribution: See Below,2149852,2149852E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-20,1532.29,,* Earmarked Contribution: See Below,2151689,2151689E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-21,1562.29,,* Earmarked Contribution: See Below,2164412,2164412E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-21,1562.29,,* Earmarked Contribution: See Below,2166172,2166172E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-21,1562.29,,* Earmarked Contribution: See Below,2167216,2167216E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-22,1592.29,,* Earmarked Contribution: See Below,2174002,2174002E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-24,1592.29,,* Earmarked Contribution: See Below,2179667,2179667E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-24,1592.29,,* Earmarked Contribution: See Below,2181686,2181686E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-26,1612.29,,* Earmarked Contribution: See Below,2191273,2191273E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-26,1612.29,,* Earmarked Contribution: See Below,2191574,2191574E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-28,1622.29,,* Earmarked Contribution: See Below,2199118,2199118E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-29,1662.29,,* Earmarked Contribution: See Below,2201735,2201735E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-29,1662.29,,* Earmarked Contribution: See Below,2203258,2203258E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-30,1662.29,,* Earmarked Contribution: See Below,2208884,2208884E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-11-30,1662.29,,* Earmarked Contribution: See Below,2212431,2212431E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,25.0,2019-12-02,1687.29,,* Earmarked Contribution: See Below,2221883,2221883E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-03,1690.29,,* Earmarked Contribution: See Below,2226175,2226175E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-04,1700.29,,* Earmarked Contribution: See Below,2230695,2230695E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-05,1703.29,,* Earmarked Contribution: See Below,2236213,2236213E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-06,1734.49,,* Earmarked Contribution: See Below,2245299,2245299E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,21.2,2019-12-08,1734.49,,,2314697,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,20.2,2019-12-11,1754.69,,* Earmarked Contribution: See Below,2276755,2276755E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-12,1764.69,,* Earmarked Contribution: See Below,2280122,2280122E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-13,1820.89,,* Earmarked Contribution: See Below,2283854,2283854E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-13,1820.89,,* Earmarked Contribution: See Below,2284854,2284854E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-14,1820.89,,* Earmarked Contribution: See Below,2294217,2294217E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-14,1820.89,,* Earmarked Contribution: See Below,2294840,2294840E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-15,1820.89,,* Earmarked Contribution: See Below,2302934,2302934E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,20.2,2019-12-15,1820.89,,* Earmarked Contribution: See Below,2305713,2305713E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-16,1830.89,,* Earmarked Contribution: See Below,2309986,2309986E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,20.2,2019-12-17,1851.09,,* Earmarked Contribution: See Below,2318151,2318151E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,5.0,2019-12-18,1866.09,,* Earmarked Contribution: See Below,2321560,2321560E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-18,1866.09,,* Earmarked Contribution: See Below,2322669,2322669E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,5.0,2019-12-19,1896.09,,* Earmarked Contribution: See Below,2327266,2327266E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,5.0,2019-12-19,1896.09,,* Earmarked Contribution: See Below,2329636,2329636E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-19,1896.09,,* Earmarked Contribution: See Below,2330598,2330598E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-19,1896.09,,* Earmarked Contribution: See Below,2335787,2335787E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,25.0,2019-12-20,1931.09,,* Earmarked Contribution: See Below,2343393,2343393E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-21,1931.09,,* Earmarked Contribution: See Below,2354275,2354275E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,25.0,2019-12-23,1956.09,,* Earmarked Contribution: See Below,2361856,2361856E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,20.2,2019-12-24,1996.49,,* Earmarked Contribution: See Below,2367197,2367197E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,20.2,2019-12-24,1996.49,,* Earmarked Contribution: See Below,2367751,2367751E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,20.2,2019-12-26,2026.69,,* Earmarked Contribution: See Below,2377406,2377406E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-26,2026.69,,* Earmarked Contribution: See Below,2377626,2377626E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-27,2041.69,,* Earmarked Contribution: See Below,2381355,2381355E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-28,2041.69,,* Earmarked Contribution: See Below,2390676,2390676E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-28,2041.69,,* Earmarked Contribution: See Below,2390836,2390836E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-28,2041.69,,* Earmarked Contribution: See Below,2391116,2391116E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-28,2041.69,,* Earmarked Contribution: See Below,2392303,2392303E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,10.0,2019-12-30,2071.89,,* Earmarked Contribution: See Below,2407308,2407308E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,20.2,2019-12-30,2071.89,,* Earmarked Contribution: See Below,2407376,2407376E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,772.22,2019-12-31,2847.11,,* Earmarked Contribution: See Below,2422448,2422448E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,-44.11,2019-12-31,2847.11,X,,2455296,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,44.11,2019-12-31,2847.11,X,,2455341,2455296,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Cynthia,Ann,,,516 N 7Th Ave,,Winterset,IA,50273,Winterset Community Schools,Library Assistant,3.0,2019-12-31,2847.11,,* Earmarked Contribution: See Below,2437233,2437233E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,10.0,2019-10-05,707.45,,* Earmarked Contribution: See Below,1716052,1716052E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,25.0,2019-10-12,732.45,,* Earmarked Contribution: See Below,1752820,1752820E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,25.0,2019-10-15,757.45,,* Earmarked Contribution: See Below,1778376,1778376E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,10.0,2019-10-18,767.45,,* Earmarked Contribution: See Below,1832198,1832198E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,25.0,2019-10-26,792.45,,* Earmarked Contribution: See Below,1900556,1900556E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,25.0,2019-10-31,817.45,,* Earmarked Contribution: See Below,1939171,1939171E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,25.0,2019-11-09,852.45,,* Earmarked Contribution: See Below,2016399,2016399E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,10.0,2019-11-10,852.45,,* Earmarked Contribution: See Below,2026804,2026804E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,25.0,2019-11-13,877.45,,* Earmarked Contribution: See Below,2043690,2043690E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,10.0,2019-11-16,887.45,,* Earmarked Contribution: See Below,2078991,2078991E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Paige,Elaine,,,1480 SE Bishop Dr,Apt 204,Waukee,IA,50263,Wells Fargo,Operational Risk Consultant,10.0,2019-11-18,897.45,,* Earmarked Contribution: See Below,2120321,2120321E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
