filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PLEGATE,ERIN,,,,12718 WANDERING STREAMS DR,,TOMBALL,TX,77377,FLEETCARD INC,SALES ASSOCIATE,50.0,2020-03-21,60.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.303755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLONT,TRIS,,,,PO BOX 292523,,LEWISVILLE,TX,75029,WALMART,CASHIER,100.0,2020-03-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.303784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLONT,TRIS,,,,PO BOX 292523,,LEWISVILLE,TX,75029,WALMART,CASHIER,100.0,2020-03-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.303785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLOOF,PAM,,,,2615 RANCHO MIRAGE,,SAN ANTONIO,TX,78259,RETIRED,RETIRED,42.0,2020-03-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4441],SA17A.430094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLUMLEY,KEITH,,,,3161 CHALK RD,,HARWOOD,TX,78632,YOUNG &PRATT INC,SHEET METAL FOREMAN,50.0,2020-03-18,50.0,,,SA17A.430120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLUNK,STEVE,,,,PO BOX 1210,,CANTON,TX,75103,APPLE TIME INC,SALES,50.0,2020-03-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4440],SA17A.303841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLUNK,STEVE,,,,PO BOX 1210,,CANTON,TX,75103,APPLE TIME INC,SALES,50.0,2020-03-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.303842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POGUE,JOHN,,,,12563 WESTERLEY LN,,HOUSTON,TX,77077,SHELL,FINANCIAL ANALYST,35.0,2020-03-28,35.0,,,SA17A.430222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POKLADNIK,JUDY,,,,933 SILVERTHORNE TRL,,HIGHLAND VILLAGE,TX,75077,RETIRED,RETIRED,35.0,2020-03-31,72.5,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.213241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLANCO,A,,,,2239 WOODLAND SPRINGS ST,,HOUSTON,TX,77077,WOOD GROUP,INST TECH,50.0,2020-03-22,50.0,,,SA17A.430290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLK,LAURA,,,,PO BOX 1540,,BRAZORIA,TX,77422,RETIRED,RETIRED,25.0,2020-03-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.118377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLK,LAURA,,,,PO BOX 1540,,BRAZORIA,TX,77422,RETIRED,RETIRED,42.0,2020-03-25,67.0,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.118378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLK,LAURA,,,,PO BOX 1540,,BRAZORIA,TX,77422,RETIRED,RETIRED,42.0,2020-03-30,109.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.118379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POND,REBECCA,,,,3120 CARUTH BLVD,,DALLAS,TX,75225,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-03-05,50.0,,,SA17A.430470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PONDER,JACKIE,M,,,PO BOX 353,,ANNA,TX,75409,RETIRED,RETIRED,25.0,2020-03-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.304054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PONDER,JACKIE,M,,,PO BOX 353,,ANNA,TX,75409,RETIRED,RETIRED,25.0,2020-03-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4444],SA17A.304055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PONIG,CHRISTINA,,,,6806 MILLWRIGHT ST,,SUGAR LAND,TX,77479,DLA PIPER,LAWYER,200.0,2020-03-15,282.42,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.304070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PONTHIER-GARCIA,JOAN,,,,2122 ARCHES PARK DR,,ALLEN,TX,75013,RETIRED,RETIRED,50.0,2020-03-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.430490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOL,JOYCE,,,,13156 CLEVELAND RD,,CONROE,TX,77304,RETIRED,RETIRED,35.0,2020-03-18,110.0,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.213359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOLE,BLAIR,,,,1110 LANE ST,,IRVING,TX,75061,RETIRED,RETIRED,10.0,2020-03-22,10.0,,,SA17A.430524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOLE,CYNTHIA,,,,1651 BANKS ST,,HOUSTON,TX,77006,RETIRED,RETIRED,50.0,2020-03-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.213333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOLE,CYNTHIA,,,,1651 BANKS ST,,HOUSTON,TX,77006,RETIRED,RETIRED,35.0,2020-03-24,85.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.213334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOLE,CYNTHIA,,,,1651 BANKS ST,,HOUSTON,TX,77006,RETIRED,RETIRED,50.0,2020-03-31,135.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.213335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOLEY,WANDA,,,,221 OAK WOOD RD,,KERRVILLE,TX,78028,RETIRED,RETIRED,100.0,2020-03-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4711],SA17A.430548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POORE,ALVIN,,,,6640 ROSENTHAL PASS,,SAN ANTONIO,TX,78252,RETIRED,RETIRED,35.0,2020-03-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.304102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POORE,ALVIN,,,,6640 ROSENTHAL PASS,,SAN ANTONIO,TX,78252,RETIRED,RETIRED,50.0,2020-03-25,85.0,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.304103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPE,BONNIE,,MRS,,162 COUNTY ROAD 466,,CARTHAGE,TX,75633,CARTHAGE INDEPENDENT SCHOOL DISTRICT,LIBRARIAN,75.0,2020-03-31,138.75,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.213371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPE,SUE,,,,1701 EARL ST,,GOLDTHWAITE,TX,76844,RETIRED,RETIRED,20.0,2020-03-21,20.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.430606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPHAM,JACK,EDWARD,MR,,7318 LORNA RD,,MONTGOMERY,TX,77316,SELF-EMPLOYED,INSURANCE BROKER,250.0,2020-03-12,250.0,,,SA17A.430608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPP,REBECCA,,,,4910 TEAKWOOD TRCE,,MIDLAND,TX,79707,RETIRED,RETIRED,35.0,2020-03-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.430670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORIER,CHRIS,,,,4254 CHARLES RD,,CARROLLTON,TX,75010,BLUEWATER LEARNING INC,SALES,100.0,2020-03-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.430690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,HERBERT,A,,,4700 GRANT AVE,,GROVES,TX,77619,DUBUIS HOSPITAL,OCCUPATIONAL THERAPIST,25.0,2020-03-08,25.0,,,SA17A.213459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,HERBERT,A,,,4700 GRANT AVE,,GROVES,TX,77619,DUBUIS HOSPITAL,OCCUPATIONAL THERAPIST,25.0,2020-03-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4714],SA17A.213460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,HERBERT,A,,,4700 GRANT AVE,,GROVES,TX,77619,DUBUIS HOSPITAL,OCCUPATIONAL THERAPIST,50.0,2020-03-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.213461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,JEFF,,,,10208 ASTER RIDGE DR,,FORT WORTH,TX,76244,PHD CRANE SYSTEMS,CPA,50.0,2020-03-17,50.0,,,SA17A.430736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,KIMBERLY,,,,23461 HIGHWAY 59,,PORTER,TX,77365,LONE STAR COLLEGE,PART TIME MATH TUTOR,37.0,2020-03-21,40.75,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.304190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,MARYDELE,,,,501 FM 888,,MATHIS,TX,78368,RETIRED,RETIRED,50.0,2020-03-25,87.5,,EARMARKED THROUGH WINRED [SA17A.4725],SA17A.213477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,MARYDELE,,,,501 FM 888,,MATHIS,TX,78368,RETIRED,RETIRED,100.0,2020-03-28,187.5,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.213478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,STEPHEN,,,,7605 TRAILRIDGE DR,,FORT WORTH,TX,76179,STAMPEDE SALES,PRESIDENT,35.0,2020-03-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4721],SA17A.430772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,WILL,,MR,,499 FM 888,,MATHIS,TX,78368,STABILIS ENERGY LNG,TRUCK DRIVER,42.0,2020-03-17,68.25,,EARMARKED THROUGH WINRED [SA17A.4714],SA17A.304239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSADA,TAMRAH,,,,1755 BLUFF RIDGE TRL,,BLANCO,TX,78606,RETIRED,RETIRED,250.0,2020-03-22,250.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.304271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSADA,TAMRAH,,,,1755 BLUFF RIDGE TRL,,BLANCO,TX,78606,RETIRED,RETIRED,50.0,2020-03-28,300.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.304272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSEY,BARBARA,,MRS,,840 MYRNA BND,,LEANDER,TX,78641,RETIRED,RETIRED,50.0,2020-03-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.304277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSTON,CYNTHIA,,,,PO BOX 7967,,TYLER,TX,75711,RETIRED,RETIRED,20.0,2020-03-05,254.0,,EARMARKED THROUGH WINRED [SA17A.4441],SA17A.28286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSTON,CYNTHIA,,,,PO BOX 7967,,TYLER,TX,75711,RETIRED,RETIRED,10.0,2020-03-18,264.0,,EARMARKED THROUGH WINRED [SA17A.4720],SA17A.28287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSTON,CYNTHIA,,,,PO BOX 7967,,TYLER,TX,75711,RETIRED,RETIRED,35.0,2020-03-24,299.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.28288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSTON,CYNTHIA,,,,PO BOX 7967,,TYLER,TX,75711,RETIRED,RETIRED,10.0,2020-03-31,309.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.28289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSTON,DOTTIE,,,,3704 MCFARLIN BLVD,,DALLAS,TX,75205,HOMEMAKER,HOMEMAKER,100.0,2020-03-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.430856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POSTON,ELIZABETH,,,,PO BOX 517,,WEATHERFORD,TX,76086,HEALING SPIRITSINC,NURSE PRACTITIONER,35.0,2020-03-03,35.0,,,SA17A.430858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTOK,ALAN,,,,4431 BELLINGTON CT,,KINGWOOD,TX,77345,RETIRED,RETIRED,50.0,2020-03-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4443],SA17A.430882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,GRAFTON,MOORE,,,6126 CHOCTAW PL,,FRISCO,TX,75034,RETIRED,RETIRED,75.0,2020-03-31,75.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.430900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,PEGGY,,,,1004 STUART LN,,MARSHALL,TX,75672,RETIRED,RETIRED,42.0,2020-03-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.304385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,PEGGY,,,,1004 STUART LN,,MARSHALL,TX,75672,RETIRED,RETIRED,42.0,2020-03-30,84.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.304386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTS,JEREMY,,,,1112 WESTWAY DR,,TEMPLE,TX,76502,CASA MECHANICAL SERVICES,PLUMBING ESTIMATOR,25.0,2020-03-16,25.0,,,SA17A.430958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTYK,ROGER,,,,16211 SANTA CATHRENA,,SAN ANTONIO,TX,78232,RETIRED,RETIRED,50.0,2020-03-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.430964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POULIN,MARIA,,,,16919 CANOSA DRIVE,,CYPRESS,TX,77433,HOMEMAKER,HOMEMAKER,250.0,2020-03-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.430974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POURNOURY,MIKE,,,,8908 RIVER RIDGE DR,,TEXARKANA,TX,75503,OCP,PRESIDENT,100.0,2020-03-31,437.5,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.156284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POUS,JEANLUC,,,,18000 GROESCHKE ROAD F5,,HOUSTON,TX,77084,SELF-EMPLOYED,CONTRAT PILOT,250.0,2020-03-25,250.0,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.431010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,MICHAEL,,,,5509 SUMMER MEADOWS DR,,FORT WORTH,TX,76123,UMC ENERGY,PRESSURE VESSEL DIRECTOR,10.0,2020-03-26,10.0,,,SA17A.41168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,MILLIE,EVANS,,,321 COUNTY ROAD 310,,ORANGE GROVE,TX,78372,RETIRED,RETIRED,25.0,2020-03-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.431066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWELL,SHEILA,,,,1505 PEBBLE CREEK DR,,COPPELL,TX,75019,RETIRED,RETIRED,15.0,2020-03-21,-1020.0,,,SA17A.156322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWER,DEANNA,,,,2812 VAIL DR,,MCKINNEY,TX,75070,CHRISTY BASS,PERSONAL ASSISTANT,100.0,2020-03-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.431092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWER,LORI,,,,112 OAKVIEW CT,,BURLESON,TX,76028,RETIRED,RETIRED,50.0,2020-03-30,126.36,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.213670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,ALISON,,,,6310 CLUB OAKS ST,,SAN ANTONIO,TX,78249,RBFCU,BANKER,50.0,2020-03-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4723],SA17A.213672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,ALISON,,,,6310 CLUB OAKS ST,,SAN ANTONIO,TX,78249,RBFCU,BANKER,100.0,2020-03-24,150.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.213673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,ALISON,,,,6310 CLUB OAKS ST,,SAN ANTONIO,TX,78249,RBFCU,BANKER,35.0,2020-03-24,185.0,,EARMARKED THROUGH WINRED [SA17A.4724],SA17A.213674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,GAIL,,,,10900 WHITE SETTLEMENT RD,,FORT WORTH,TX,76108,RETIRED,RETIRED,35.0,2020-03-05,35.0,,,SA17A.156331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,GAIL,,,,10900 WHITE SETTLEMENT RD,,FORT WORTH,TX,76108,RETIRED,RETIRED,10.0,2020-03-30,45.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.156332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,JONATHAN,,,,7434 19TH ST,,LUBBOCK,TX,79407,HALLIBURTON ENERGY SERVICES,MECHANIC,25.0,2020-03-10,25.0,,,SA17A.431120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRATHER,JAMES,,,,15823 MARBLE BLUFF LN,,HOUSTON,TX,77049,TNT CRANE,CRANE OPERATOR,35.0,2020-03-16,35.0,,,SA17A.304619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRATKA,KYLE,,,,11001 S 1ST ST,,AUSTIN,TX,78748,ACCOR HOTELS,BANQUET HOUSEMAN,35.0,2020-03-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.431224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRATT,DONNA,,MS,,944 COUNTY ROAD 147,,GAINESVILLE,TX,76240,RETIRED,RETIRED,50.0,2020-03-26,87.5,,EARMARKED THROUGH WINRED [SA17A.4726],SA17A.304645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRAZINKO,FRANK,,,,PO BOX 154547,,WACO,TX,76715,RETIRED,RETIRED,100.0,2020-03-30,175.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.304673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRELESNIK,JOHN,T,MR,,14306 GROVE ESTATES LN,,CYPRESS,TX,77429,MD ANDERSON CANCER CENTER,MANAGER,50.0,2020-03-31,87.5,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.304706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRENTICE,STEPHANIE,,,,321 WENRICK DR,,ROANOKE,TX,76262,STUDENT,STUDENT,35.0,2020-03-17,35.0,,,SA17A.431308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRESCOTT,JOY,,,,3128 OLIVER AVE,,DALLAS,TX,75205,EMRESOURCES,COO,25.0,2020-03-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4714],SA17A.431316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRESTON,ALEX,,,,3601 ANDREWS HWY,,MIDLAND,TX,79703,NISSAN OF MIDLAND,CAR SALESMAN,10.0,2020-03-24,14.5,,,SA17A.213819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,DALE,,,,453 CULLINS RD,,ROCKWALL,TX,75032,IBEW 20,SUPERINTENDENT,50.0,2020-03-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4725],SA17A.431464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,DOROTHY,,,,102 RAINBOW DR,,BASTROP,TX,78602,RETIRED,RETIRED,5.0,2020-03-03,83.75,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.63712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,KELLY,,,,5500 CAVENDISH CT,,PLANO,TX,75093,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-03-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.304852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,KELLY,,,,5500 CAVENDISH CT,,PLANO,TX,75093,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-03-30,75.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.304853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,WILLIAM,J,MR,,3505 MOUNT LAUREL RD,,LAGO VISTA,TX,78645,RETIRED,RETIRED,37.5,2020-03-31,56.25,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.304903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRIETO,JULIO,,,,2201 FLINT ST,,FORT WORTH,TX,76115,CONSTRUCTION,SOUND STUDIOS,100.0,2020-03-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4713],SA17A.431576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRIEUR,VIVIANA,,,,7425 LA VISTA DR,,DALLAS,TX,75214,MUNICIPALITY,IT DATABASE,25.0,2020-03-31,51.25,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.304942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRINCE,DENNIS,,,,325 CAROLCREST LANE,,LIVINGSTON,TX,77351,SMITH SOUTHERN INC,COO,50.0,2020-03-13,50.0,,,SA17A.431606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRINE,BRUCE,,,,11122 BAKERS LN,,HEARNE,TX,77859,RETIRED,RETIRED,25.0,2020-03-28,32.5,,EARMARKED THROUGH WINRED [SA17A.4731],SA17A.213967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRINGLE,DONNA,,,,1382 RUSTIC TRL,,SALADO,TX,76571,CASA MECHANICAL SERVICES,OFFICE MANAGER,25.0,2020-03-15,25.0,,,SA17A.304992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRINGLE,DONNA,,,,1382 RUSTIC TRL,,SALADO,TX,76571,CASA MECHANICAL SERVICES,OFFICE MANAGER,25.0,2020-03-30,50.0,,,SA17A.304993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROUTY,PAULA,,,,7534 RED BUD DR,,DALLAS,TX,75227,RETIRED,RETIRED,10.0,2020-03-22,10.0,,,SA17A.431848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROUTY,RICHARD,PAT,MR,,4380 LAZY CREEK DR,,TYLER,TX,75707,RETIRED,RETIRED,250.0,2020-03-10,250.0,,EARMARKED THROUGH WINRED [SA17A.4449],SA17A.305173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROUTY,RICHARD,PAT,MR,,4380 LAZY CREEK DR,,TYLER,TX,75707,RETIRED,RETIRED,100.0,2020-03-30,350.0,,EARMARKED THROUGH WINRED [SA17A.4735],SA17A.305174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRUETT,LISA,,,,725 STINSON RD,,LUCAS,TX,75002,RETIRED,RETIRED,25.0,2020-03-15,25.0,,,SA17A.431880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRUITT,LORIE,,,,1160 W COUNTY ROAD 314,,CHARLOTTE,TX,78011,RETIRED,RETIRED,31.5,2020-03-31,31.5,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.431914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRYZANT,ANDREW,,,,202 TABOR ST,,HOUSTON,TX,77009,HOUSTON AREA APPRAISAL,REAL ESTATE APPRAISER,100.0,2020-03-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4438],SA17A.431948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PSENCIK,ELIZABETH,,,,PO BOX 2906,,CONROE,TX,77305,RETIRED,RETIRED,10.0,2020-03-08,43.75,,,SA17A.118722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
