filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,CUNNINGHAM,DONALD,,,,1640 SUGAR CANE LN,,BATON ROUGE,LA,70810,SHACKELFORD BOWEN,ATTORNEY,17.5,2020-05-30,106.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.143537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,DONALD,,,,1640 SUGAR CANE LN,,BATON ROUGE,LA,70810,SHACKELFORD BOWEN,ATTORNEY,35.0,2020-05-23,88.75,,,SA17A.143536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,DONALD,,,,1640 SUGAR CANE LN,,BATON ROUGE,LA,70810,SHACKELFORD BOWEN,ATTORNEY,20.0,2020-05-06,53.75,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.143535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEGGETTE,RICHARD,,,,8515 MYRTLELAKE DR,,BATON ROUGE,LA,70810,WORLEY,FIELD ENGINEER,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.289546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LALA,MICHAEL,,,,17914 FIVE OAKS DR,,BATON ROUGE,LA,70810,SELF-EMPLOYED,DENTIST,31.5,2020-04-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CICERO,CAROLYN,,,,17849 BRITISH LN,,BATON ROUGE,LA,70810,RETIRED,RETIRED,35.0,2020-05-01,35.0,,,SA17A.362799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,DIANE,,,,11420 SUGAR LN,,BATON ROUGE,LA,70810,RETIRED,RETIRED,18.75,2020-04-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.406784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNSIDE,ROSE,,,,14942 TOWN DR,,BATON ROUGE,LA,70810,RETIRED,RETIRED,20.0,2020-05-17,62.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.249707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNSIDE,ROSE,,,,14942 TOWN DR,,BATON ROUGE,LA,70810,RETIRED,RETIRED,42.0,2020-05-09,42.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.249706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIAN,JOANN,,,,19444 PERKINS RD E,,BATON ROUGE,LA,70810,RETIRED,RETIRED,100.0,2020-05-08,137.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.247791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AERTKER,LYNN,,,,19219 TROON CT,,BATON ROUGE,LA,70810,UNIVERSITY VIEW ACADEMY,TEACHER,50.0,2020-05-12,150.0,,,SA17A.238451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AERTKER,LYNN,,,,19219 TROON CT,,BATON ROUGE,LA,70810,UNIVERSITY VIEW ACADEMY,TEACHER,100.0,2020-05-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.238450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,JOSEPH,,,,754 SHADY LAKE PKWY,,BATON ROUGE,LA,70810,THE MEDICINE SHOPPE,PHARMACIST,37.5,2020-04-19,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.275256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,JOSEPH,,,,754 SHADY LAKE PKWY,,BATON ROUGE,LA,70810,THE MEDICINE SHOPPE,PHARMACIST,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.275255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRIFFIN,BENNY,,,,3147 MCCLENDON CT,,BATON ROUGE,LA,70810,SELF-EMPLOYED,RESIDENTIAL PLAN DESIGNER,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.393855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINCHEW,BONNIE,,,,6833 CELIA AVE,,BATON ROUGE,LA,70811,RETIRED,RETIRED,50.0,2020-05-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.299157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINCHEW,BONNIE,,,,6833 CELIA AVE,,BATON ROUGE,LA,70811,RETIRED,RETIRED,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.299156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,42.0,2020-05-17,320.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.52978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,42.0,2020-05-15,278.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.52977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,25.0,2020-05-12,236.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.52976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,35.0,2020-05-12,211.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.52975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,35.0,2020-05-06,176.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.52974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,31.5,2020-04-20,141.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.52973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,31.5,2020-04-20,109.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.52972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,23.25,2020-04-19,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.52971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,23.25,2020-04-19,54.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.52970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANFORD,DANIEL,,,,6567 BROWNFIELDS DR,,BATON ROUGE,LA,70811,EAST BATON ROUGE PARISH SCHOOL SYSTEM,ESS PARAPROFESSIONAL,31.5,2020-04-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.52969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JONES,HAROLD,,,SR,10602 N RIDGE DR,,BATON ROUGE,LA,70811,RETIRED,RETIRED,31.5,2020-04-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYLES,JEANETTE,,,,9557 GREAT SMOKEY AVE,,BATON ROUGE,LA,70814,USPS,MAIL CARRIER,42.0,2020-05-26,195.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.71030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYLES,JEANETTE,,,,9557 GREAT SMOKEY AVE,,BATON ROUGE,LA,70814,USPS,MAIL CARRIER,10.0,2020-05-17,153.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.71029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYLES,JEANETTE,,,,9557 GREAT SMOKEY AVE,,BATON ROUGE,LA,70814,USPS,MAIL CARRIER,35.0,2020-05-17,143.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.71028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYLES,JEANETTE,,,,9557 GREAT SMOKEY AVE,,BATON ROUGE,LA,70814,USPS,MAIL CARRIER,10.0,2020-05-14,108.75,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.71027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYLES,JEANETTE,,,,9557 GREAT SMOKEY AVE,,BATON ROUGE,LA,70814,USPS,MAIL CARRIER,45.0,2020-05-08,98.75,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.71026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYLES,JEANETTE,,,,9557 GREAT SMOKEY AVE,,BATON ROUGE,LA,70814,USPS,MAIL CARRIER,25.0,2020-05-02,53.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.71025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYLES,JEANETTE,,,,9557 GREAT SMOKEY AVE,,BATON ROUGE,LA,70814,USPS,MAIL CARRIER,25.0,2020-05-01,28.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.71024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYLES,JEANETTE,,,,9557 GREAT SMOKEY AVE,,BATON ROUGE,LA,70814,USPS,MAIL CARRIER,3.75,2020-04-15,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.71023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JANES,LINDA,,,,9434 SYBLE DR,,BATON ROUGE,LA,70814,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-04-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.408810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSEN,NIELS,,,,1781 N LITTLE JOHN DR,,BATON ROUGE,LA,70815,STATE OF LOUISIANA,ENVIRONMENTAL SPECIALISTS,42.0,2020-05-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.419696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEDROSKE,KATHY,,,,10622 EFFRINGHAM AVE,,BATON ROUGE,LA,70815,RETIRED,RETIRED,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.412212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUTCH,RICK,,,,11645 ROBIN HOOD DR,,BATON ROUGE,LA,70815,RETIRED,RETIRED,50.0,2020-05-30,148.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.195135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUTCH,RICK,,,,11645 ROBIN HOOD DR,,BATON ROUGE,LA,70815,RETIRED,RETIRED,75.0,2020-05-28,98.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.195134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DICKERSON,SUE,,,,1345 MARILYN DR,,BATON ROUGE,LA,70815,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.373803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AITKEN,LITA,,,,12834 SHERBROOK DR,,BATON ROUGE,LA,70815,RETIRED,RETIRED,25.0,2020-05-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.338587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENNING,DEBBIE,,,,10083 RUNNYMEDE AVE,,BATON ROUGE,LA,70815,REMAX,REALTOR,26.25,2020-04-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.401140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSSO,DARRYL,,,,4398 STUMBERG LN,,BATON ROUGE,LA,70816,RETIRED,RETIRED,10.0,2020-05-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.314695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSSO,DARRYL,,,,4398 STUMBERG LN,,BATON ROUGE,LA,70816,RETIRED,RETIRED,10.0,2020-05-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.314694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGEMAN,ROBERT,,,,10354 LEBANON ST,,BATON ROUGE,LA,70816,RETIRED,RETIRED,31.5,2020-04-20,39.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.332327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEGEMAN,ROBERT,,,,10354 LEBANON ST,,BATON ROUGE,LA,70816,RETIRED,RETIRED,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.332326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VERGES,CARLA,,,,3652 LAKE LA BERGE CT,,BATON ROUGE,LA,70816,RETIRED,RETIRED,31.5,2020-04-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.488360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,CONNIE,,,,2514 SHADOWBROOK DR,,BATON ROUGE,LA,70816,WALMART,STOCKER/OPERATOR,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.328618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,REEDA,,,,11111 N HARRELLS FERRY RD,,BATON ROUGE,LA,70816,FRESENIUS KIDNEY CARE,RN,3.75,2020-04-16,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,REEDA,,,,11111 N HARRELLS FERRY RD,,BATON ROUGE,LA,70816,FRESENIUS KIDNEY CARE,RN,7.5,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,REEDA,,,,11111 N HARRELLS FERRY RD,,BATON ROUGE,LA,70816,FRESENIUS KIDNEY CARE,RN,11.25,2020-04-04,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADDOX,JUDY,L,,,13535 S FAIRVIEW AVE,,BATON ROUGE,LA,70816,AGA,CRNA,35.0,2020-05-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.426694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,GEORGE,,,,4520 S SHERWOOD FOREST,104 115,BATON ROUGE,LA,70816,RETIRED,RETIRED,11.25,2020-04-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,GEORGE,,,,4520 S SHERWOOD FOREST,104 115,BATON ROUGE,LA,70816,RETIRED,RETIRED,15.0,2020-04-16,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,GEORGE,,,,4520 S SHERWOOD FOREST,104 115,BATON ROUGE,LA,70816,RETIRED,RETIRED,7.5,2020-04-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,GEORGE,,,,4520 S SHERWOOD FOREST,104 115,BATON ROUGE,LA,70816,RETIRED,RETIRED,11.25,2020-04-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,GEORGE,,,,4520 S SHERWOOD FOREST,104 115,BATON ROUGE,LA,70816,RETIRED,RETIRED,7.5,2020-04-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGDON,SAM,L,,,14245 HARWOOD AVE,,BATON ROUGE,LA,70816,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-05-28,45.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.277796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGDON,SAM,L,,,14245 HARWOOD AVE,,BATON ROUGE,LA,70816,ENTREPRENEUR,ENTREPRENEUR,20.0,2020-05-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.277795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRISON,HOLLY,,,,12245 JEFFERSON HWY,,BATON ROUGE,LA,70816,SELF-EMPLOYED,INTERDIRE DESIGNER,50.0,2020-05-31,143.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.199353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRISON,HOLLY,,,,12245 JEFFERSON HWY,,BATON ROUGE,LA,70816,SELF-EMPLOYED,INTERDIRE DESIGNER,75.0,2020-05-01,93.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.199352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,ANITA,,,,722 SHADYBROOK DR,,BATON ROUGE,LA,70816,NOT EMPLOYED,NOT EMPLOYED,15.0,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.448358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,DAVID,WAYNE,,,3305 ONEAL LN,,BATON ROUGE,LA,70816,RETIRED,RETIRED,25.0,2020-05-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.46184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,WAYNE,,,,1191 LAKEMONT DR,,BATON ROUGE,LA,70816,RETIRED,RETIRED,18.75,2020-04-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.299404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,WAYNE,,,,1191 LAKEMONT DR,,BATON ROUGE,LA,70816,RETIRED,RETIRED,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.299403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSE,NICHOLAS,,,,15538 RIVERDALE AVE E,,BATON ROUGE,LA,70816,EBR PARISH,LOW VOLTAGE TECHNICIAN,58.15,2020-04-18,58.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.405400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRISON,HOLLY,,,,12245 JEFFERSON HWY,,BATON ROUGE,LA,70816,SELF-EMPLOYED,INTERDIRE DESIGNER,18.75,2020-04-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,DEBORAH,,,,7460 OAKMOUNT DR,,BATON ROUGE,LA,70817,RETIRED,RETIRED,20.0,2020-05-29,45.0,,,SA17A.132563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,DEBORAH,,,,7460 OAKMOUNT DR,,BATON ROUGE,LA,70817,RETIRED,RETIRED,25.0,2020-05-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.132562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,TERRE,,,,17630 CREEK HOLLOW RD,,BATON ROUGE,LA,70817,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.473990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PICKERING,RODNEY,,,,7828 ELLIOT RD,,BATON ROUGE,LA,70817,AMERICAN CONSTRUCTION AND DEMOLISHING ,HEAVY EQUIPMENT OPERATOR,50.0,2020-05-30,168.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.164207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PICKERING,RODNEY,,,,7828 ELLIOT RD,,BATON ROUGE,LA,70817,AMERICAN CONSTRUCTION AND DEMOLISHING ,HEAVY EQUIPMENT OPERATOR,50.0,2020-05-30,118.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.164206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PICKERING,RODNEY,,,,7828 ELLIOT RD,,BATON ROUGE,LA,70817,AMERICAN CONSTRUCTION AND DEMOLISHING ,HEAVY EQUIPMENT OPERATOR,35.0,2020-05-13,68.75,,,SA17A.164205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATEL,JAY,S,,,5508 SLEEPY HOLLOW DR,,BATON ROUGE,LA,70817,RETIRED,RETIRED,50.0,2020-05-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.449008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OUBRE,KATHRYN,L,,,16345 ANTIETAM AVE,,BATON ROUGE,LA,70817,RETIRED,RETIRED,100.0,2020-05-10,200.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.305098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OUBRE,KATHRYN,L,,,16345 ANTIETAM AVE,,BATON ROUGE,LA,70817,RETIRED,RETIRED,100.0,2020-05-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.305097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MURPHY,JIM,,,,5421 CHARING WAY AVE,,BATON ROUGE,LA,70817,RETIRED,RETIRED,42.0,2020-05-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.301446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOONEY,JOHN,,,,6006 ARBORWOOD CT,,BATON ROUGE,LA,70817,RETIRED,RETIRED,100.0,2020-05-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.125331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TABARY,LLOYD,,,II,9132 ROUND OAK DR,,BATON ROUGE,LA,70817,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.480634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRAFT,DIANNE,,,,16704 TICONDEROGA AVE,,BATON ROUGE,LA,70817,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.416756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIMBROUGH,MIKE,,,,5543 BLUEWATER DR,,BATON ROUGE,LA,70817,RETIRED,RETIRED,35.0,2020-05-27,266.5,,,SA17A.81568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
