filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,GLUECK,THILO,,,,13207 DULANEY VALLEY RD,,GLEN ARM,MD,21057,PHOENIX ENGINEERING,TECHNICIAN,26.25,2019-06-20,771.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.155542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GLUECK,THILO,,,,13207 DULANEY VALLEY RD,,GLEN ARM,MD,21057,PHOENIX ENGINEERING,TECHNICIAN,75.0,2019-06-20,846.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.155543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOMEZ,FRANK,,MR.,,3306 STONEHALL DR,,BELTSVILLE,MD,20705,RETIRED,RETIRED,187.5,2019-04-15,255.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOMEZ,FRANK,,MR.,,3306 STONEHALL DR,,BELTSVILLE,MD,20705,RETIRED,RETIRED,187.5,2019-06-25,442.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.233049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORSCHBOTH,WAYNE,,,,8616 SANDY PLAINS RD,,DUNDALK,MD,21222,RETIRED,RETIRED,26.25,2019-04-10,52.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORSCHBOTH,WAYNE,,,,8616 SANDY PLAINS RD,,DUNDALK,MD,21222,RETIRED,RETIRED,26.25,2019-04-17,78.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORSCHBOTH,WAYNE,,,,8616 SANDY PLAINS RD,,DUNDALK,MD,21222,RETIRED,RETIRED,31.5,2019-04-29,110.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORSCHBOTH,WAYNE,,,,8616 SANDY PLAINS RD,,DUNDALK,MD,21222,RETIRED,RETIRED,26.25,2019-05-13,136.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORSCHBOTH,WAYNE,,,,8616 SANDY PLAINS RD,,DUNDALK,MD,21222,RETIRED,RETIRED,31.5,2019-05-28,167.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORSCHBOTH,WAYNE,,,,8616 SANDY PLAINS RD,,DUNDALK,MD,21222,RETIRED,RETIRED,26.25,2019-06-11,194.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.233607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORSCHBOTH,WAYNE,,,,8616 SANDY PLAINS RD,,DUNDALK,MD,21222,RETIRED,RETIRED,31.5,2019-06-21,225.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.233608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GORSCHBOTH,WAYNE,,,,8616 SANDY PLAINS RD,,DUNDALK,MD,21222,RETIRED,RETIRED,31.5,2019-06-29,257.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.233609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOSS,TOM,,,,8130 DOGWOOD RD,,WINDSOR MILL,MD,21244,LEIDOS.COM,CYBERSECURITY ENGINEER,37.5,2019-04-05,1338.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.298994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOSS,TOM,,,,8130 DOGWOOD RD,,WINDSOR MILL,MD,21244,LEIDOS.COM,CYBERSECURITY ENGINEER,75.0,2019-04-21,1413.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.298995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOSS,TOM,,,,8130 DOGWOOD RD,,WINDSOR MILL,MD,21244,LEIDOS.COM,CYBERSECURITY ENGINEER,37.5,2019-05-05,1451.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.298996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOSS,TOM,,,,8130 DOGWOOD RD,,WINDSOR MILL,MD,21244,LEIDOS.COM,CYBERSECURITY ENGINEER,75.0,2019-05-21,1526.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.298997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOSS,TOM,,,,8130 DOGWOOD RD,,WINDSOR MILL,MD,21244,LEIDOS.COM,CYBERSECURITY ENGINEER,37.5,2019-06-05,1563.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.298998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOSS,TOM,,,,8130 DOGWOOD RD,,WINDSOR MILL,MD,21244,LEIDOS.COM,CYBERSECURITY ENGINEER,75.0,2019-06-21,1638.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.298999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GOTTESMAN,STEPHEN,R.,DR.,,6302 FAIRLANE DR,,BALTIMORE,MD,21209,RETIRED,RETIRED,27.0,2019-06-17,456.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAHAM,LINDA,R.,MRS.,,7101 HEATHWOOD CT,,BETHESDA,MD,20817,RETIRED,RETIRED,75.0,2019-04-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAHAM,LINDA,R.,MRS.,,7101 HEATHWOOD CT,,BETHESDA,MD,20817,RETIRED,RETIRED,33.75,2019-04-29,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAHAM,LINDA,R.,MRS.,,7101 HEATHWOOD CT,,BETHESDA,MD,20817,RETIRED,RETIRED,75.0,2019-05-03,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAHAM,LINDA,R.,MRS.,,7101 HEATHWOOD CT,,BETHESDA,MD,20817,RETIRED,RETIRED,75.0,2019-05-21,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAMS,VERNON,,,,1304 YOURTEE SPRING DR,,BRUNSWICK,MD,21716,RETIRED,RETIRED,31.5,2019-04-11,104.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.202453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAMS,VERNON,,,,1304 YOURTEE SPRING DR,,BRUNSWICK,MD,21716,RETIRED,RETIRED,31.5,2019-04-19,135.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.202454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAMS,VERNON,,,,1304 YOURTEE SPRING DR,,BRUNSWICK,MD,21716,RETIRED,RETIRED,31.5,2019-06-19,217.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.202455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRANDE,MARLENE,M.,,,1341 S SENECA RD,,MIDDLE RIVER,MD,21220,RETIRED,RETIRED,75.0,2019-05-15,234.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.151731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRANDE,MARLENE,M.,,,1341 S SENECA RD,,MIDDLE RIVER,MD,21220,RETIRED,RETIRED,37.5,2019-06-30,271.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.151732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREEN,JOHN,GARY,MR.,,PO BOX 95,,ALLEN,MD,21810,RETIRED,RETIRED,18.75,2019-06-25,416.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.280576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREENSTONE,ANITA,R.,MS.,,1820 EAGLES RIDGE CT,,BROOKEVILLE,MD,20833,RETIRED,RETIRED,37.5,2019-05-15,389.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.291217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREENWALD,CAROL,,,,5600 WISCONSIN AVE,,CHEVY CHASE,MD,20815,POTOMAC INVESTMENT CO,INVESTMENT ADVISOR,2800.0,2019-06-10,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREENWALD,CAROL,,,,5600 WISCONSIN AVE,,CHEVY CHASE,MD,20815,POTOMAC INVESTMENT CO,INVESTMENT ADVISOR,2800.0,2019-06-10,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145520,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREMPLER,CHARLES,C.,MR.,,640 WESTMORELAND PL,,SEVERNA PARK,MD,21146,NGC,ENGINEER,31.5,2019-05-30,285.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.131286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROSS,HEIDEMARIE,A.,,,2099 JASON CT,,CROFTON,MD,21114,RETIRED,RETIRED,37.5,2019-04-05,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.265118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROSS,HEIDEMARIE,A.,,,2099 JASON CT,,CROFTON,MD,21114,RETIRED,RETIRED,22.5,2019-05-21,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.265119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROSS,HEIDEMARIE,A.,,,2099 JASON CT,,CROFTON,MD,21114,RETIRED,RETIRED,33.75,2019-05-21,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.265120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROTHEER,DIETER,,,,2107 HARBOR DR,,ANNAPOLIS,MD,21409,RETIRED,RETIRED,75.0,2019-06-07,350.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.191952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROVE,WARD,,,,7835 PORT TOBACCO RD,,PORT TOBACCO,MD,20677,CHARLES COUNTY SHERIFF S OFFICE,LAW ENFORCEMENT,33.75,2019-04-22,272.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.129828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUERCIO,P.,STEVEN,MR.,,1700 CAMPBELL ROAD,,FOREST HILL,MD,21050,SELF EMPLOYED,REAL ESTATE,375.0,2019-04-22,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUILDAY,MARGARET,P.,MRS.,,14720 BOTANY WAY,,GAITHERSBURG,MD,20878,TRIMARK ADAMS-BURCH,SALES,26.25,2019-04-22,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.152062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUILDAY,MARGARET,P.,MRS.,,14720 BOTANY WAY,,GAITHERSBURG,MD,20878,TRIMARK ADAMS-BURCH,SALES,26.25,2019-05-22,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUILDAY,MARGARET,P.,MRS.,,14720 BOTANY WAY,,GAITHERSBURG,MD,20878,TRIMARK ADAMS-BURCH,SALES,26.25,2019-06-22,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.152064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUIRGUIS,RAOUF,,,,10202 SHERMAN HEIGHTS PL,,COLUMBIA,MD,21044,MLIFEDX,EXECUTIVE,31.5,2019-04-20,316.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.180936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SUN,,,,7900 ALLARD CT,,GLEN BURNIE,MD,21061,FT MEADE COMMISSARY,CAO,50.0,2019-04-04,50.0,,,SA17A.44866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,SUN,,,,7900 ALLARD CT,,GLEN BURNIE,MD,21061,FT MEADE COMMISSARY,CAO,50.0,2019-04-04,100.0,,,SA17A.44867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,BONNIE,,,,126 JUSTICE WAY,,ELKTON,MD,21921,RETIRED,RETIRED,20.0,2019-04-16,256.12,,,SA17A.33054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,BONNIE,,,,126 JUSTICE WAY,,ELKTON,MD,21921,RETIRED,RETIRED,10.0,2019-06-30,266.12,,,SA17A.33055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKERS,ANTHONY,,,,10741 APPLE TREE LN,,WILLIAMSPORT,MD,21795,RESLEYTIRE CO INC,PRESIDENT,100.0,2019-06-18,239.25,,,SA17A.26634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRICH,KEN,H.,MR.,,10332 BURNSIDE DR,,ELLICOTT CITY,MD,21042,RETIRED,RETIRED,35.0,2019-04-08,1072.25,,,SA17A.52424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRICH,KEN,H.,MR.,,10332 BURNSIDE DR,,ELLICOTT CITY,MD,21042,RETIRED,RETIRED,25.0,2019-06-17,1149.75,,,SA17A.52425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,MARTIN,R.,MR.,,26 SHORE WALK RD,,RIVA,MD,21140,RETIRED,RETIRED,25.0,2019-04-01,151.25,,,SA17A.36807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,MARTIN,R.,MR.,,26 SHORE WALK RD,,RIVA,MD,21140,RETIRED,RETIRED,25.0,2019-05-30,240.0,,,SA17A.36808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,MARTIN,R.,MR.,,26 SHORE WALK RD,,RIVA,MD,21140,RETIRED,RETIRED,25.0,2019-06-12,265.0,,,SA17A.36809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JEANNETTE,,,,1305 PLACID DR,,ELDERSBURG,MD,21784,USG,ANALYST,50.0,2019-04-26,409.9,,,SA17A.108660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,LINDA,,,,1004 NORFOLK DR,,LA PLATA,MD,20646,RETIRED,RETIRED,10.0,2019-04-12,520.0,,,SA17A.63436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,LINDA,,,,1004 NORFOLK DR,,LA PLATA,MD,20646,RETIRED,RETIRED,10.0,2019-05-12,530.0,,,SA17A.63437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,LINDA,,,,1004 NORFOLK DR,,LA PLATA,MD,20646,RETIRED,RETIRED,10.0,2019-06-12,540.0,,,SA17A.63438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,CORWYN,,,,6506 ROCKHURST RD,,BETHESDA,MD,20817,FDA,FEDERAL,50.0,2019-04-15,450.0,,,SA17A.102706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,CORWYN,,,,6506 ROCKHURST RD,,BETHESDA,MD,20817,FDA,FEDERAL,50.0,2019-04-27,500.0,,,SA17A.102707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,CORWYN,,,,6506 ROCKHURST RD,,BETHESDA,MD,20817,FDA,FEDERAL,35.0,2019-05-12,535.0,,,SA17A.102708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,CORWYN,,,,6506 ROCKHURST RD,,BETHESDA,MD,20817,FDA,FEDERAL,50.0,2019-05-26,585.0,,,SA17A.102709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,CORWYN,,,,6506 ROCKHURST RD,,BETHESDA,MD,20817,FDA,FEDERAL,50.0,2019-06-12,635.0,,,SA17A.102710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,CORWYN,,,,6506 ROCKHURST RD,,BETHESDA,MD,20817,FDA,FEDERAL,75.0,2019-06-18,710.0,,,SA17A.102711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,CORWYN,,,,6506 ROCKHURST RD,,BETHESDA,MD,20817,FDA,FEDERAL,75.0,2019-06-30,785.0,,,SA17A.102712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,WESLEY,,,,6958 E NEW MARKET ELLWOOD RD,,HURLOCK,MD,21643,STATE OF MARYLAND,STATIONARY ENGINEER,35.0,2019-04-08,35.0,,,SA17A.42151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,MARCIA,,,,1022 COWPENS AVE,,TOWSON,MD,21286,RETIRED,RETIRED,50.0,2019-04-30,675.5,,,SA17A.13656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARDERN,PAUL,,,,8237 BULLNECK RD,,DUNDALK,MD,21222,SELF-EMPLOYED,INVENTOR,30.0,2019-04-30,700.75,,,SA17A.75445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARDERN,PAUL,,,,8237 BULLNECK RD,,DUNDALK,MD,21222,SELF-EMPLOYED,INVENTOR,50.0,2019-05-21,750.75,,,SA17A.75446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARDERN,PAUL,,,,8237 BULLNECK RD,,DUNDALK,MD,21222,SELF-EMPLOYED,INVENTOR,50.0,2019-06-13,800.75,,,SA17A.75447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARDERN,PAUL,,,,8237 BULLNECK RD,,DUNDALK,MD,21222,SELF-EMPLOYED,INVENTOR,25.0,2019-06-25,825.75,,,SA17A.75448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHER,EDWARD,,,,3602 HUSTED DR,,CHEVY CHASE,MD,20815,RETIRED,RETIRED,100.0,2019-04-20,650.0,,,SA17A.16925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHER,EDWARD,,,,3602 HUSTED DR,,CHEVY CHASE,MD,20815,RETIRED,RETIRED,50.0,2019-05-30,700.0,,,SA17A.16926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHER,MARK,S.,MR.,,3213 HEARTHSTONE RD,,ELLICOTT CITY,MD,21042,RETIRED,RETIRED,35.0,2019-06-19,926.25,,,SA17A.52709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLOCK,ROBERT,W.,MR.,,9002 HEDGEROW WAY,,NOTTINGHAM,MD,21236,MILES & STOCKBRIDGE PC,LEGAL ASSISTANT,35.0,2019-04-13,205.65,,,SA17A.43742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLOCK,ROBERT,W.,MR.,,9002 HEDGEROW WAY,,NOTTINGHAM,MD,21236,MILES & STOCKBRIDGE PC,LEGAL ASSISTANT,25.0,2019-06-14,249.4,,,SA17A.43743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,ROBERT,M.,MR.,,928 COACHWAY,,ANNAPOLIS,MD,21401,RETIRED,RETIRED,25.0,2019-05-02,150.0,,,SA17A.53120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,ROBERT,M.,MR.,,928 COACHWAY,,ANNAPOLIS,MD,21401,RETIRED,RETIRED,35.0,2019-06-20,185.0,,,SA17A.53121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,ROBERT,M.,MR.,,928 COACHWAY,,ANNAPOLIS,MD,21401,RETIRED,RETIRED,25.0,2019-06-28,210.0,,,SA17A.53122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,BEVERLY,S,MS.,,13104 WONDERLAND WAY,# 1,GERMANTOWN,MD,20874,RETIRED,RETIRED,100.0,2019-04-16,192.5,,,SA17A.36244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,BEVERLY,S,MS.,,13104 WONDERLAND WAY,# 1,GERMANTOWN,MD,20874,RETIRED,RETIRED,25.0,2019-04-16,217.5,,,SA17A.36245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,BEVERLY,S,MS.,,13104 WONDERLAND WAY,# 1,GERMANTOWN,MD,20874,RETIRED,RETIRED,1.0,2019-04-26,295.0,,,SA17A.36246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,BEVERLY,S,MS.,,13104 WONDERLAND WAY,# 1,GERMANTOWN,MD,20874,RETIRED,RETIRED,100.0,2019-05-16,395.0,,,SA17A.36247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,BEVERLY,S,MS.,,13104 WONDERLAND WAY,# 1,GERMANTOWN,MD,20874,RETIRED,RETIRED,1.0,2019-05-26,422.25,,,SA17A.36248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,BEVERLY,S,MS.,,13104 WONDERLAND WAY,# 1,GERMANTOWN,MD,20874,RETIRED,RETIRED,100.0,2019-06-16,559.75,,,SA17A.36249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARAS,MARY,,,,10912 BURBANK DR,,POTOMAC,MD,20854,RETIRED,RETIRED,100.0,2019-04-25,1050.0,,,SA17A.26007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARAS,MARY,,,,10912 BURBANK DR,,POTOMAC,MD,20854,RETIRED,RETIRED,100.0,2019-06-18,1150.0,,,SA17A.26008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTOSIEWICZ,THOMAS,,,,2410 CLOVER LEAF DR,,FINKSBURG,MD,21048,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-04-07,300.0,,,SA17A.111632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTOSIEWICZ,THOMAS,,,,2410 CLOVER LEAF DR,,FINKSBURG,MD,21048,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-05-07,350.0,,,SA17A.111633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTOSIEWICZ,THOMAS,,,,2410 CLOVER LEAF DR,,FINKSBURG,MD,21048,ENTREPRENEUR,ENTREPRENEUR,50.0,2019-06-07,400.0,,,SA17A.111634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTOSIEWICZ,TOM,,,,2410 CLOVER LEAF DR,,FINKSBURG,MD,21048,SELF-EMPLOYED,CONSULTANT,100.0,2019-05-29,395.75,,,SA17A.102543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
