filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PHILBIN,TARA,,,,733 EAST 3RD ST,,SOUTH BOSTON,MA,02127,SELF-EMPLOYED,INSURANCE,5.0,2020-05-18,5.0,,,SA17A.451776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULLIVAN,SHAWN,,,,320 D STREET,,BOSTON,MA,02127,SMART PAYMENT SYSTEMS,SALES,5.62,2020-03-31,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.324717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANTON,ROBERT,,,,110 I ST,,BOSTON,MA,02127,EASCARE,PARAMEDIC,3.75,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.322791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANTON,ROBERT,,,,110 I ST,,BOSTON,MA,02127,EASCARE,PARAMEDIC,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.322790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-19,672.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15086,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-17,640.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15083,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-17,609.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15082,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-16,577.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15081,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-15,546.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15080,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,37.5,2020-04-14,514.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15079,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-12,477.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15078,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-11,445.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15077,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-11,414.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15076,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-11,382.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15075,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,37.5,2020-04-10,351.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15074,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,37.5,2020-04-08,313.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15073,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,37.5,2020-04-08,276.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15072,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-05,238.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15071,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-05,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15070,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,37.5,2020-04-05,175.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15069,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,37.5,2020-04-05,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15068,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-03-31,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15067,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-03-30,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15066,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEA,MAUREEN,,,,781 E BROADWAY,,BOSTON,MA,02127,RETIRED,RETIRED,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.15063,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLEY,JAMES,,,,608 E 3RD ST,,SOUTH BOSTON,MA,02127,CITY OF BOSTON,CUSTODIAN,42.0,2020-05-14,42.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.81366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEANEY,KAREN,,,,780 EAST BROADWAY,,SOUTH BOSTON,MA,02127,NORTH BRIDGE VENTURE PARTNERS,EXECUTIVE ASSISTANT,25.0,2020-05-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.412150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PACE,THOMAS,,,,558 E BROADWAY,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,18.75,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.305281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PACE,THOMAS,,,,558 E BROADWAY,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,18.75,2020-04-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.305280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRASTORF,THERESA,,,,504 E 7TH ST,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,42.0,2020-05-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.392947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRASTORF,TERRI,,,,504 E 7TH ST,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,42.0,2020-05-21,134.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.197251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRASTORF,TERRI,,,,504 E 7TH ST,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,42.0,2020-05-17,92.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.197250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRASTORF,TERRI,,,,504 E 7TH ST,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,50.0,2020-05-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.197249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOLE,DAN,F,,,516 EAST SECOND STREET,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,26.25,2020-04-08,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.295729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOLE,DAN,F,,,516 EAST SECOND STREET,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,15.0,2020-04-06,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.295728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCARTHY,THOMAS,DONALD,,,362 SILVER ST,,SOUTH BOSTON,MA,02127,RETIRED,RETIRED,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.295604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JUTKIEWICZ,ALFRED,,,,8 CARMODY CT,,SOUTH BOSTON,MA,02127,ALF TRUCKING,TRUCK DRIVER,26.25,2020-04-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.411086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMIREZ,RUDY,,,,252 PRINCETON STREET,,BOSTON,MA,02128,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-05-31,235.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.102963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMIREZ,RUDY,,,,252 PRINCETON STREET,,BOSTON,MA,02128,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-05-30,210.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.102962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMIREZ,RUDY,,,,252 PRINCETON STREET,,BOSTON,MA,02128,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-05-29,185.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.102961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMIREZ,RUDY,,,,252 PRINCETON STREET,,BOSTON,MA,02128,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-05-27,135.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.102960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMIREZ,RUDY,,,,252 PRINCETON STREET,,BOSTON,MA,02128,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-05-24,85.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.102959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMIREZ,RUDY,,,,252 PRINCETON STREET,,BOSTON,MA,02128,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.102958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARK,MICHAEL,,,,28 BROOKS ST,2,EAST BOSTON,MA,02128,RETIRED,RETIRED,10.0,2020-05-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.448528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCWHIRK,BRUCE,,,,2 FATHER JACOBBE RD,APT 351,EAST BOSTON,MA,02128,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.434268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOE,GORDON,,,,120 SARATOGA ST,,BOSTON,MA,02128,TUFTS MEDICAL CTR,HOSPITAL TECH,50.0,2020-05-30,50.0,,,SA17A.409738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JEFFREY,,,,30 SBREMEN ST APT 304,,EAST BOSTON,MA,02128,RETIRED,RETIRED,1.5,2020-04-17,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.210970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPAJ,AULONA,,,,21 ASHLEY ST,3,BOSTON,MA,02128,TEMPUS UNLIMITED INC,PCA,16.67,2020-05-21,91.67,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.184546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENDER,ROYCE,,,,2 NEPTUNE RD,,EAST BOSTON,MA,02128,RETIRED,RETIRED,10.0,2020-05-05,10.0,,,SA17A.347019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANGORDER,MARGARET,,,,5 DUNSTABLE ST,,BOSTON,MA,02129,US POSTAL SERVICE,FIELD RECRUITER,42.0,2020-05-30,121.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.232971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANGORDER,MARGARET,,,,5 DUNSTABLE ST,,BOSTON,MA,02129,US POSTAL SERVICE,FIELD RECRUITER,42.0,2020-05-28,79.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.232970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALK,SUSAN,,,,24 PIER 7,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,8.88,2020-05-31,62.16,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.129909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANGORDER,MARGARET,,,,5 DUNSTABLE ST,,BOSTON,MA,02129,US POSTAL SERVICE,FIELD RECRUITER,37.5,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLARD,STEPHANUS,,,,66 WALKER ST,,BOSTON,MA,02129,RETIRED,RETIRED,50.0,2020-05-28,125.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.298709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDY,DIANNE,,,,12 CROSS ST,,CHARLESTOWN,MA,02129,ST MARY ST CATHARINE OF SUENA,ADMINISTRATIVE ASSISTANT,10.0,2020-05-31,55.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.157714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALK,SUSAN,,,,24 PIER 7,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,13.32,2020-04-14,53.28,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.129908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALK,SUSAN,,,,24 PIER 7,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,13.32,2020-04-04,39.96,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.129907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALK,SUSAN,,,,24 PIER 7,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,13.32,2020-04-02,26.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.129906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALK,SUSAN,,,,24 PIER 7,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,13.32,2020-03-30,13.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.129905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROLINSON,FRANCIS,W,,,26 LYNDEBORO ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,31.5,2020-04-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.461996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEAFITZ,LEWIS,,,,PO BOX 290796,,CHARLESTOWN,MA,02129,EIP CORP,EXECUTIVE,50.0,2020-05-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.199956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERSONAL,TERRY,,,,529 MAIN ST,,CHARLESTOWN,MA,02129,1 BEYOND,CEO,18.75,2020-04-18,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERSONAL,TERRY,,,,529 MAIN ST,,CHARLESTOWN,MA,02129,1 BEYOND,CEO,75.0,2020-04-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MILLARD,STEPHANUS,,,,66 WALKER ST,,BOSTON,MA,02129,RETIRED,RETIRED,75.0,2020-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.298708,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARCOTTE,EVERETT,A,,,103 9TH ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,26.25,2020-04-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.428358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUDY,DIANNE,,,,12 CROSS ST,,CHARLESTOWN,MA,02129,ST MARY ST CATHARINE OF SUENA,ADMINISTRATIVE ASSISTANT,15.0,2020-04-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUDY,DIANNE,,,,12 CROSS ST,,CHARLESTOWN,MA,02129,ST MARY ST CATHARINE OF SUENA,ADMINISTRATIVE ASSISTANT,3.75,2020-04-15,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUDY,DIANNE,,,,12 CROSS ST,,CHARLESTOWN,MA,02129,ST MARY ST CATHARINE OF SUENA,ADMINISTRATIVE ASSISTANT,26.25,2020-04-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERNARD,LINDSAY,,,,314 BUNKER HILL ST,,CHARLESTOWN,MA,02129,SYMANTEC,ACCOUNT EXECUTIVE,45.0,2020-05-13,87.0,,,SA17A.244456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERNARD,LINDSAY,,,,314 BUNKER HILL ST,,CHARLESTOWN,MA,02129,SYMANTEC,ACCOUNT EXECUTIVE,42.0,2020-05-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.244455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAFITZ,LEWIS,,,,PO BOX 290796,,CHARLESTOWN,MA,02129,EIP CORP,EXECUTIVE,75.0,2020-04-05,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEAFITZ,LEWIS,,,,PO BOX 290796,,CHARLESTOWN,MA,02129,EIP CORP,EXECUTIVE,75.0,2020-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.199954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,THOMAS,,,,116 SEDGWICK ST,,JAMAICA PLAIN,MA,02130,RETIRED,RETIRED,7.5,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNALLY,JAMES,J,,,459 WALNUT AVE,,JAMAICA PLAIN,MA,02130,RETIRED,RETIRED,50.0,2020-05-07,81.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.297083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNALLY,JAMES,J,,,459 WALNUT AVE,,JAMAICA PLAIN,MA,02130,RETIRED,RETIRED,31.5,2020-04-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOGAN,THOMAS,K,,,27 BURROUGHS ST,,JAMAICA PLAIN,MA,02130,NOT EMPLOYED,NOT EMPLOYED,41.25,2020-04-15,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.201310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELPPI,SHANNON,,,,101 S HUNTINGTON AVE,UNIT 208,JAMAICA PLAIN,MA,02130,RN NETWORK,NURSE,15.15,2020-04-20,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.400730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHIARIZZI,DOMENIC,,,,63 BRADFIELD AVE,,ROSLINDALE,MA,02131,GALANTE CONSTRUCTION,MASON,42.0,2020-05-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.466996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THEMISTOCLES,ROSEMARIE,,,,70 ALBANO ST,,ROSLINDALE,MA,02131,RETIRED,RETIRED,75.0,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUTIERREZ,MAYRA,,,,839 SOUTH STREET,,ROSLINDALE,MA,02131,NOT EMPLOYED,NOT EMPLOYED,10.2,2020-05-28,62.35,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.150090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUTIERREZ,MAYRA,,,,839 SOUTH STREET,,ROSLINDALE,MA,02131,NOT EMPLOYED,NOT EMPLOYED,10.2,2020-05-28,52.15,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.150089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GUTIERREZ,MAYRA,,,,839 SOUTH STREET,,ROSLINDALE,MA,02131,NOT EMPLOYED,NOT EMPLOYED,10.45,2020-05-14,41.95,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.150088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHALMERS,HEATHER,,,,45 NEWBURG ST,,ROSLINDALE,MA,02131,BWSC,GIS,15.0,2020-05-30,15.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.361051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,SARAH,,,,86 HAWTHORNE ST,,ROSLINDALE,MA,02131,BRIGHAM AND WOMENS HOSPITAL,NURSE,50.0,2020-05-30,75.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.111485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,SARAH,,,,86 HAWTHORNE ST,,ROSLINDALE,MA,02131,BRIGHAM AND WOMENS HOSPITAL,NURSE,25.0,2020-05-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.111484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
