filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,TRUJILLO,KAREN,,,,535 VIRGINIA ST NE,,ALBUQUERQUE,NM,87108,REGIS,COSMO,100.0,2020-04-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.329856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUCKER,RONALD,,,,910 PEARSON DR,,ROSWELL,NM,88201,RETIRED,RETIRED,42.0,2020-04-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.167307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUCKER,RONALD,,,,910 PEARSON DR,,ROSWELL,NM,88201,RETIRED,RETIRED,35.0,2020-04-16,77.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.167308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUCKER,RONALD,,,,910 PEARSON DR,,ROSWELL,NM,88201,RETIRED,RETIRED,42.0,2020-04-30,119.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.167309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,SHELLY,,,,1441 LEXINGTON RD,,CLOVIS,NM,88101,RETIRED,RETIRED,100.0,2020-04-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.245897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,SHELLY,,,,1441 LEXINGTON RD,,CLOVIS,NM,88101,RETIRED,RETIRED,100.0,2020-04-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.245898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCKNER,HAROLD,,,,PO BOX 13724,,ALBUQUERQUE,NM,87192,HAROLD BUCKNER,ENGINEER,50.0,2020-04-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.355788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUFF,ANDERSON,,,,754 REDWOOD ST SW,,RIO RANCHO,NM,87124,RIO RANCHO PUBLIC SCHOOLS,SCHOOL BUS DRIVER,35.0,2020-04-15,35.0,,,SA17A.355914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,PO BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,15.0,2020-04-02,26.25,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.71726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,PO BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,100.0,2020-04-04,126.25,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.71727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,PO BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,35.0,2020-04-11,161.25,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.71728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,PO BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,25.0,2020-04-16,186.25,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.71729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,PO BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,35.0,2020-04-19,221.25,,,SA17A.71730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUIE,SONDRA,,,,PO BOX 6,,DEXTER,NM,88230,RETIRED,RETIRED,20.0,2020-04-22,241.25,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.71731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,KEVIN,,,,11 ROAD 2137,,AZTEC,NM,87410,RETIRED,RETIRED,50.0,2020-04-30,87.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.246808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURGE,SHARRON,,,,30 VALLE LINDO CT,,PERALTA,NM,87042,RETIRED,RETIRED,35.0,2020-04-10,85.25,,,SA17A.178484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSZTYN,ENRIQUE,M.,,,129 MARIPOSA DR,,CLOVIS,NM,88101,VINCENNES RADIOLOGY INC,RADIOLOGIST,42.0,2020-04-30,79.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.247214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,DONAVEE,,,,3 MEADOWVIEW CT,,SANDIA PARK,NM,87047,RETIRED,RETIRED,35.0,2020-04-09,134.0,,,SA17A.134878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUVINGHAUSEN,LORI,,,,590 ARMENTA ST,,SANTA FE,NM,87505,RETIRED,RETIRED,25.0,2020-04-08,56.5,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.178916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUVINGHAUSEN,LORI,,,,590 ARMENTA ST,,SANTA FE,NM,87505,RETIRED,RETIRED,35.0,2020-04-15,91.5,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.178917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYERS,MARK,,,,1701 W RUNYAN AVE,,ARTESIA,NM,88210,RETIRED,RETIRED,100.0,2020-04-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.178951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYERS,MARK,,,,1701 W RUNYAN AVE,,ARTESIA,NM,88210,RETIRED,RETIRED,100.0,2020-04-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.178952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYERS,MARK,,,,1701 W RUNYAN AVE,,ARTESIA,NM,88210,RETIRED,RETIRED,100.0,2020-04-28,300.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.178953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALDWELL,CATHERINE,,,,976 BUNKER RD SE,,RIO RANCHO,NM,87124,RETIRED,RETIRED,35.0,2020-04-07,35.0,,,SA17A.357886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALDWELL,LARRY,F,,,209 COLORADO MOUNTAIN RD NE,,RIO RANCHO,NM,87124,LADYBUG PEST CONTROL,TECHNICIAN,42.0,2020-04-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.179199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALDWELL,LARRY,F,,,209 COLORADO MOUNTAIN RD NE,,RIO RANCHO,NM,87124,LADYBUG PEST CONTROL,TECHNICIAN,42.0,2020-04-27,84.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.179200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALDWELL,LARRY,F,,,209 COLORADO MOUNTAIN RD NE,,RIO RANCHO,NM,87124,LADYBUG PEST CONTROL,TECHNICIAN,100.0,2020-04-28,184.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.179201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALMAN,MERCEDES,,,,37 MOONDALE RD,,ALAMOGORDO,NM,88310,RETIRED,RETIRED,50.0,2020-04-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.358102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMILLI,LISH,,,,6800 BRIGHT VIEW RD,,LAS CRUCES,NM,88007,RETIRED,RETIRED,35.0,2020-04-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.248143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMILLI,LISH,,,,6800 BRIGHT VIEW RD,,LAS CRUCES,NM,88007,RETIRED,RETIRED,42.0,2020-04-29,77.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.248144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,TEDDY,,,,202 LA FONDA DR,,ROSWELL,NM,88201,WALMART,OTC PHARMACY DEPT MGR,50.0,2020-04-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.248284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,TEDDY,,,,202 LA FONDA DR,,ROSWELL,NM,88201,WALMART,OTC PHARMACY DEPT MGR,50.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.248285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CANNON,SHERI,,,,851 SOLEDAD LN SW,,LOS LUNAS,NM,87031,RETIRED,RETIRED,500.0,2020-04-06,500.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.358606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARL,CYNTHIA,,,,9522 PEBBLE BEACH DR NE,,ALBUQUERQUE,NM,87111,MONARCH INVESTMENT PROPERTIES,REGIONAL PROPERTY MANAGER,50.0,2020-04-30,50.0,,,SA17A.359074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARO,EDWARD,,,,100 W ALTO DR,,HOBBS,NM,88240,APERGY,MECHANIC,20.0,2020-04-04,51.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.249033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARPENTER,GAIL,,,,PO BOX 1458,,ALTO,NM,88312,RETIRED,RETIRED,50.0,2020-04-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.179880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARPENTER,GAIL,,,,PO BOX 1458,,ALTO,NM,88312,RETIRED,RETIRED,50.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.179881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRELL,CARMEN,,,,1212 BLAZING STAR CT SE,,ALBUQUERQUE,NM,87116,HOMEMAKER,HOMEMAKER,10.0,2020-04-02,28.75,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.72020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRELL,CARMEN,,,,1212 BLAZING STAR CT SE,,ALBUQUERQUE,NM,87116,HOMEMAKER,HOMEMAKER,15.0,2020-04-23,43.75,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.72021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRELL,CARMEN,,,,1212 BLAZING STAR CT SE,,ALBUQUERQUE,NM,87116,HOMEMAKER,HOMEMAKER,15.0,2020-04-24,58.75,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.72022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRELL,CARMEN,,,,1212 BLAZING STAR CT SE,,ALBUQUERQUE,NM,87116,HOMEMAKER,HOMEMAKER,10.0,2020-04-29,68.75,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.72023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRELL,CARMEN,,,,1212 BLAZING STAR CT SE,,ALBUQUERQUE,NM,87116,HOMEMAKER,HOMEMAKER,10.0,2020-04-30,78.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.72024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRELL,CARMEN,,,,1212 BLAZING STAR CT SE,,ALBUQUERQUE,NM,87116,HOMEMAKER,HOMEMAKER,10.0,2020-04-30,88.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.72025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRILLO,STEVE,,,,2740 PASEO DE TULAROSA,,SANTA FE,NM,87505,STUDENT,STUDENT,1.0,2020-04-12,1.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.359566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASAS,DOUGLAS,J,,,PO BOX 21397,,ALBUQUERQUE,NM,87154,KINDRED,SALES,50.0,2020-04-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.249543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASAS,DOUGLAS,,,,1808 PEDREGOSO CT SE,,ALBUQUERQUE,NM,87123,KINDRED,SALES,25.0,2020-04-16,25.0,,,SA17A.249541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASAUS,GREG,,,,2001 EMBARCADERO CT,,BELEN,NM,87002,RETIRED,RETIRED,45.0,2020-04-19,112.5,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.180144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASILLAS,JOSE,,,,3898 US 60 84,,MELROSE,NM,88124,WINTEC ARROWMAKER,AIR OPERATIONS SPECIALIST,42.0,2020-04-17,42.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.360086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAVIN,JOSEPH,,,,5 CR 31150,,AZTEC,NM,87410,QIS,INSPECTION,50.0,2020-04-10,143.75,,,SA17A.106108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAVIN,JOSEPH,,,,5 CR 31150,,AZTEC,NM,87410,QIS,INSPECTION,35.0,2020-04-24,178.75,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.106109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,50.0,2020-04-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.61372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,50.0,2020-04-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.61373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,50.0,2020-04-24,150.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.61374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,50.0,2020-04-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.61375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,25.0,2020-04-24,225.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.61376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,50.0,2020-04-25,275.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.61377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,50.0,2020-04-28,325.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.61378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,DARIA,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,PERFECT PLACES,REALTOR,100.0,2020-04-30,425.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.61379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAISSON,ERROL,,,,1103 ARROYO PIEDRA,,SANTA FE,NM,87501,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-04-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.360902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPMAN,GARY,,,,4102 OLETA DR,,LAS CRUCES,NM,88001,RETIRED,RETIRED,25.0,2020-04-28,25.0,,,SA17A.136058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPPELL,ALBERTA,,,,20 ROAD 3021,,AZTEC,NM,87410,RETIRED,RETIRED,50.0,2020-04-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.180680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHARLTON,KELLY,,,,6 ROAD 6259,,KIRTLAND,NM,87417,CENTRAL CONSOLIDATED SCHOOLS,TEACHER,10.0,2020-04-18,10.0,,,SA17A.361320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-04-04,8.75,,,SA17A.136134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-04-20,13.75,,,SA17A.136135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,EDWIN,,,,1140 PALISADES DR NW,,ALBUQUERQUE,NM,87105,RETIRED,RETIRED,5.0,2020-04-21,18.75,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.136136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,ERIC,,,,7300 LYNWOOD DR NW,,ALBUQUERQUE,NM,87120,SELF-EMPLOYED,MFG,25.0,2020-04-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.361436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,LORENA,,,,10904 BROMLEY CT NW,,ALBUQUERQUE,NM,87114,CAPITAL CDC,SBA LENDER,100.0,2020-04-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.361444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAVEZ,PETER,,,,PO BOX 80047,,ALBUQUERQUE,NM,87198,RETIRED,RETIRED,25.0,2020-04-12,25.0,,,SA17A.361448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHERRYHOLMES,RHODESSA,,,,1403 LAGUNA CTNE,,RIO RANCHO,NM,87144,SANTA ANA CASINO AND HOTEL,REVENUE AUDITOR,45.0,2020-04-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.361610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CINCOTTA,HARRY,,,,11032 VISTAZO PL SE,,ALBUQUERQUE,NM,87123,SANDIA NAT LABS,ENGINEER,50.0,2020-04-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.362530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,LARRY,,,,1421 S AVENUE G PL,,PORTALES,NM,88130,RETIRED,RETIRED,5.0,2020-04-19,40.11,,,SA17A.86589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,PATRICIA,,,,17 ROAD 5795,,FARMINGTON,NM,87401,RETIRED,RETIRED,100.0,2020-04-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.72283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,PATRICIA,,,,17 ROAD 5795,,FARMINGTON,NM,87401,RETIRED,RETIRED,100.0,2020-04-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.72284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLAYTON,BYRON,,,,7875 CHACO MESA LOOP NW,,ALBUQUERQUE,NM,87114,SIERRA PACIFIC WINDOWS,SALES REP,50.0,2020-04-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.363014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLIFTON,DEANNE,,,,363 CR 6100,,KIRTLAND,NM,87417,DEE CLIFTON,OFFICE MANAGER,42.0,2020-04-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.251894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLIFTON,DEANNE,,,,363 CR 6100,,KIRTLAND,NM,87417,DEE CLIFTON,OFFICE MANAGER,42.0,2020-04-28,84.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.251895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COBURN,ROGER,,,,3605 ERBBE ST NE,,ALBUQUERQUE,NM,87111,RETIRED,RETIRED,42.0,2020-04-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.363534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COCHRAN,SANDRA,,,,1007 TOWNSEND AVE,,AZTEC,NM,87410,RETIRED,RETIRED,35.0,2020-04-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.363576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COE,RICHARD,,,,23 SAGEBRUSH CIR,,CORRALES,NM,87048,RETIRED,RETIRED,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.363644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,DANIEL,,,,985 W BOSQUE LOOP,,BOSQUE FARMS,NM,87068,AIS INC,ENGINEER,35.0,2020-04-05,35.0,,,SA17A.86769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLE,JUDD,,,,PO BOX 319,501 GRAND BLVD,CLOUDCROFT,NM,88317,RETIRED,RETIRED,50.0,2020-04-24,50.0,,,SA17A.363960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLL,CHARLES,H,,,5207 S HUMMINGBIRD LN,,ROSWELL,NM,88203,RETIRED,RETIRED,25.0,2020-04-29,52.75,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.181801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLL,CHARLES,H,,,5207 S HUMMINGBIRD LN,,ROSWELL,NM,88203,RETIRED,RETIRED,25.0,2020-04-29,77.75,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.181802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,MARGARET,,,,7176 QUAY ROAD J,,SAN JON,NM,88434,RETIRED,RETIRED,25.0,2020-04-12,25.0,,,SA17A.364290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,RICHARD,,,,PO BOX 2281,,FARMINGTON,NM,87499,RETIRED,RETIRED,100.0,2020-04-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.364326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLON-ESCOBAR,TAMI,,,,1 POSITANO LOOP,,ROSWELL,NM,88201,RETIRED,RETIRED,25.0,2020-04-18,100.0,,,SA17A.181939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COMSTOCK,CURT,,,,5612 DOGWOOD TRL NE,,ALBUQUERQUE,NM,87109,RETIRED,RETIRED,250.0,2020-04-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.252864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COMSTOCK,CURT,,,,5612 DOGWOOD TRL NE,,ALBUQUERQUE,NM,87109,RETIRED,RETIRED,-250.0,2020-04-28,0.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.252865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNORS,CARL,,,,12431 CRESTED MOSS RD NE,,ALBUQUERQUE,NM,87122,WOMENS SPECIALIST OF NEW MEXICO,PHYSICIAN,100.0,2020-04-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.364874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONSIGLIO,ADAM,W,,,PO BOX 1143,,TAOS,NM,87571,SELF-EMPLOYED,RECRUITER,35.0,2020-04-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.364956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONTY,PAUL,,,,1592 ARLENE RD SE,,RIO RANCHO,NM,87124,ACSI,SALES,42.0,2020-04-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4740],SA17A.365032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONWAY,SHERYL,,,,3904 PARSIFAL ST NE,,ALBUQUERQUE,NM,87111,SANICARE,SECRETARY,37.0,2020-04-21,37.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.253189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONWAY,SHERYL,,,,3904 PARSIFAL ST NE,,ALBUQUERQUE,NM,87111,SANICARE,SECRETARY,50.0,2020-04-30,87.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.253190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOK,GEORGE,,,,PO 7304,,ALBUQUERQUE,NM,87194,SELF-EMPLOYED,RETAIL,100.0,2020-04-03,175.0,,,SA17A.106929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
