filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rogers,Jeffrey,,,,2143 Shore Ave,,Freeland,WA,98249,Not Employed,Not Employed,1000.0,2020-07-26,1000.0,,* Earmarked Contribution: See Below,8267201,8267201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohwer,Ralph,,,,9328 227Th Pl SE,,Woodinville,WA,98077,Snohomish School District,Executive,50.0,2020-07-28,210.0,,* Earmarked Contribution: See Below,8429381,8429381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roller,Mary,,,,2625 Meridian Ave E,Apt E205,Edgewood,WA,98371,Providence Health Systems,RN,25.0,2020-07-13,449.0,,* Earmarked Contribution: See Below,7734252,7734252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roller,Mary,,,,2625 Meridian Ave E,Apt E205,Edgewood,WA,98371,Providence Health Systems,RN,50.0,2020-07-26,499.0,,* Earmarked Contribution: See Below,8288022,8288022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rollins,Claudia,,,,1018 N Park St,,Colfax,WA,99111,Not Employed,Not Employed,54.0,2020-07-30,275.0,,* Earmarked Contribution: See Below,8528028,8528028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roloff,Jaretta,,,,564 Malibu Dr SE,,Lacey,WA,98503,Not Employed,Not Employed,500.0,2020-07-10,500.0,,* Earmarked Contribution: See Below,7602184,7602184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romano,Dee,,,,24029 107Th Dr SE,,Woodinville,WA,98077,Univ Washington Hospital,Finance Analyst,5.0,2020-07-31,271.0,,* Earmarked Contribution: See Below,8555070,8555070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romano,Joan,,,,1518 Magnolia Way W,,Seattle,WA,98199,University Of Washington,Professor,50.0,2020-07-25,529.5,,* Earmarked Contribution: See Below,8240905,8240905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romao,Lourdes,,,,2255 W Lake Sammamish Pkwy SE,,Bellevue,WA,98008,Not Employed,Not Employed,15.0,2020-07-23,450.0,,* Earmarked Contribution: See Below,8126629,8126629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romao,Lourdes,,,,2255 W Lake Sammamish Pkwy SE,,Bellevue,WA,98008,Not Employed,Not Employed,15.0,2020-07-30,465.0,,* Earmarked Contribution: See Below,8492649,8492649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Carmen,,,,13811 SE 163Rd St,,Renton,WA,98058,Not Employed,Not Employed,10.0,2020-07-02,240.0,,* Earmarked Contribution: See Below,7239885,7239885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Rebel,,,,PO Box 14355,,Tumwater,WA,98511,Not Employed,Not Employed,25.0,2020-07-10,5145.0,,* Earmarked Contribution: See Below,7580905,7580905E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Rebel,,,,PO Box 14355,,Tumwater,WA,98511,Not Employed,Not Employed,15.0,2020-07-21,5310.0,,* Earmarked Contribution: See Below,8000385,8000385E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Rebel,,,,PO Box 14355,,Tumwater,WA,98511,Not Employed,Not Employed,150.0,2020-07-21,5310.0,,* Earmarked Contribution: See Below,8050901,8050901E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Rebel,,,,PO Box 14355,,Tumwater,WA,98511,Not Employed,Not Employed,300.0,2020-07-25,5610.0,,* Earmarked Contribution: See Below,8199309,8199309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Rebel,,,,PO Box 14355,,Tumwater,WA,98511,Not Employed,Not Employed,-290.0,2020-07-26,5610.0,X,,8741634,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romero,Rebel,,,,PO Box 14355,,Tumwater,WA,98511,Not Employed,Not Employed,290.0,2020-07-26,5610.0,X,,8742196,8741634,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ronnenkamp,Joan,,,,2501 12Th Ave W,,Seattle,WA,98119,Not Employed,Not Employed,15.0,2020-07-06,270.0,,* Earmarked Contribution: See Below,7380336,7380336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ronnenkamp,Joan,,,,2501 12Th Ave W,,Seattle,WA,98119,Not Employed,Not Employed,15.0,2020-07-13,285.0,,* Earmarked Contribution: See Below,7692037,7692037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ronnenkamp,Joan,,,,2501 12Th Ave W,,Seattle,WA,98119,Not Employed,Not Employed,15.0,2020-07-20,300.0,,* Earmarked Contribution: See Below,7971675,7971675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ronnenkamp,Joan,,,,2501 12Th Ave W,,Seattle,WA,98119,Not Employed,Not Employed,15.0,2020-07-27,315.0,,* Earmarked Contribution: See Below,8314034,8314034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rood,Josepha,,,,138 29Th Ave,,Seattle,WA,98122,Casey Family Programs,Business Analyst,25.0,2020-07-04,230.0,,* Earmarked Contribution: See Below,7318653,7318653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rood,Josepha,,,,138 29Th Ave,,Seattle,WA,98122,Casey Family Programs,Business Analyst,25.0,2020-07-11,255.0,,* Earmarked Contribution: See Below,7613779,7613779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rood,Josepha,,,,138 29Th Ave,,Seattle,WA,98122,Casey Family Programs,Business Analyst,25.0,2020-07-18,280.0,,* Earmarked Contribution: See Below,7923556,7923556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rood,Josepha,,,,138 29Th Ave,,Seattle,WA,98122,Casey Family Programs,Business Analyst,25.0,2020-07-25,305.0,,* Earmarked Contribution: See Below,8200346,8200346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rood,Michael,,,,13021 242Nd Pl NE,,Redmond,WA,98053,Not Employed,Not Employed,15.0,2020-07-31,226.0,,* Earmarked Contribution: See Below,8616221,8616221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rood,Michael,,,,13021 242Nd Pl NE,,Redmond,WA,98053,Not Employed,Not Employed,15.0,2020-07-31,226.0,,* Earmarked Contribution: See Below,8658413,8658413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rooney,Sean,,,,3009 NE 105Th St,,Seattle,WA,98125,Microsoft,Principal Design Manager,50.0,2020-07-04,600.0,,* Earmarked Contribution: See Below,7322471,7322471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rooney,Sean,,,,3009 NE 105Th St,,Seattle,WA,98125,Microsoft,Principal Design Manager,50.0,2020-07-11,650.0,,* Earmarked Contribution: See Below,7614817,7614817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rooney,Sean,,,,3009 NE 105Th St,,Seattle,WA,98125,Microsoft,Principal Design Manager,50.0,2020-07-18,700.0,,* Earmarked Contribution: See Below,7924602,7924602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rooney,Sean,,,,3009 NE 105Th St,,Seattle,WA,98125,Microsoft,Principal Design Manager,50.0,2020-07-25,750.0,,* Earmarked Contribution: See Below,8208302,8208302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roos,Leo,,,,620 SE 168Th Ave,Apt R69,Vancouver,WA,98684,Not Employed,Not Employed,66.0,2020-07-09,266.0,,* Earmarked Contribution: See Below,7556899,7556899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roos,Leo,,,,620 SE 168Th Ave,Apt R69,Vancouver,WA,98684,Not Employed,Not Employed,25.0,2020-07-10,291.0,,* Earmarked Contribution: See Below,7604092,7604092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roos,Leo,,,,620 SE 168Th Ave,Apt R69,Vancouver,WA,98684,Not Employed,Not Employed,36.0,2020-07-25,327.0,,* Earmarked Contribution: See Below,8236053,8236053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorrer,William,,,,5001 112Th Ave NE,,Kirkland,WA,98033,Biopharma Co,Project Manager,25.0,2020-07-22,225.0,,* Earmarked Contribution: See Below,8062931,8062931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rorrer,William,,,,5001 112Th Ave NE,,Kirkland,WA,98033,Biopharma Co,Project Manager,25.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8442037,8442037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,John,,,,1321 4Th St,,Kirkland,WA,98033,King County Public Health,Jail Psychiatrist,20.0,2020-07-11,950.0,,* Earmarked Contribution: See Below,7630253,7630253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,John,,,,1321 4Th St,,Kirkland,WA,98033,King County Public Health,Jail Psychiatrist,20.0,2020-07-16,970.0,,* Earmarked Contribution: See Below,7878893,7878893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,John,,,,1321 4Th St,,Kirkland,WA,98033,King County Public Health,Jail Psychiatrist,5.0,2020-07-19,975.0,,* Earmarked Contribution: See Below,7967673,7967673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,John,,,,1321 4Th St,,Kirkland,WA,98033,King County Public Health,Jail Psychiatrist,20.0,2020-07-25,1015.0,,* Earmarked Contribution: See Below,8212007,8212007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,John,,,,1321 4Th St,,Kirkland,WA,98033,King County Public Health,Jail Psychiatrist,20.0,2020-07-25,1015.0,,* Earmarked Contribution: See Below,8220857,8220857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,John,,,,1321 4Th St,,Kirkland,WA,98033,King County Public Health,Jail Psychiatrist,20.0,2020-07-31,1035.0,,* Earmarked Contribution: See Below,8592551,8592551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Judith,,,,4613 S Sumac Dr,,Spokane,WA,99223,Pediatric Home Care,RN,25.0,2020-07-12,210.0,,* Earmarked Contribution: See Below,7685811,7685811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Judith,,,,4613 S Sumac Dr,,Spokane,WA,99223,Pediatric Home Care,RN,10.0,2020-07-27,220.0,,* Earmarked Contribution: See Below,8343779,8343779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Linda,,,,4215 SE 178Th Ct,,Vancouver,WA,98683,Maxim Health Care,Nurse,25.0,2020-07-17,227.0,,* Earmarked Contribution: See Below,7907902,7907902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Linda,,,,4215 SE 178Th Ct,,Vancouver,WA,98683,Maxim Health Care,Nurse,23.0,2020-07-26,250.0,,* Earmarked Contribution: See Below,8267655,8267655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roseman,Jennifer,,,,4312 E 39Th Ave,,Spokane,WA,99223,Sisters Of Providence,Director Communications & Development,50.0,2020-07-02,535.0,,* Earmarked Contribution: See Below,7279381,7279381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roseman,Jennifer,,,,4312 E 39Th Ave,,Spokane,WA,99223,Sisters Of Providence,Director Communications & Development,100.0,2020-07-28,635.0,,* Earmarked Contribution: See Below,8430677,8430677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Leslie,,,,5980 SE 30Th St,,Mercer Island,WA,98040,Not Employed,Not Employed,100.0,2020-07-16,225.0,,* Earmarked Contribution: See Below,7844997,7844997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosen,Leslie,,,,5980 SE 30Th St,,Mercer Island,WA,98040,Not Employed,Not Employed,50.0,2020-07-22,275.0,,* Earmarked Contribution: See Below,8094578,8094578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenblatt,Gideon,,,,1316 NE 63Rd St,,Seattle,WA,98115,Not Employed,Not Employed,2800.0,2020-07-27,2800.0,,* Earmarked Contribution: See Below,8326887,8326887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbloom,Scott,,,,10053 40Th Ave NE,,Seattle,WA,98125,Not Employed,Not Employed,75.0,2020-07-06,225.0,,* Earmarked Contribution: See Below,7389629,7389629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbloom,Scott,,,,10053 40Th Ave NE,,Seattle,WA,98125,Not Employed,Not Employed,25.0,2020-07-12,250.0,,* Earmarked Contribution: See Below,7684201,7684201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenbloom,Scott,,,,10053 40Th Ave NE,,Seattle,WA,98125,Not Employed,Not Employed,63.0,2020-07-27,313.0,,* Earmarked Contribution: See Below,8323785,8323785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenfeld,Anne,,,,2606 Queen Anne Ave N,,Seattle,WA,98109,Retired,Retired,15.0,2020-07-23,230.0,,* Earmarked Contribution: See Below,8141095,8141095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenfeld,Jordan,,,,5544 S Brandon St,,Seattle,WA,98118,Sutor Management Group Llc,CPA,250.0,2020-07-31,250.0,,,9260337,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Ilyse,,,,22883 NE 128TH Pl,,Snohomish,WA,98296,Not Employed,Not Employed,150.0,2020-07-02,1750.0,,* Earmarked Contribution: See Below,7265978,7265978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosenthal,Ilyse,,,,22883 NE 128TH Pl,,Snohomish,WA,98296,Not Employed,Not Employed,250.0,2020-07-02,1750.0,,* Earmarked Contribution: See Below,7266138,7266138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosin,Todd,,,,2643 NW 64Th St,,Seattle,WA,98107,Bank Of America,Editor,15.0,2020-07-17,1455.0,,* Earmarked Contribution: See Below,7917366,7917366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosoff,Len,,,,2251 40Th Ave E,,Seattle,WA,98112,Not Employed,Not Employed,500.0,2020-07-14,500.0,,* Earmarked Contribution: See Below,7764763,7764763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosoff,Matthew,,,,151 NW 73Rd St,,Seattle,WA,98117,Microsoft,Data Scientist,201.0,2020-07-20,201.0,,* Earmarked Contribution: See Below,7987202,7987202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Joan,,,,16625 Redmond Way,# M377,Redmond,WA,98052,Insight Cyber Group,Chief Intelligence Officer,100.0,2020-07-30,425.0,,* Earmarked Contribution: See Below,8529930,8529930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Karen,,,,1712 W Mukilteo Blvd,,Everett,WA,98203,Not Employed,Not Employed,25.0,2020-07-25,375.0,,* Earmarked Contribution: See Below,8198355,8198355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Steven,,,,5007 NE 65Th St,,Seattle,WA,98115,Keller Rohrback LLP,Attorney,250.0,2020-07-06,250.0,,* Earmarked Contribution: See Below,7389877,7389877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossano,Jan,,,,3913 69Th Dr NE,,Marysville,WA,98270,EvergreenHealth,Oncology Financial Spec,25.0,2020-07-05,353.0,,* Earmarked Contribution: See Below,7359608,7359608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossano,Jan,,,,3913 69Th Dr NE,,Marysville,WA,98270,EvergreenHealth,Oncology Financial Spec,20.0,2020-07-31,373.0,,* Earmarked Contribution: See Below,8574606,8574606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossano,Mary,L.,,,2178 NE Nelson Ln,,Issaquah,WA,98029,Costco,Data Modeler,15.0,2020-07-07,240.0,,* Earmarked Contribution: See Below,7430865,7430865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossing,Pam,,,,174 S Coeur Dalene St,Apt H202,Spokane,WA,99201,Valley Hospital,Chaplain,50.0,2020-07-25,1055.0,,* Earmarked Contribution: See Below,8201849,8201849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Casey,,,,1132 N 198Th St,,Shoreline,WA,98133,Not Employed,Not Employed,15.0,2020-07-02,255.0,,* Earmarked Contribution: See Below,7254762,7254762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Casey,,,,1132 N 198Th St,,Shoreline,WA,98133,Not Employed,Not Employed,25.0,2020-07-07,285.0,,* Earmarked Contribution: See Below,7435950,7435950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Casey,,,,1132 N 198Th St,,Shoreline,WA,98133,Not Employed,Not Employed,5.0,2020-07-07,285.0,,* Earmarked Contribution: See Below,7435984,7435984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Christian,L.,,,7035 51St Ave NE,,Seattle,WA,98115,Information Requested,Information Requested,113.0,2020-07-13,421.0,,,7898931,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,David,,,,1713 NW 97Th St,,Seattle,WA,98117,Not Employed,Not Employed,500.0,2020-07-03,500.0,,* Earmarked Contribution: See Below,7309890,7309890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Robert,,,,2028 Roxburg Ct SE,,Olympia,WA,98513,Not Employed,Not Employed,50.0,2020-07-20,798.0,,* Earmarked Contribution: See Below,7984617,7984617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Robert,,,,2028 Roxburg Ct SE,,Olympia,WA,98513,Not Employed,Not Employed,25.0,2020-07-22,823.0,,* Earmarked Contribution: See Below,8090918,8090918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Robert,,,,2028 Roxburg Ct SE,,Olympia,WA,98513,Not Employed,Not Employed,25.0,2020-07-24,848.0,,* Earmarked Contribution: See Below,8189468,8189468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rothwell,Mary Ann,,,,4048 Amelia Ct NE,,Lacey,WA,98516,Chehalis School District,School Psychologist,75.0,2020-07-16,225.0,,* Earmarked Contribution: See Below,7878086,7878086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rotstan,Neil,,,,40 Rolling Rock Rd,,Winthrop,WA,98862,Pushii LLC,Software Engineer,100.0,2020-07-24,300.0,,* Earmarked Contribution: See Below,8194192,8194192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rottsolk,Jim,,,,1521 2Nd Ave,Apt 801,Seattle,WA,98101,Trovares Inc.,CEO,27.0,2020-07-17,510.0,,* Earmarked Contribution: See Below,7885650,7885650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rottsolk,Margaret,,,,1024 E Shelby St,,Seattle,WA,98102,Not Employed,Not Employed,50.0,2020-07-01,425.0,,* Earmarked Contribution: See Below,7200554,7200554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rottsolk,Margaret,,,,1024 E Shelby St,,Seattle,WA,98102,Not Employed,Not Employed,50.0,2020-07-08,475.0,,* Earmarked Contribution: See Below,7484219,7484219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rottsolk,Margaret,,,,1024 E Shelby St,,Seattle,WA,98102,Not Employed,Not Employed,50.0,2020-07-15,525.0,,* Earmarked Contribution: See Below,7795461,7795461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rottsolk,Margaret,,,,1024 E Shelby St,,Seattle,WA,98102,Not Employed,Not Employed,50.0,2020-07-22,575.0,,* Earmarked Contribution: See Below,8061456,8061456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rottsolk,Margaret,,,,1024 E Shelby St,,Seattle,WA,98102,Not Employed,Not Employed,50.0,2020-07-29,625.0,,* Earmarked Contribution: See Below,8440413,8440413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rottsolk,Rebecca,,,,1671 Kala Point Dr,,Port Townsend,WA,98368,Self-Employed,Choral Director,250.0,2020-07-07,550.0,,* Earmarked Contribution: See Below,7446468,7446468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rouleau,Rhonde,,,,10285 Bethel Burley Rd SE,,Port Orchard,WA,98367,Not Employed,Not Employed,100.0,2020-07-24,300.0,,* Earmarked Contribution: See Below,8197313,8197313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rouleau,Rhonde,,,,10285 Bethel Burley Rd SE,,Port Orchard,WA,98367,Not Employed,Not Employed,100.0,2020-07-24,300.0,,* Earmarked Contribution: See Below,8197400,8197400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Round,Gail,,,,10835 NE 68Th St,Apt 105,Kirkland,WA,98033,Not Employed,Not Employed,30.0,2020-07-23,1259.0,,* Earmarked Contribution: See Below,8130477,8130477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Round,Gail,,,,10835 NE 68Th St,Apt 105,Kirkland,WA,98033,Not Employed,Not Employed,40.0,2020-07-28,1299.0,,* Earmarked Contribution: See Below,8398115,8398115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Round,Gail,,,,10835 NE 68Th St,Apt 105,Kirkland,WA,98033,Not Employed,Not Employed,30.0,2020-07-31,1329.0,,* Earmarked Contribution: See Below,8616262,8616262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rousseau,Gwen,,,,1804 E Republican St,Apt 6,Seattle,WA,98112,City Of Bellevue,City Planner,1000.0,2020-07-30,1000.0,,* Earmarked Contribution: See Below,8486513,8486513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowan,Rosemary,,,,11786 Arrowhead Dr,,Gig Harbor,WA,98332,Retired,Retired,150.0,2020-07-10,500.0,,,7847637,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowden,Deborah,,,,921 Kittitas Hwy,,Ellensburg,WA,98926,Not Employed,Not Employed,50.0,2020-07-01,620.0,,* Earmarked Contribution: See Below,7206798,7206798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roy,Joseph,,,,932 Highland Dr,,Wenatchee,WA,98801,Not Employed,Not Employed,100.0,2020-07-09,450.0,,* Earmarked Contribution: See Below,7541440,7541440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Royers,Patricia,,,,2008 Lindsay Ln,,Bellingham,WA,98229,Information Requested,Information Requested,150.0,2020-07-22,250.0,,,8185792,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rubin,Lee,,,,4110 202Nd St E,,Spanaway,WA,98387,Lineage Logistics,Forklift Operator Warehouse,25.0,2020-07-31,225.0,,* Earmarked Contribution: See Below,8626139,8626139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rubinstein,Noah,,,,6211 Black Lake Belmore Rd SW,,Olympia,WA,98512,Not Employed,Not Employed,500.0,2020-07-31,700.0,,* Earmarked Contribution: See Below,8552601,8552601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucker,Bethany,,,,11913 63Rd Ave SE,,Snohomish,WA,98296,T-Mobile,Business Analyst,50.0,2020-07-14,210.0,,* Earmarked Contribution: See Below,7752195,7752195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rucker,Bethany,,,,11913 63Rd Ave SE,,Snohomish,WA,98296,T-Mobile,Business Analyst,50.0,2020-07-26,260.0,,* Earmarked Contribution: See Below,8271702,8271702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruckman,Robert,,,,1389 Beach Dr,,Camano Island,WA,98282,Not Employed,Not Employed,100.0,2020-07-01,1026.0,,* Earmarked Contribution: See Below,7228543,7228543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruckman,Robert,,,,1389 Beach Dr,,Camano Island,WA,98282,Not Employed,Not Employed,100.0,2020-07-01,1026.0,,* Earmarked Contribution: See Below,7228659,7228659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruckman,Robert,,,,1389 Beach Dr,,Camano Island,WA,98282,Not Employed,Not Employed,86.0,2020-07-30,1112.0,,* Earmarked Contribution: See Below,8509351,8509351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruckman,Robert,,,,1389 Beach Dr,,Camano Island,WA,98282,Not Employed,Not Employed,100.0,2020-07-31,1212.0,,* Earmarked Contribution: See Below,8614439,8614439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudd,Robin,,,,1604 W Fairway Dr,,Spokane,WA,99218,Not Employed,Not Employed,30.0,2020-07-27,385.0,,* Earmarked Contribution: See Below,8331993,8331993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruddell,Donna,,,,290 21St St NE,,East Wenatchee,WA,98802,Not Employed,Not Employed,5.0,2020-07-06,380.0,,* Earmarked Contribution: See Below,7379702,7379702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudine,Robert,,,,3235 1/2 Fairview Ave E,,Seattle,WA,98102,Self-Employed,Property Management,25.0,2020-07-10,300.0,,,8860719,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruebel,Diane,,,,793 N Sunset Dr,,Camano Island,WA,98282,Retired,Retired,15.0,2020-07-02,300.0,,* Earmarked Contribution: See Below,7275327,7275327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruhl,Erv,,,,464 Rhapsody Dr,,Sequim,WA,98382,Not Employed,Not Employed,63.0,2020-07-30,251.0,,* Earmarked Contribution: See Below,8539870,8539870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruhoy,Gerald,,,,4728 NE 55Th St,,Seattle,WA,98105,Not Employed,Not Employed,100.0,2020-07-08,350.0,,,7853805,,,P2020,2020,C00703975,Biden For President
