filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MacNally,Julia,,,,5352 Beard Ave S,,Minneapolis,MN,55410,None,Not Employed,5.0,2020-02-09,201.0,,* Earmarked Contribution: See Below,5942825,5942825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madison,Amanda,,,,4117 27Th Ave S,,Minneapolis,MN,55406,Land Stewardship Project,Organizer,50.0,2020-02-13,388.18,,* Earmarked Contribution: See Below,6047546,6047546E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madison,Amanda,,,,4117 27Th Ave S,,Minneapolis,MN,55406,Land Stewardship Project,Organizer,35.0,2020-02-22,388.18,,* Earmarked Contribution: See Below,6422390,6422390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madlon-Kay,Aaron,,,,5314 Pleasant Ave,,Minneapolis,MN,55419,Rippled Inc.,Software Engineer,50.0,2020-02-12,650.0,,* Earmarked Contribution: See Below,6009407,6009407E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Madlon-Kay,Aaron,,,,5314 Pleasant Ave,,Minneapolis,MN,55419,Rippled Inc.,Software Engineer,100.0,2020-02-18,650.0,,* Earmarked Contribution: See Below,6156527,6156527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,5.15,2020-02-06,428.55,,,5887004,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,7.0,2020-02-08,428.55,,* Earmarked Contribution: See Below,5936688,5936688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,15.0,2020-02-16,428.55,,* Earmarked Contribution: See Below,6097752,6097752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,10.0,2020-02-14,428.55,,* Earmarked Contribution: See Below,6102685,6102685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,23.0,2020-02-18,428.55,,* Earmarked Contribution: See Below,6165043,6165043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,15.0,2020-02-19,428.55,,* Earmarked Contribution: See Below,6190405,6190405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,25.0,2020-02-20,428.55,,* Earmarked Contribution: See Below,6323201,6323201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,15.0,2020-02-23,428.55,,* Earmarked Contribution: See Below,6455657,6455657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,5.0,2020-02-27,428.55,,* Earmarked Contribution: See Below,6622983,6622983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Maier,Angelica,,,,4100 Russell Ave N,,Minneapolis,MN,55412,None,Student,45.81,2020-02-29,428.55,,,6658148,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Major,Sam,,,,3508 Colfax Ave S,Apt 207,Minneapolis,MN,55408,Self Employed,Therapist,15.0,2020-02-10,208.0,,* Earmarked Contribution: See Below,5964747,5964747E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makela,Sandra,,,,1505 15Th St NE,,Rochester,MN,55906,None,Not Employed,100.0,2020-02-22,636.5,,* Earmarked Contribution: See Below,6406674,6406674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makey,Peter,,,,1200 Orkla Dr,,Golden Valley,MN,55427,Grant Thornton,Consultant,10.0,2020-02-02,201.0,,* Earmarked Contribution: See Below,5814417,5814417E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makey,Peter,,,,1200 Orkla Dr,,Golden Valley,MN,55427,Grant Thornton,Consultant,5.0,2020-02-03,201.0,,* Earmarked Contribution: See Below,5835035,5835035E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makey,Peter,,,,1200 Orkla Dr,,Golden Valley,MN,55427,Grant Thornton,Consultant,10.0,2020-02-07,201.0,,* Earmarked Contribution: See Below,5933929,5933929E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makey,Peter,,,,1200 Orkla Dr,,Golden Valley,MN,55427,Grant Thornton,Consultant,18.0,2020-02-12,201.0,,* Earmarked Contribution: See Below,6023682,6023682E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makey,Peter,,,,1200 Orkla Dr,,Golden Valley,MN,55427,Grant Thornton,Consultant,10.0,2020-02-18,201.0,,* Earmarked Contribution: See Below,6174166,6174166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makey,Peter,,,,1200 Orkla Dr,,Golden Valley,MN,55427,Grant Thornton,Consultant,18.0,2020-02-19,201.0,,* Earmarked Contribution: See Below,6259975,6259975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makey,Peter,,,,1200 Orkla Dr,,Golden Valley,MN,55427,Grant Thornton,Consultant,10.0,2020-02-26,201.0,,* Earmarked Contribution: See Below,6606653,6606653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Makey,Peter,,,,1200 Orkla Dr,,Golden Valley,MN,55427,Grant Thornton,Consultant,10.0,2020-02-29,201.0,,* Earmarked Contribution: See Below,6686715,6686715E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malecha,Mary Jo,,,,1433 18Th St NW,,New Brighton,MN,55112,None,Not Employed,100.0,2020-02-29,420.67,,* Earmarked Contribution: See Below,6749198,6749198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malfeld,Diane,,,,84 Mississippi River Blvd N,,Saint Paul,MN,55104,Retired,Retired,100.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,6006607,6006607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malfeld,Diane,,,,84 Mississippi River Blvd N,,Saint Paul,MN,55104,Retired,Retired,50.0,2020-02-14,250.0,,* Earmarked Contribution: See Below,6078337,6078337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malfeld,Diane,,,,84 Mississippi River Blvd N,,Saint Paul,MN,55104,Retired,Retired,50.0,2020-02-14,250.0,,* Earmarked Contribution: See Below,6078338,6078338E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malfeld,Diane,,,,84 Mississippi River Blvd N,,Saint Paul,MN,55104,Retired,Retired,50.0,2020-02-15,250.0,,* Earmarked Contribution: See Below,6078339,6078339E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malin,Julia,B.,,,39643 258Th St,,Peterson,MN,55962,None,Not Employed,25.0,2020-02-12,325.0,,* Earmarked Contribution: See Below,6019091,6019091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malin,Julia,B.,,,39643 258Th St,,Peterson,MN,55962,None,Not Employed,50.0,2020-02-22,325.0,,* Earmarked Contribution: See Below,6416760,6416760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malmberg,Jennifer,,,,260 5Th St,,Marine On Saint Croix,MN,55047,Stop-Over STore,Retail,5.0,2020-02-06,215.0,,* Earmarked Contribution: See Below,5883625,5883625E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malmberg,Jennifer,,,,260 5Th St,,Marine On Saint Croix,MN,55047,Stop-Over STore,Retail,150.0,2020-02-19,215.0,,* Earmarked Contribution: See Below,6224215,6224215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-03,800.0,,* Earmarked Contribution: See Below,5828279,5828279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-07,800.0,,* Earmarked Contribution: See Below,5893589,5893589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-08,800.0,,* Earmarked Contribution: See Below,5893590,5893590E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-10,800.0,,* Earmarked Contribution: See Below,5959295,5959295E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-11,800.0,,* Earmarked Contribution: See Below,5982478,5982478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-14,800.0,,* Earmarked Contribution: See Below,6077785,6077785E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-17,800.0,,* Earmarked Contribution: See Below,6136229,6136229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-20,800.0,,* Earmarked Contribution: See Below,6296910,6296910E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-23,800.0,,* Earmarked Contribution: See Below,6410889,6410889E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-26,800.0,,* Earmarked Contribution: See Below,6591517,6591517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Courtney,,,,17732 Landmark Ct,,Lakeville,MN,55044,International Schools,Teacher,50.0,2020-02-29,800.0,,* Earmarked Contribution: See Below,6745504,6745504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mandan,Orville,,,,4162 Canosia Rd,,Cloquet,MN,55720,None,Not Employed,100.0,2020-02-07,1190.0,,* Earmarked Contribution: See Below,5890768,5890768E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mangold,Michael,,,,14105 Flintwood Way,,Apple Valley,MN,55124,Deloitte & Touche LLP,Consultant,25.0,2020-02-20,325.0,,* Earmarked Contribution: See Below,6335793,6335793E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manisto,Teri,,,,2922 E Superior St,,Duluth,MN,55812,Ecumen,Talent Acquisition Specialist,25.0,2020-02-28,212.73,,* Earmarked Contribution: See Below,6726722,6726722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mann,David,,,,818 24Th Ave NE,,Minneapolis,MN,55418,None,Not Employed,100.0,2020-02-14,303.0,,* Earmarked Contribution: See Below,6075531,6075531E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,25.0,2020-02-18,891.0,,* Earmarked Contribution: See Below,6163502,6163502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,100.0,2020-02-20,891.0,,* Earmarked Contribution: See Below,6290713,6290713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Manning,Ann,,,,3141 Dean Ct,Apt 703,Minneapolis,MN,55416,None,Not Employed,10.0,2020-02-29,891.0,,* Earmarked Contribution: See Below,6692627,6692627E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mansour,Ameara,,,,3774 Smithfield Curv,,Woodbury,MN,55129,H.B. Fuller,Scientist,20.0,2020-02-01,260.0,,* Earmarked Contribution: See Below,5819687,5819687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Mansour,Ameara,,,,3774 Smithfield Curv,,Woodbury,MN,55129,H.B. Fuller,Scientist,25.0,2020-02-25,260.0,,* Earmarked Contribution: See Below,6558365,6558365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,March,David,,,,2321 Aldrich Ave S,Apt 126,Minneapolis,MN,55405,University Of Minnesota,Assistant Director,35.0,2020-02-15,273.0,,* Earmarked Contribution: See Below,6084365,6084365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,March,David,,,,2321 Aldrich Ave S,Apt 126,Minneapolis,MN,55405,University Of Minnesota,Assistant Director,25.0,2020-02-20,273.0,,* Earmarked Contribution: See Below,6337783,6337783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marckel,Jeff,,,,2338 Marshall Ave,Apt 305,Saint Paul,MN,55104,None,Not Employed,250.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,6401432,6401432E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leff,Senta,,,,4532 47Th Ave S,,Minneapolis,MN,55406,SMRLS,Director Of Philanthropy,15.0,2020-02-28,261.68,,* Earmarked Contribution: See Below,6707697,6707697E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCauley,James,,,,30269 Wildwood Rd,,Ashby,MN,56309,Retired,Retired,50.0,2020-02-13,600.0,,,6153852,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,3244 1St Ave S,,Minneapolis,MN,55408,None,Not Employed,100.0,2020-02-10,1269.7,,* Earmarked Contribution: See Below,5958676,5958676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McConnell,Michael,,,,3244 1St Ave S,,Minneapolis,MN,55408,None,Not Employed,100.0,2020-02-20,1269.7,,* Earmarked Contribution: See Below,6290715,6290715E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Heather,,,,180 Kellogg Blvd E,Apt 712,Saint Paul,MN,55101,Bibliotheca LLC,Marketing Executive,257.5,2020-02-03,566.5,,,5837547,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Heather,,,,180 Kellogg Blvd E,Apt 712,Saint Paul,MN,55101,Bibliotheca LLC,Marketing Executive,51.5,2020-02-19,566.5,,,6504240,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Polly,,,,716 Valley Way,,Hopkins,MN,55305,West Metro Ophthalmology,Physician,50.0,2020-02-04,1010.0,,* Earmarked Contribution: See Below,5840712,5840712E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Polly,,,,716 Valley Way,,Hopkins,MN,55305,West Metro Ophthalmology,Physician,50.0,2020-02-09,1010.0,,* Earmarked Contribution: See Below,5895112,5895112E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Polly,,,,716 Valley Way,,Hopkins,MN,55305,West Metro Ophthalmology,Physician,50.0,2020-02-15,1010.0,,* Earmarked Contribution: See Below,6079038,6079038E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Polly,,,,716 Valley Way,,Hopkins,MN,55305,West Metro Ophthalmology,Physician,100.0,2020-02-19,1010.0,,* Earmarked Contribution: See Below,6260357,6260357E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormack,Polly,,,,716 Valley Way,,Hopkins,MN,55305,West Metro Ophthalmology,Physician,100.0,2020-02-23,1010.0,,* Earmarked Contribution: See Below,6404775,6404775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Richard,,,,71 Melbourne Ave SE,,Minneapolis,MN,55414,University Of Minnesota,Professor,12.0,2020-02-07,240.0,,,5975392,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Richard,,,,71 Melbourne Ave SE,,Minneapolis,MN,55414,University Of Minnesota,Professor,40.0,2020-02-07,240.0,,* Earmarked Contribution: See Below,5899341,5899341E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCormick,Richard,,,,71 Melbourne Ave SE,,Minneapolis,MN,55414,University Of Minnesota,Professor,30.0,2020-02-20,240.0,,* Earmarked Contribution: See Below,6314505,6314505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCort,Bridget,,,,105 Grande Isle Ave SW,Unit 2423,Rochester,MN,55902,Mayo Clinic,Program Coordinator,50.0,2020-02-22,703.0,,* Earmarked Contribution: See Below,6412763,6412763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Jack,,,,4990 Bald Eagle Ave,,White Bear Lake,MN,55110,UNISYS,Tech,45.0,2020-02-06,504.0,,* Earmarked Contribution: See Below,5874914,5874914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Jack,,,,4990 Bald Eagle Ave,,White Bear Lake,MN,55110,UNISYS,Tech,30.0,2020-02-13,504.0,,* Earmarked Contribution: See Below,6050231,6050231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Jack,,,,4990 Bald Eagle Ave,,White Bear Lake,MN,55110,UNISYS,Tech,30.0,2020-02-19,504.0,,* Earmarked Contribution: See Below,6220235,6220235E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Jack,,,,4990 Bald Eagle Ave,,White Bear Lake,MN,55110,UNISYS,Tech,30.0,2020-02-20,504.0,,* Earmarked Contribution: See Below,6314162,6314162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Jack,,,,4990 Bald Eagle Ave,,White Bear Lake,MN,55110,UNISYS,Tech,28.0,2020-02-26,504.0,,* Earmarked Contribution: See Below,6593786,6593786E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Kevin,,,,12815 W Splithand Rd,,Grand Rapids,MN,55744,Once On Tour LLC,Stagehand,100.0,2020-02-12,628.0,,* Earmarked Contribution: See Below,6006391,6006391E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCoy,Kevin,,,,12815 W Splithand Rd,,Grand Rapids,MN,55744,Once On Tour LLC,Stagehand,500.0,2020-02-19,628.0,,* Earmarked Contribution: See Below,6236836,6236836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCrae,Fiona,,,,225 Cecil St SE,,Minneapolis,MN,55414,GRAYWOLF PRESS,BOOK PUBLISHING,500.0,2020-02-20,600.0,,* Earmarked Contribution: See Below,6285327,6285327E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCullough,Patricia,,,,114 Groveland Ter,,Minneapolis,MN,55403,Retired,Retired,200.0,2020-02-24,1200.0,,,6527166,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonald,Erik,,,,871 22Nd Ave SE,,Minneapolis,MN,55414,University Of Minnesota,Lecturer,100.0,2020-02-11,450.0,,* Earmarked Contribution: See Below,5980134,5980134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonald,Erik,,,,871 22Nd Ave SE,,Minneapolis,MN,55414,University Of Minnesota,Lecturer,100.0,2020-02-20,450.0,,* Earmarked Contribution: See Below,6292657,6292657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDonald,Erik,,,,871 22Nd Ave SE,,Minneapolis,MN,55414,University Of Minnesota,Lecturer,100.0,2020-02-29,450.0,,* Earmarked Contribution: See Below,6748042,6748042E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDowall,Stuart,,,,5569 108Th Ave,,Clear Lake,MN,55319,None,Not Employed,20.0,2020-02-02,233.75,,* Earmarked Contribution: See Below,5819473,5819473E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDowall,Stuart,,,,5569 108Th Ave,,Clear Lake,MN,55319,None,Not Employed,91.43,2020-02-11,233.75,,,6283999,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDowall,Stuart,,,,5569 108Th Ave,,Clear Lake,MN,55319,None,Not Employed,10.0,2020-02-16,233.75,,* Earmarked Contribution: See Below,6106597,6106597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McDowall,Stuart,,,,5569 108Th Ave,,Clear Lake,MN,55319,None,Not Employed,25.0,2020-02-19,233.75,,* Earmarked Contribution: See Below,6272134,6272134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGarrity,Finn,,,,3715 Blaisdell Ave,Unit 2,Minneapolis,MN,55409,Move Minnesota,Organizer,18.0,2020-02-15,263.1,,* Earmarked Contribution: See Below,6096652,6096652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGarrity,Finn,,,,3715 Blaisdell Ave,Unit 2,Minneapolis,MN,55409,Move Minnesota,Organizer,15.0,2020-02-20,263.1,,* Earmarked Contribution: See Below,6348897,6348897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGarrity,Finn,,,,3715 Blaisdell Ave,Unit 2,Minneapolis,MN,55409,Move Minnesota,Organizer,101.43,2020-02-22,263.1,,,6547412,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGarrity,Finn,,,,3715 Blaisdell Ave,Unit 2,Minneapolis,MN,55409,Move Minnesota,Organizer,15.0,2020-02-22,263.1,,* Earmarked Contribution: See Below,6457019,6457019E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGee,Sarah,,,,820 Emerald St,Apt 124,Saint Paul,MN,55114,Minnesota State Colleges And Universit,Attorney,50.0,2020-02-06,215.32,,* Earmarked Contribution: See Below,5874785,5874785E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGray,Abbe,,,,7365 Highway 12,,Maple Plain,MN,55359,Self Employed,Flower Farmer/Artist,100.0,2020-02-12,450.0,,* Earmarked Contribution: See Below,6007915,6007915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGray,Abbe,,,,7365 Highway 12,,Maple Plain,MN,55359,Self Employed,Flower Farmer/Artist,200.0,2020-02-19,450.0,,* Earmarked Contribution: See Below,6184171,6184171E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Kara,,,,1946 Kenwood Dr E,,Maplewood,MN,55117,Gartner,Manager,6.0,2020-02-10,276.49,,* Earmarked Contribution: See Below,5969031,5969031E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Kara,,,,1946 Kenwood Dr E,,Maplewood,MN,55117,Gartner,Manager,28.0,2020-02-13,276.49,,* Earmarked Contribution: See Below,6051475,6051475E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Kara,,,,1946 Kenwood Dr E,,Maplewood,MN,55117,Gartner,Manager,50.0,2020-02-19,276.49,,* Earmarked Contribution: See Below,6232194,6232194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Kara,,,,1946 Kenwood Dr E,,Maplewood,MN,55117,Gartner,Manager,36.43,2020-02-20,276.49,,,6539603,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Kara,,,,1946 Kenwood Dr E,,Maplewood,MN,55117,Gartner,Manager,28.0,2020-02-27,276.49,,* Earmarked Contribution: See Below,6643850,6643850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McGuire,Kara,,,,1946 Kenwood Dr E,,Maplewood,MN,55117,Gartner,Manager,5.0,2020-02-29,276.49,,* Earmarked Contribution: See Below,6671313,6671313E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McHenry,Arielle,,,,5141 Upton Ave S,,Minneapolis,MN,55410,AEM Associates,Public Health Policy Consultant,100.0,2020-02-02,885.0,,* Earmarked Contribution: See Below,5826659,5826659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McHenry,Arielle,,,,5141 Upton Ave S,,Minneapolis,MN,55410,AEM Associates,Public Health Policy Consultant,100.0,2020-02-11,885.0,,* Earmarked Contribution: See Below,5980901,5980901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McHenry,Arielle,,,,5141 Upton Ave S,,Minneapolis,MN,55410,AEM Associates,Public Health Policy Consultant,100.0,2020-02-13,885.0,,* Earmarked Contribution: See Below,6045287,6045287E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McHenry,Arielle,,,,5141 Upton Ave S,,Minneapolis,MN,55410,AEM Associates,Public Health Policy Consultant,50.0,2020-02-25,885.0,,* Earmarked Contribution: See Below,6551526,6551526E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McKenzie,Abigail,,,,PO Box 40347,,Saint Paul,MN,55104,None,Not Employed,100.0,2020-02-04,600.0,,* Earmarked Contribution: See Below,5839587,5839587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
