filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WITHEE,DAVID,,,,3230 DOVER ST,,RAPID CITY,SD,57702,RETIRED,RETIRED,7.5,2020-03-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.335082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,LYNETTE,,,,4800 EVEREST RD,,RAPID CITY,SD,57702,T&C PROPERTIES,CLEANER/REMODEL,22.5,2020-04-16,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.236087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSTOLOZAGA,ELIZABETH,,,,3607 WASHINGTON ST,,RAPID CITY,SD,57702,SELF-EMPLOYED,PSYCHOTHERAPY,21.0,2020-05-31,170.61,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.304994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEHL,MARIA,,,,23843 COYOTE FLATS RD,,RAPID CITY,SD,57702,ACES,OFFICE MANAGER,15.0,2020-05-03,18.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.302206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSCHETTER,NANCY,E,,,22907 FLUME LN,,RAPID CITY,SD,57702,RETIRED,RETIRED,31.5,2020-04-08,190.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.133272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSCHETTER,NANCY,E,,,22907 FLUME LN,,RAPID CITY,SD,57702,RETIRED,RETIRED,9.0,2020-03-30,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.133271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSCHETTER,NANCY,E,,,22907 FLUME LN,,RAPID CITY,SD,57702,RETIRED,RETIRED,37.5,2020-03-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.133270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSCHETTER,NANCY,E,,,22907 FLUME LN,,RAPID CITY,SD,57702,RETIRED,RETIRED,37.5,2020-03-28,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.133269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSCHETTER,NANCY,E,,,22907 FLUME LN,,RAPID CITY,SD,57702,RETIRED,RETIRED,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.133268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,ELIZABETH,,,,3239 DOVER ST,,RAPID CITY,SD,57702,SELF-EMPLOYED,RETAIL SALES,25.0,2020-05-19,25.0,,,SA17A.27121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKKELSEN,JO,ANN,,,4732 W MAIN ST,,RAPID CITY,SD,57702,HOME INSTEAD,SENIOR CARE,23.0,2020-05-28,149.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.100345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKKELSEN,JO,ANN,,,4732 W MAIN ST,,RAPID CITY,SD,57702,HOME INSTEAD,SENIOR CARE,25.0,2020-05-23,126.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.100344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKKELSEN,JO,ANN,,,4732 W MAIN ST,,RAPID CITY,SD,57702,HOME INSTEAD,SENIOR CARE,25.0,2020-05-23,101.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.100343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKKELSEN,JO,ANN,,,4732 W MAIN ST,,RAPID CITY,SD,57702,HOME INSTEAD,SENIOR CARE,10.0,2020-05-04,76.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.100342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKKELSEN,JO,ANN,,,4732 W MAIN ST,,RAPID CITY,SD,57702,HOME INSTEAD,SENIOR CARE,35.0,2020-05-04,66.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.100341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCULL,JAMES,,,,5693 MAGIC CANYON RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.468732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOVARIK,JOSEPH,,,,23770 COYOTE FLATS RD,,RAPID CITY,SD,57702,SELF-EMPLOYED,RETT UROLOGIST,35.0,2020-05-17,61.25,,,SA17A.286838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOLB,BUTCH,,,,2606 SPRINGBROOK RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,21.0,2020-05-27,52.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.286445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNT,THIETJE,A,,,23762 MULLIGAN MILE,,RAPID CITY,SD,57702,AMERIPRISE FINANCIAL,FINANCIAL ADVISOR,42.0,2020-05-03,94.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.280551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSTOLOZAGA,ELIZABETH,,,,3607 WASHINGTON ST,,RAPID CITY,SD,57702,SELF-EMPLOYED,PSYCHOTHERAPY,149.61,2020-04-17,149.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.304993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSEN,DAVID,T,,,13117 N CREEK VIEW RD,,RAPID CITY,SD,57702,COLDWELL BANKER,COMMERCIAL REALTOR,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.217210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEHL,MARIA,,,,23843 COYOTE FLATS RD,,RAPID CITY,SD,57702,ACES,OFFICE MANAGER,3.75,2020-04-12,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIKKELSEN,JO,ANN,,,4732 W MAIN ST,,RAPID CITY,SD,57702,HOME INSTEAD,SENIOR CARE,31.5,2020-04-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.100340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERKEL,JAMES,J,,,3010 COUNTRY CLUB CT,,RAPID CITY,SD,57702,RETIRED,RETIRED,15.0,2020-04-17,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERKEL,JAMES,J,,,3010 COUNTRY CLUB CT,,RAPID CITY,SD,57702,RETIRED,RETIRED,18.75,2020-04-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALLAMS,GARY,,,,13771 BEARS LOOSE RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.427476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONAHUE,VICTORIA,,,,9201 SAINT JOSEPH ST,,SILVER CITY,SD,57702,RETIRED,RETIRED,25.0,2020-05-13,25.0,,,SA17A.375191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVARIK,JOSEPH,,,,23770 COYOTE FLATS RD,,RAPID CITY,SD,57702,SELF-EMPLOYED,RETT UROLOGIST,26.25,2020-04-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOLB,BUTCH,,,,2606 SPRINGBROOK RD,,RAPID CITY,SD,57702,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNT,THIETJE,A,,,23762 MULLIGAN MILE,,RAPID CITY,SD,57702,AMERIPRISE FINANCIAL,FINANCIAL ADVISOR,52.5,2020-04-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOVEY,KAREN,,,,9951 ECHO VALLEY CT,,RAPID CITY,SD,57702,RETIRED,RETIRED,37.5,2020-04-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.405488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REIMER,STEVEN,,,,4316 CIRCLEWOOD DR,,RAPID CITY,SD,57703,REIMER CONSTRUCTION,SELF-EMPLOYED,42.0,2020-05-29,42.0,,,SA17A.458400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-04-19,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,18.75,2020-04-14,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-04-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINDER,STEVE,,,,1132 HAAKON ST,,RAPID CITY,SD,57703,KEYSIGHT TECHNOLOGIES,APPLICATIONS ENGINEER,42.0,2020-05-30,171.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.160576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINDER,STEVE,,,,1132 HAAKON ST,,RAPID CITY,SD,57703,KEYSIGHT TECHNOLOGIES,APPLICATIONS ENGINEER,42.0,2020-05-27,129.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.160575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINDER,STEVE,,,,1132 HAAKON ST,,RAPID CITY,SD,57703,KEYSIGHT TECHNOLOGIES,APPLICATIONS ENGINEER,42.0,2020-05-17,87.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.160574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINDER,STEVE,,,,1132 HAAKON ST,,RAPID CITY,SD,57703,KEYSIGHT TECHNOLOGIES,APPLICATIONS ENGINEER,45.0,2020-05-12,45.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.160573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANGULA,VICTOR,J,,,6310 GREENFIELD DR,,RAPID CITY,SD,57703,RETIRED,RETIRED,10.0,2020-05-30,110.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.281832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANGULA,VICTOR,J,,,6310 GREENFIELD DR,,RAPID CITY,SD,57703,RETIRED,RETIRED,100.0,2020-05-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.281831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFITH,PEGGY,,,,1406 COPPERFIELD DR,,RAPID CITY,SD,57703,RETIRED,RETIRED,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.393989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORMAN,MICHAEL,,,,3600 PADRE DR,,RAPID CITY,SD,57703,RETIRED,RETIRED,25.0,2020-05-30,56.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.271355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMAHON,CATHERINE,,,,3116 NEW ENGLAND ST,,RAPID CITY,SD,57703,RETIRED,RETIRED,18.75,2020-04-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.433672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESCANDON,JEAN,,,,4161 TERRY DR,,RAPID CITY,SD,57703,RETIRED,RETIRED,10.0,2020-05-09,10.0,,,SA17A.380207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNDEL,IVAN,,,,5256 BASSWOOD ST,,RAPID CITY,SD,57703,RETIRED,RETIRED,75.0,2020-04-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.206796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNDEL,IVAN,,,,5256 BASSWOOD ST,,RAPID CITY,SD,57703,RETIRED,RETIRED,37.5,2020-04-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.206795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUNDEL,IVAN,,,,5256 BASSWOOD ST,,RAPID CITY,SD,57703,RETIRED,RETIRED,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.206794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,BLAINE,,,,3480 COLVIN ST,,RAPID CITY,SD,57703,RETIRED,RETIRED,250.0,2020-05-09,250.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.358117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATNOE,DON,,,,PO BOX 326,,RAPID CITY,SD,57709,LIBERTY SUPERSTORES,SALES,187.5,2020-05-28,187.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.449074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMPSON,MONTE,,,,PO BOX 1333,,RAPID CITY,SD,57709,SELF-EMPLOYED,SALES,37.5,2020-04-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,42.0,2020-05-29,433.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.35267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,42.0,2020-05-29,391.5,,,SA17A.35266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,25.0,2020-05-25,349.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.35265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,25.0,2020-05-24,324.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.35264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,10.0,2020-05-23,299.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.35263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,10.0,2020-05-23,289.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.35262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,100.0,2020-05-22,279.5,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.35261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,42.0,2020-05-17,179.5,,,SA17A.35260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,45.0,2020-05-14,137.5,,,SA17A.35259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,15.0,2020-05-12,92.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.35258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,35.0,2020-05-09,77.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.35257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,35.0,2020-05-09,42.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.35256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,3.75,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEAR,ROBERT,L,,,17828 PRAIRIE WINDS LN,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,MARIAN,J,,,1090 INDIAN CREEK RD,,BELLE FOURCHE,SD,57717,SELF-EMPLOYED,RANCHER,78.75,2020-04-14,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.467338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,KEN,ALAN,,,2005 7TH AVE,,BELLE FOURCHE,SD,57717,BUTTE COUNTY EQUIPMENT,AGSALES,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLIPP,LARRY,P,,,11145 STAFFORD LOOP,PO BOX 279,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.415162,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENOYER,DAN,,,,1261 ELKHORN ST,,BELLE FOURCHE,SD,57717,BUTTE ELECTRIC COOPERATIVE,OPERATIONS TECHNICIAN,37.5,2020-04-15,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.284706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENOYER,DAN,,,,1261 ELKHORN ST,,BELLE FOURCHE,SD,57717,BUTTE ELECTRIC COOPERATIVE,OPERATIONS TECHNICIAN,22.5,2020-04-02,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.284705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARKSON,JEB,H,,,11510 US HIGHWAY 212,,BELLE FOURCHE,SD,57717,RETIRED,RETIRED,25.0,2020-05-30,62.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.253893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,CHRISTOPHER,,,,18968 HELMER RD,,BELLE FOURCHE,SD,57717,SELF-EMPLOYED,DENTIST,31.5,2020-04-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.408278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALISBURY,MARIA,,,,PO BOX 326,,BLACK HAWK,SD,57718,RETIRED,RETIRED,42.0,2020-05-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.464796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PEGGY,,,,7300 SHADOWLAND CT,,BLACK HAWK,SD,57718,RETIRED,RETIRED,75.0,2020-04-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.88582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOEIARTY,LEO,,,,6660 ASTORIA LN,,SUMMERSET,SD,57718,DEPARTMENT OF DEFENSE,DENTIST,42.0,2020-05-17,73.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.299485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REICHERT,JACQUELINE,,,,7500 JANE DR,,BLACK HAWK,SD,57718,SELF-EMPLOYED,BOOKKEEPER,8.44,2020-04-01,42.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REICHERT,JACQUELINE,,,,7500 JANE DR,,BLACK HAWK,SD,57718,SELF-EMPLOYED,BOOKKEEPER,33.75,2020-03-30,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESBITT,DON,,,,7421 JANE DR,,BLACK HAWK,SD,57718,TS FIRE,PUBLIC SAFETY,15.0,2020-04-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.442480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOEIARTY,LEO,,,,6660 ASTORIA LN,,SUMMERSET,SD,57718,DEPARTMENT OF DEFENSE,DENTIST,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.299484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDESMITH,DAVE,,,,9325 HERITAGE DR,,BLACK HAWK,SD,57718,RETIRED,RETIRED,31.5,2020-04-14,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDESMITH,DAVE,,,,9325 HERITAGE DR,,BLACK HAWK,SD,57718,RETIRED,RETIRED,31.5,2020-04-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LINDESMITH,DAVE,,,,9325 HERITAGE DR,,BLACK HAWK,SD,57718,RETIRED,RETIRED,31.5,2020-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,MICHAEL,,,,6704 EASTRIDGE RD,,BLACK HAWK,SD,57718,RETIRED,RETIRED,35.0,2020-05-06,70.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.22855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
