filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,7.5,2019-07-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2019-07-11,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2019-07-18,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2019-09-04,102.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2019-09-04,133.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,18.75,2019-09-17,152.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2019-09-17,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,18.75,2019-09-23,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,31.5,2019-09-23,234.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,ROY,ELWOOD,,,4278 WV HIGHWAY 5 E,,GLENVILLE,WV,26351,RETIRED,RETIRED,26.25,2019-09-26,310.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILEY,PHILLIP,WARREN,,,289 VIRGINIA ST,,NEW MARTINSVILLE,WV,26155,RETIRED,RETIRED,31.5,2019-09-17,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILEY,PHILLIP,WARREN,,,289 VIRGINIA ST,,NEW MARTINSVILLE,WV,26155,RETIRED,RETIRED,31.5,2019-09-23,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,ROBIN,,,,600 CHESTNUT ST,,SOUTH CHARLESTON,WV,25309,ENTREPRENEUR,ENTREPRENEUR,75.0,2019-08-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,STEVEN,,MR.,,2815 BLAND RD,,BLUEFIELD,WV,24701,FUCHS LUBRICANTS COMPANY,DIRECTOR  OF SALES -US MINING,2000.0,2019-07-09,2000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.471570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,LANA,J.,,,1382 FRIENDLY HILL RD,,FRIENDLY,WV,26146,RETIRED,RETIRED,75.0,2019-07-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.311314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIS,SHIRLEY,J.,,,510 OLD FARM RD,,DANIELS,WV,25832,RETIRED,RETIRED,75.0,2019-07-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIS,SHIRLEY,J.,,,510 OLD FARM RD,,DANIELS,WV,25832,RETIRED,RETIRED,78.75,2019-09-24,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILMOTH,SANDRA,S,MS.,,3292 TROUSER LEG RD,,WALLACE,WV,26448,SELF-EMPLOYED,HOME SCHOOL TEACHER,600.0,2019-08-02,600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,ALEX,B,,,2344 DAYBROOK RD,,FAIRVIEW,WV,26570,D & W CONTRACTORS LLC,CONTRACTOR,250.0,2019-08-02,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,RONALD,A,MR.,,930 HANLIN HILL LN,,WHEELING,WV,26003,MURRAY ENERGY,MINER,300.0,2019-08-02,300.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINE,WILLIAM,E,MR.,,290 HUDKINS RD,,SUMMERSVILLE,WV,26651,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2019-08-02,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINKLER,DAVID,,,,PO BOX 454,,CAPON SPRINGS,WV,26823,RETIRED,RETIRED,303.0,2019-07-29,303.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISECARVER,CARLA,,,,200 SPUR RD,,MARTINSBURG,WV,25404,SIGNET JEWELERS,SALES CONSULTANT,3.75,2019-09-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.311316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISECARVER,CARLA,,,,200 SPUR RD,,MARTINSBURG,WV,25404,SIGNET JEWELERS,SALES CONSULTANT,3.75,2019-09-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.311317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,JAMES,,,,825 ECHO RD,,SOUTH CHARLESTON,WV,25303,ENTREPRENEUR,ENTREPRENEUR,16.87,2019-09-30,66.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOJCIK,THOMAS,,,,1479 OAK GROVE RD,,INDEPENDENCE,WV,26374,RETIRED,RETIRED,31.5,2019-09-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFORD,WILLIAM,,,,554 21ST ST,,DUNBAR,WV,25064,SUPERIOR ENVIRONMENTAL SOLUTIONS,ENVIRONMENTAL SUPERVISOR,26.25,2019-07-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFORD,WILLIAM,,,,554 21ST ST,,DUNBAR,WV,25064,SUPERIOR ENVIRONMENTAL SOLUTIONS,ENVIRONMENTAL SUPERVISOR,26.25,2019-08-10,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFORD,WILLIAM,,,,554 21ST ST,,DUNBAR,WV,25064,SUPERIOR ENVIRONMENTAL SOLUTIONS,ENVIRONMENTAL SUPERVISOR,26.25,2019-09-10,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFREY,ROBERT,,,,94 FALCON RIDGE RD,,CHARLES TOWN,WV,25414,RETIRED,RETIRED,75.0,2019-09-04,125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.445906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,-26.25,2019-05-15,-26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,2.25,2019-07-09,-24.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,2.25,2019-08-09,-21.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,2.25,2019-09-09,-19.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,TERESA,,,,412 ROTARY RD,,HUNTINGTON,WV,25705,RETIRED,RETIRED,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,TERESA,,,,412 ROTARY RD,,HUNTINGTON,WV,25705,RETIRED,RETIRED,37.5,2019-09-04,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,TERESA,,,,412 ROTARY RD,,HUNTINGTON,WV,25705,RETIRED,RETIRED,75.0,2019-09-23,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,TROY,,MR.,,202 DISTRIBUTOR DR,,MORGANTOWN,WV,26501,WILSON WORK INC,CEO,2800.0,2019-07-09,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079] - PERMISSIBLE FUNDS: WEST VIRGINIA CROSSROADS LLC,SA18.477882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,TROY,,MR.,,202 DISTRIBUTOR DR,,MORGANTOWN,WV,26501,WILSON WORK INC,CEO,2200.0,2019-07-09,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9081] - PERMISSIBLE FUNDS: WEST VIRGINIA CROSSROADS LLC,SA18.477931,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORLEY,ROBERT,L.,,,2823 GRANDVIEW RD,,BEAVER,WV,25813,BAYLOR HOLDINGS,PRESIDENT,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,DALE,E.,,,105 LEE AVE,,BECKLEY,WV,25801,RETIRED,RETIRED,300.0,2019-09-25,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNNE,WILLARD,JAMES,,,473 NANCY JACK RD,,GERRARDSTOWN,WV,25420,RETIRED,RETIRED,112.5,2019-07-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNNE,WILLARD,JAMES,,,473 NANCY JACK RD,,GERRARDSTOWN,WV,25420,RETIRED,RETIRED,375.0,2019-08-16,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,OIL AND GAS PRODUCTION,75.0,2019-07-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,OIL AND GAS PRODUCTION,125.0,2019-08-02,200.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.472979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,OIL AND GAS PRODUCTION,75.0,2019-08-28,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,OIL AND GAS PRODUCTION,7.5,2019-09-04,282.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,OIL AND GAS PRODUCTION,67.5,2019-09-04,350.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.340260,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,OIL AND GAS PRODUCTION,75.0,2019-09-28,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.340258,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,ERIC,,,,2282 HORNET HWY,,BURTON,WV,26562,SELF-EMPLOYED,OIL AND GAS PRODUCTION,187.5,2019-09-30,612.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.340259,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,DONNIE,L.,,,124 DOVER ST BOX184,,PROSPERITY,WV,25909,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,DONNIE,L.,,,124 DOVER ST BOX184,,PROSPERITY,WV,25909,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-09-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZANOTTI,MICHAEL,R.,,,281 HEDRICK AVE,,MARTINSBURG,WV,25405,VALLEY HEALTH,NURSE,225.0,2019-08-27,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICHARD,BRENT,,,,87 OTSEGO RD,,MULLENS,WV,25882,MURRAY ENERGY CORPORATION,SAFETY TECHNICIAN,250.0,2019-08-02,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRITCHARD,LINDA,,,,290 PRITCHARD LN,,BERKELEY SPRINGS,WV,25411,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-07-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRITCHARD,LINDA,,,,290 PRITCHARD LN,,BERKELEY SPRINGS,WV,25411,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-07-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRITCHARD,LINDA,,,,290 PRITCHARD LN,,BERKELEY SPRINGS,WV,25411,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-08-13,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRITCHARD,LINDA,,,,290 PRITCHARD LN,,BERKELEY SPRINGS,WV,25411,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-09-13,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PUSKARICH,THOMAS,,MR.,JR.,125 SIDNEY RD,,WELLSBURG,WV,26070,DAVID STANLEY CONSULTANTS LLC,CFO,2800.0,2019-07-29,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.472695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PUSKARICH,THOMAS,,MR.,JR.,125 SIDNEY RD,,WELLSBURG,WV,26070,DAVID STANLEY CONSULTANTS LLC,CFO,2200.0,2019-07-29,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9081],SA18.477024,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINN,KEVIN,T,MR.,,2080 PINE HILL RD,,WHEELING,WV,26003,MOUNTAINEER EXCAVATING INC.,CONSTRUCTION,2800.0,2019-07-29,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.472551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINN,KEVIN,T,MR.,,2080 PINE HILL RD,,WHEELING,WV,26003,MOUNTAINEER EXCAVATING INC.,CONSTRUCTION,2200.0,2019-07-29,5000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9081],SA18.477003,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RADER,TEX,L,MR.,,301 3RD ST,,GLEN DALE,WV,26038,MURRAY ENERGY,COAL MINER,250.0,2019-08-02,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.473102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAINES,PHILIP,A.,,,210 CUNNINGHAM LN,,WALTON,WV,25286,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2019-07-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBURN,KATHY,A.,,,PO BOX 629,,CHAPMANVILLE,WV,25508,RETIRED,RETIRED,37.5,2019-07-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBURN,KATHY,A.,,,PO BOX 629,,CHAPMANVILLE,WV,25508,RETIRED,RETIRED,37.5,2019-09-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYBURN,KATHY,A.,,,PO BOX 629,,CHAPMANVILLE,WV,25508,RETIRED,RETIRED,37.5,2019-09-30,137.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REXROAD,LEWIS,H.,,,126 GIHON MEADOWS DR,,PARKERSBURG,WV,26101,RETIRED,RETIRED,93.75,2019-09-10,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REXROAD,LEWIS,H.,,,126 GIHON MEADOWS DR,,PARKERSBURG,WV,26101,RETIRED,RETIRED,33.75,2019-09-17,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.339292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYNOLDS,CHASITY,,,,118 GREENBRIER DR,,RIPLEY,WV,25271,ELDER CARE OF RIPLEY,R.N.,31.5,2019-07-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYNOLDS,CHASITY,,,,118 GREENBRIER DR,,RIPLEY,WV,25271,ELDER CARE OF RIPLEY,R.N.,31.5,2019-08-20,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYNOLDS,CHASITY,,,,118 GREENBRIER DR,,RIPLEY,WV,25271,ELDER CARE OF RIPLEY,R.N.,31.5,2019-09-20,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.340974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REYNOLDS,JUSTIN,,,,58 BOWLBY HILL RD,,MORGANTOWN,WV,26501,MURRAY ENERGY CORPORATION,SUPERVISOR OF WATER QUALITY,300.0,2019-07-31,300.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9079],SA18.472803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,MILLER,C.,,,2694 LAWN RD,,MEADOW BRIDGE,WV,25976,RETIRED,RETIRED,75.0,2019-07-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,MILLER,C.,,,2694 LAWN RD,,MEADOW BRIDGE,WV,25976,RETIRED,RETIRED,105.0,2019-07-11,180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,MILLER,C.,,,2694 LAWN RD,,MEADOW BRIDGE,WV,25976,RETIRED,RETIRED,37.5,2019-09-17,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,MILLER,C.,,,2694 LAWN RD,,MEADOW BRIDGE,WV,25976,RETIRED,RETIRED,31.5,2019-09-17,249.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RHODES,MILLER,C.,,,2694 LAWN RD,,MEADOW BRIDGE,WV,25976,RETIRED,RETIRED,31.5,2019-09-23,280.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
