filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Thibaut,Aubrey,,,,3052 Thayer St NE,,Washington,DC,20018,GreenPoint Group,Consultant,10.0,2019-11-29,213.41,,* Earmarked Contribution: See Below,2200619,2200619E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thibaut,Aubrey,,,,3052 Thayer St NE,,Washington,DC,20018,GreenPoint Group,Consultant,3.0,2019-12-07,216.41,,* Earmarked Contribution: See Below,2252667,2252667E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thibaut,Aubrey,,,,3052 Thayer St NE,,Washington,DC,20018,GreenPoint Group,Consultant,10.0,2019-12-29,226.41,,* Earmarked Contribution: See Below,2393810,2393810E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thompson,Andrew,,,,4232 40Th St NW,,Washington,DC,20016,Self,Dentist,84.24,2019-12-05,217.36,,,2244574,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thompson,Jared,,,,20 Q St NW,,Washington,DC,20001,A Way Home America,Associate Director Public Policy,50.0,2019-10-27,600.0,,* Earmarked Contribution: See Below,1908560,1908560E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thompson,Jared,,,,20 Q St NW,,Washington,DC,20001,A Way Home America,Associate Director Public Policy,50.0,2019-11-27,650.0,,* Earmarked Contribution: See Below,2193365,2193365E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thompson,Jared,,,,20 Q St NW,,Washington,DC,20001,A Way Home America,Associate Director Public Policy,50.0,2019-12-27,700.0,,* Earmarked Contribution: See Below,2378504,2378504E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thompson,Sarah,,,,3410 11Th St NW,,Washington,DC,20010,Queen's English,General Manager,400.0,2019-11-24,400.0,,"* In-Kind: Catering, Food & Beverages",2439253,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thomson,Annette,,,,20002 WASHINGTON,,Washington,DC,20002,The George Washington University,Manager,25.0,2019-10-31,210.0,,* Earmarked Contribution: See Below,1931608,1931608E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thomson,Annette,,,,20002 WASHINGTON,,Washington,DC,20002,The George Washington University,Manager,25.0,2019-11-30,235.0,,* Earmarked Contribution: See Below,2206586,2206586E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tisdale,Patrick,,,,3023 O St NW,,Washington,DC,20007,Not Employed,Not Employed,100.0,2019-10-17,450.0,,* Earmarked Contribution: See Below,1817004,1817004E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tisdell,Jarrod,,,,1616 Michigan Ave NE,,Washington,DC,20017,"FRDA, LLC",Executive,500.0,2019-11-24,500.0,,,2179058,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,3.0,2019-10-05,2016.0,,* Earmarked Contribution: See Below,1716041,1716041E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,3.0,2019-10-22,2019.0,,* Earmarked Contribution: See Below,1878963,1878963E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,100.0,2019-11-17,2119.0,,* Earmarked Contribution: See Below,2099398,2099398E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,3.0,2019-12-09,2122.0,,* Earmarked Contribution: See Below,2268264,2268264E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,600.0,2019-12-23,2722.0,,* Earmarked Contribution: See Below,2364718,2364718E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,10.0,2019-12-24,2732.0,,* Earmarked Contribution: See Below,2366726,2366726E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,10.0,2019-12-28,2742.0,,* Earmarked Contribution: See Below,2386920,2386920E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,10.0,2019-12-31,2810.0,,* Earmarked Contribution: See Below,2416738,2416738E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tomasevich,Jeffery,,,,1202 Jackson St NE,,Washington,DC,20017,Not Employed,Not Employed,58.0,2019-12-31,2810.0,,* Earmarked Contribution: See Below,2417457,2417457E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Trammell,Jeffrey,,,,1425 Rhode Island Ave NW,Apt 60,Washington,DC,20005,Not Employed,Not Employed,1500.0,2019-12-05,2800.0,,,2235384,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Trechter,Sherry,,,,1358 Emerald St NE,,Washington,DC,20002,Information Requested,Information Requested,250.0,2019-12-23,250.0,,,2419926,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Trezzo,Hayley,,,,2422 17Th St NW,Apt 302,Washington,DC,20009,USHMM,Prospect Analytics,25.0,2019-12-20,205.0,,* Earmarked Contribution: See Below,2344081,2344081E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tubman,Michael,,,,3647 Warder St NW,,Washington,DC,20010,US Department Of State,Foreign Service Officer,201.0,2019-11-07,201.0,,* Earmarked Contribution: See Below,2006966,2006966E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Lisa,,,,3905 Ingomar St NW,,Washington,DC,20015,Not Employed,Not Employed,500.0,2019-10-21,500.0,,* Earmarked Contribution: See Below,1859267,1859267E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tulin,Steven,,,,1906 11Th St NW,,Washington,DC,20001,Retired,Psychologist,500.0,2019-11-21,600.0,,,2166406,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tully,Lois,,,,2540 Massachusetts Ave NW,,Washington,DC,20008,NIH,Program Director,100.0,2019-11-02,600.0,,* Earmarked Contribution: See Below,1963143,1963143E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tully,Lois,,,,2540 Massachusetts Ave NW,,Washington,DC,20008,NIH,Program Director,20.2,2019-12-09,620.2,,* Earmarked Contribution: See Below,2268065,2268065E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Turner,Amy,,,,4521 29Th St NW,,Washington,DC,20008,None,Homemaker,500.0,2019-10-15,558.12,,,1777635,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Turner,Mark,,,,3077 Cleveland Ave NW,,Washington,DC,20008,Accenture,Physician,250.0,2019-11-11,500.0,,* Earmarked Contribution: See Below,2031352,2031352E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Turner,Nancy,,,,2401 Calvert St NW,Apt 223,Washington,DC,20008,Buckley LLP,Attorney,100.0,2019-10-16,618.12,,,1803801,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Turner,Nancy,,,,2401 Calvert St NW,Apt 223,Washington,DC,20008,Buckley LLP,Attorney,50.0,2019-10-17,678.12,,* Earmarked Contribution: See Below,1812262,1812262E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Turner,Nancy,,,,2401 Calvert St NW,Apt 223,Washington,DC,20008,Buckley LLP,Attorney,10.0,2019-10-19,678.12,,* Earmarked Contribution: See Below,1843614,1843614E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Turner,Nancy,,,,2401 Calvert St NW,Apt 223,Washington,DC,20008,Buckley LLP,Attorney,50.0,2019-11-17,728.12,,* Earmarked Contribution: See Below,2084112,2084112E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Turner,Nancy,,,,2401 Calvert St NW,Apt 223,Washington,DC,20008,Buckley LLP,Attorney,50.0,2019-12-17,778.12,,* Earmarked Contribution: See Below,2312479,2312479E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Turrentine,Nicholas,,,,20 Crittenden St NE,,Washington,DC,20011,Navy Federal,Organization Development,10.0,2019-12-31,210.0,,* Earmarked Contribution: See Below,2416511,2416511E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tweedley,William,,,,2738 Ordway St NW,Apt 6,Washington,DC,20008,Inova Health,Manager,25.0,2019-10-12,350.0,,* Earmarked Contribution: See Below,1750615,1750615E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tweedley,William,,,,2738 Ordway St NW,Apt 6,Washington,DC,20008,Inova Health,Manager,25.0,2019-11-10,375.0,,* Earmarked Contribution: See Below,2025403,2025403E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tweedley,William,,,,2738 Ordway St NW,Apt 6,Washington,DC,20008,Inova Health,Manager,25.0,2019-12-05,400.0,,* Earmarked Contribution: See Below,2238784,2238784E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ulstrup,Leif,,,,3508 Rittenhouse St NW,,Washington,DC,20015,Primehook Technology LLC,Consultant,50.0,2019-10-17,1400.0,,* Earmarked Contribution: See Below,1819534,1819534E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ulstrup,Leif,,,,3508 Rittenhouse St NW,,Washington,DC,20015,Primehook Technology LLC,Consultant,50.0,2019-11-18,1450.0,,* Earmarked Contribution: See Below,2115654,2115654E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ulstrup,Leif,,,,3508 Rittenhouse St NW,,Washington,DC,20015,Primehook Technology LLC,Consultant,20.2,2019-12-30,1470.2,,* Earmarked Contribution: See Below,2413815,2413815E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Underdahl-Peirce,Jon,,,,224 S St NE,Apt 1,Washington,DC,20002,Federal Government,International Relations Officer,500.0,2019-10-15,500.0,,* Earmarked Contribution: See Below,1782109,1782109E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Untereiner,Alan,,,,2126 Bancroft Pl NW,,Washington,DC,20008,Robbins Russell,Partner,500.0,2019-10-08,500.0,,,1728213,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Urban,Cornelia,,,,1402 E Capitol St NE,,Washington,DC,20003,D&D Pharmatech,Executive,500.0,2019-10-25,500.0,,,1893117,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Utz,Zachary,,,,1241 Duncan Pl NE,Apt 2,Washington,DC,20002,Baker DC,Finance Manager,37.52,2019-12-11,525.94,,,2316634,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,10.0,2019-10-16,253.24,,* Earmarked Contribution: See Below,1804979,1804979E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,1.0,2019-10-18,255.24,,* Earmarked Contribution: See Below,1822472,1822472E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,1.0,2019-10-20,255.24,,* Earmarked Contribution: See Below,1847515,1847515E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,3.0,2019-10-22,258.24,,* Earmarked Contribution: See Below,1874276,1874276E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,1.0,2019-11-18,259.24,,* Earmarked Contribution: See Below,2109705,2109705E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,3.0,2019-12-03,262.24,,* Earmarked Contribution: See Below,2226494,2226494E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,1.28,2019-12-07,263.52,,* Earmarked Contribution: See Below,2250937,2250937E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,10.0,2019-12-10,273.52,,* Earmarked Contribution: See Below,2273209,2273209E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,1.0,2019-12-18,274.52,,* Earmarked Contribution: See Below,2320635,2320635E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,3.0,2019-12-27,277.52,,* Earmarked Contribution: See Below,2380791,2380791E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,1.0,2019-12-30,280.52,,* Earmarked Contribution: See Below,2411587,2411587E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,1.0,2019-12-30,280.52,,* Earmarked Contribution: See Below,2411839,2411839E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vachon,Vincent,,,,4501 Connecticut Ave NW,Apt 416,Washington,DC,20008,Not Employed,Not Employed,1.0,2019-12-30,280.52,,* Earmarked Contribution: See Below,2411878,2411878E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Valle,Victor,,,,1816 New Hampshire Ave NW,,Washington,DC,20009,World Bank,Project Manager,100.0,2019-10-26,1200.0,,* Earmarked Contribution: See Below,1901611,1901611E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Valle,Victor,,,,1816 New Hampshire Ave NW,,Washington,DC,20009,World Bank,Project Manager,100.0,2019-12-31,1300.0,,* Earmarked Contribution: See Below,2436991,2436991E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Van D. Lewis,John,,,,4511 17Th St NW,,Washington,DC,20011,Information Requested,Information Requested,500.0,2019-10-28,1000.0,,,2043402,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vazquez-Grande,Paco,,,,2100 11Th St NW,Apt 206,Washington,DC,20001,Federal Reserve Board,Economist,15.0,2019-11-18,340.0,,* Earmarked Contribution: See Below,2123301,2123301E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vazquez-Grande,Paco,,,,2100 11Th St NW,Apt 206,Washington,DC,20001,Federal Reserve Board,Economist,25.0,2019-11-30,365.0,,* Earmarked Contribution: See Below,2211342,2211342E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vice,Margaret,,,,1714 D St NE,,Washington,DC,20002,GPG,Consultant,250.0,2019-12-31,338.18,,* Earmarked Contribution: See Below,2424200,2424200E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vieira,Daniel,,,,10 N St NW,,Washington,DC,20001,Children's National,Nurse,20.0,2019-11-21,202.02,,* Earmarked Contribution: See Below,2161201,2161201E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vieira,Daniel,,,,10 N St NW,,Washington,DC,20001,Children's National,Nurse,20.2,2019-12-19,222.22,,* Earmarked Contribution: See Below,2335257,2335257E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Villar,Chris,,,,1515 15Th St NW,Apt 607,Washington,DC,20005,Frontpoint,Owner,25.0,2019-10-15,700.75,,* Earmarked Contribution: See Below,1778141,1778141E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Villar,Chris,,,,1515 15Th St NW,Apt 607,Washington,DC,20005,Frontpoint,Owner,25.0,2019-10-26,725.75,,* Earmarked Contribution: See Below,1903525,1903525E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Villar,Chris,,,,1515 15Th St NW,Apt 607,Washington,DC,20005,Frontpoint,Owner,25.0,2019-11-11,750.75,,* Earmarked Contribution: See Below,2030406,2030406E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Villar,Chris,,,,1515 15Th St NW,Apt 607,Washington,DC,20005,Frontpoint,Owner,10.0,2019-11-21,760.75,,* Earmarked Contribution: See Below,2160133,2160133E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Villar,Chris,,,,1515 15Th St NW,Apt 607,Washington,DC,20005,Frontpoint,Owner,10.0,2019-11-29,770.75,,* Earmarked Contribution: See Below,2203004,2203004E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Villar,Chris,,,,1515 15Th St NW,Apt 607,Washington,DC,20005,Frontpoint,Owner,25.0,2019-12-11,795.75,,* Earmarked Contribution: See Below,2274619,2274619E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Villar,Chris,,,,1515 15Th St NW,Apt 607,Washington,DC,20005,Frontpoint,Owner,10.0,2019-12-19,805.75,,* Earmarked Contribution: See Below,2334951,2334951E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Villar,Chris,,,,1515 15Th St NW,Apt 607,Washington,DC,20005,Frontpoint,Owner,10.0,2019-12-28,815.75,,* Earmarked Contribution: See Below,2389894,2389894E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visner,Samuel,,,,318 12Th St NE,,Washington,DC,20002,Mitre,Director,75.0,2019-11-03,345.0,,* Earmarked Contribution: See Below,1973087,1973087E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Visner,Samuel,,,,318 12Th St NE,,Washington,DC,20002,Mitre,Director,300.0,2019-11-13,645.0,,,2041476,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vogel,Jeremy,,,,2100 11Th St NW,Apt 303,Washington,DC,20001,US DHHS,Attorney,100.0,2019-12-09,4516.01,,* Earmarked Contribution: See Below,2269147,2269147E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vogel,Jeremy,,,,2100 11Th St NW,Apt 303,Washington,DC,20001,US DHHS,Attorney,1190.0,2019-12-31,5706.01,,* Earmarked Contribution: See Below,2416654,2416654E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Vogel,Shawn,,,,27 Logan Cir NW,Apt 2,Washington,DC,20005,Salesforce,Software Engineer,500.0,2019-11-13,500.0,,,2041850,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Volker,Karen,,,,79 Potomac Ave SE,Apt 648,Washington,DC,20003,Cure VIolence Global,Non-Profit,100.0,2019-12-31,275.0,,* Earmarked Contribution: See Below,2418474,2418474E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Volonte,Claudio,,,,2852 Ontario Rd NW,Apt B,Washington,DC,20009,Retired,Environmental Consultant,71.69,2019-12-06,621.69,,,2316763,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Volonte,Claudio,,,,2852 Ontario Rd NW,Apt B,Washington,DC,20009,Retired,Environmental Consultant,100.0,2019-12-16,721.69,,* Earmarked Contribution: See Below,2309642,2309642E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,25.0,2019-10-01,703.0,,* Earmarked Contribution: See Below,1704235,1704235E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,3.0,2019-10-02,703.0,,* Earmarked Contribution: See Below,1707872,1707872E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,25.0,2019-10-08,728.0,,* Earmarked Contribution: See Below,1729142,1729142E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,10.0,2019-10-11,738.0,,* Earmarked Contribution: See Below,1745057,1745057E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,25.0,2019-10-19,763.0,,* Earmarked Contribution: See Below,1840067,1840067E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,25.0,2019-10-26,788.0,,* Earmarked Contribution: See Below,1905275,1905275E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,25.0,2019-11-01,813.0,,* Earmarked Contribution: See Below,1947015,1947015E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,25.0,2019-11-07,838.0,,* Earmarked Contribution: See Below,2007719,2007719E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,100.0,2019-11-10,938.0,,* Earmarked Contribution: See Below,2029797,2029797E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,3.0,2019-11-15,941.0,,* Earmarked Contribution: See Below,2060283,2060283E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,25.0,2019-12-01,966.0,,* Earmarked Contribution: See Below,2216155,2216155E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,100.0,2019-12-05,1066.0,,,2238257,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,100.0,2019-12-19,1166.0,,* Earmarked Contribution: See Below,2333953,2333953E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wagner,Patricia,D,,,2801 Quebec St NW,Apt 723,Washington,DC,20008,Not Employed,Not Employed,50.0,2019-12-31,1216.0,,* Earmarked Contribution: See Below,2438403,2438403E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Waguespack,Dylan,,,,1203 Trinidad Ave NE,,Washington,DC,20002,True Colors United,Public Policy,250.0,2019-12-12,370.2,,,2280911,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walbridge,David,,,,3335 Legation St NW,,Washington,DC,20015,Marriott International,Vice President,25.0,2019-11-10,213.0,,* Earmarked Contribution: See Below,2022427,2022427E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walbridge,David,,,,3335 Legation St NW,,Washington,DC,20015,Marriott International,Vice President,25.0,2019-12-10,238.0,,* Earmarked Contribution: See Below,2270086,2270086E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wald,Russell,,,,1924 8Th St NW,Apt 316,Washington,DC,20001,Stanford University,Public Relations,25.0,2019-11-20,682.57,,* Earmarked Contribution: See Below,2153120,2153120E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wald,Russell,,,,1924 8Th St NW,Apt 316,Washington,DC,20001,Stanford University,Public Relations,25.0,2019-12-20,707.57,,* Earmarked Contribution: See Below,2339675,2339675E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Waldo,Eric,,,,4111 12Th St NE,,Washington,DC,20017,The Common App,Education,64.66,2019-11-17,236.85,,,2184444,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walker,Deborah,,,,2425 L St NW,Apt 523,Washington,DC,20037,Cherry Bekaert,Accountant,250.0,2019-10-19,341.0,,* Earmarked Contribution: See Below,1840133,1840133E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walker,Derek,,,,4347 Windom Pl NW,,Washington,DC,20016,EDF,VIce President,40.4,2019-10-11,1443.4,,,1744756,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walker,Derek,,,,4347 Windom Pl NW,,Washington,DC,20016,EDF,VIce President,20.2,2019-12-19,1463.6,,* Earmarked Contribution: See Below,2334444,2334444E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
