filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Zimmermann,Jane,M.,,,4214 Fondren St,,San Antonio,TX,78217,Not Employed,Not Employed,20.0,2020-08-28,852.0,,* Earmarked Contribution: See Below,12433167,12433167E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmermann,Jane,M.,,,4214 Fondren St,,San Antonio,TX,78217,Not Employed,Not Employed,50.0,2020-08-30,852.0,,* Earmarked Contribution: See Below,12806689,12806689E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmet,Steven,E,,,319 Eanes School Rd,,Austin,TX,78746,Not Employed,Not Employed,39.0,2020-08-05,583.0,,* Earmarked Contribution: See Below,8907637,8907637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmet,Steven,E,,,319 Eanes School Rd,,Austin,TX,78746,Not Employed,Not Employed,100.0,2020-08-18,683.0,,* Earmarked Contribution: See Below,10783887,10783887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmet,Steven,E,,,319 Eanes School Rd,,Austin,TX,78746,Not Employed,Not Employed,100.0,2020-08-19,783.0,,* Earmarked Contribution: See Below,11185360,11185360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmet,Steven,E,,,319 Eanes School Rd,,Austin,TX,78746,Not Employed,Not Employed,50.0,2020-08-25,833.0,,* Earmarked Contribution: See Below,12012555,12012555E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmet,Steven,E,,,319 Eanes School Rd,,Austin,TX,78746,Not Employed,Not Employed,25.0,2020-08-26,858.0,,* Earmarked Contribution: See Below,12160252,12160252E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmet,Steven,E,,,319 Eanes School Rd,,Austin,TX,78746,Not Employed,Not Employed,14.11,2020-08-27,922.11,,* Earmarked Contribution: See Below,12302132,12302132E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmet,Steven,E,,,319 Eanes School Rd,,Austin,TX,78746,Not Employed,Not Employed,50.0,2020-08-27,922.11,,* Earmarked Contribution: See Below,12308830,12308830E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zingiris,Catherine,,,,6424 N Park Dr,,Watauga,TX,76148,ALA,Quotes Administrator,15.0,2020-08-28,418.5,,* Earmarked Contribution: See Below,12372047,12372047E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zink,Heather,,,,9318 Trail Hill Dr,,Dallas,TX,75238,Rasmussen College,Academic Technology & Innovation Speci,50.0,2020-08-03,350.0,,* Earmarked Contribution: See Below,8757556,8757556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zink,Heather,,,,9318 Trail Hill Dr,,Dallas,TX,75238,Rasmussen College,Academic Technology & Innovation Speci,75.0,2020-08-04,425.0,,* Earmarked Contribution: See Below,8849701,8849701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zink,Heather,,,,9318 Trail Hill Dr,,Dallas,TX,75238,Rasmussen College,Academic Technology & Innovation Speci,50.0,2020-08-10,475.0,,* Earmarked Contribution: See Below,9202090,9202090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zink,Heather,,,,9318 Trail Hill Dr,,Dallas,TX,75238,Rasmussen College,Academic Technology & Innovation Speci,50.0,2020-08-17,525.0,,* Earmarked Contribution: See Below,10641889,10641889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zink,Heather,,,,9318 Trail Hill Dr,,Dallas,TX,75238,Rasmussen College,Academic Technology & Innovation Speci,50.0,2020-08-24,575.0,,* Earmarked Contribution: See Below,11819781,11819781E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zink,Heather,,,,9318 Trail Hill Dr,,Dallas,TX,75238,Rasmussen College,Academic Technology & Innovation Speci,50.0,2020-08-31,625.0,,* Earmarked Contribution: See Below,12832063,12832063E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinser,Jeannette,,,,1209 Beechwood Dr,,Friendswood,TX,77546,Not Employed,Not Employed,26.0,2020-08-13,217.0,,* Earmarked Contribution: See Below,10036705,10036705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinser,Jeannette,,,,1209 Beechwood Dr,,Friendswood,TX,77546,Not Employed,Not Employed,7.0,2020-08-22,234.0,,* Earmarked Contribution: See Below,11744332,11744332E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinser,Jeannette,,,,1209 Beechwood Dr,,Friendswood,TX,77546,Not Employed,Not Employed,10.0,2020-08-22,234.0,,* Earmarked Contribution: See Below,11744364,11744364E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zintgraff,Debra,,,,6706 Bella Colina,,San Antonio,TX,78256,USAA,Data Quality Analyst,2800.0,2020-08-09,2800.0,,* Earmarked Contribution: See Below,9190556,9190556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zipp,Frederick,,,,2219 Holly St,,Austin,TX,78702,Not Employed,Retired,1150.0,2020-08-12,1150.0,,* Earmarked Contribution: See Below,9910780,9910780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zivkovich,Zachary,,,,2603 Pegram Ave,,Austin,TX,78757,VMWare Inc,Business Intelligence,100.0,2020-08-21,600.0,,* Earmarked Contribution: See Below,11459446,11459446E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zlotkowski,Joseph,,,,15846 Lomita Springs Dr,,San Antonio,TX,78247,USAA,Project Manager,50.0,2020-08-03,944.66,,* Earmarked Contribution: See Below,8759814,8759814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zoller,Sarah,,,,3318 Bryn Mawr Dr,# A,Dallas,TX,75225,Miley & Brown PC,Attorney,250.0,2020-08-07,1500.0,,* Earmarked Contribution: See Below,9022248,9022248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zoller,Sarah,,,,3318 Bryn Mawr Dr,# A,Dallas,TX,75225,Miley & Brown PC,Attorney,250.0,2020-08-14,1750.0,,* Earmarked Contribution: See Below,10282552,10282552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zoller,Sarah,,,,3318 Bryn Mawr Dr,# A,Dallas,TX,75225,Miley & Brown PC,Attorney,1050.0,2020-08-20,2800.0,,,11246134,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zoran,Deb,,,,3942 Parrot Cv,,College Station,TX,77845,Texas A&M University,Veterinarian,25.0,2020-08-02,550.0,,* Earmarked Contribution: See Below,8743217,8743217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zorne,Gail,,,,9409 Lisi Anne Dr,,Austin,TX,78717,Infinite Recovery,Bookkeeper,25.0,2020-08-16,635.0,,* Earmarked Contribution: See Below,10624116,10624116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zorne,Gail,,,,9409 Lisi Anne Dr,,Austin,TX,78717,Infinite Recovery,Bookkeeper,25.0,2020-08-18,660.0,,* Earmarked Contribution: See Below,10851570,10851570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zorne,Gail,,,,9409 Lisi Anne Dr,,Austin,TX,78717,Infinite Recovery,Bookkeeper,15.0,2020-08-19,675.0,,* Earmarked Contribution: See Below,11129099,11129099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zottola,Donna,,,,6169 Apache Dr,,Mabank,TX,75156,Not Employed,Not Employed,25.0,2020-08-09,307.93,,* Earmarked Contribution: See Below,9175656,9175656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zottola,Donna,,,,6169 Apache Dr,,Mabank,TX,75156,Not Employed,Not Employed,3.0,2020-08-15,343.93,,* Earmarked Contribution: See Below,10527027,10527027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zottola,Donna,,,,6169 Apache Dr,,Mabank,TX,75156,Not Employed,Not Employed,15.0,2020-08-27,358.93,,* Earmarked Contribution: See Below,12221746,12221746E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zouzalik,Gregory,,,,13290 Hunters View St,,San Antonio,TX,78230,NISD,Teacher,100.0,2020-08-17,320.0,,* Earmarked Contribution: See Below,10735345,10735345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zouzalik,Gregory,,,,13290 Hunters View St,,San Antonio,TX,78230,NISD,Teacher,100.0,2020-08-17,320.0,,* Earmarked Contribution: See Below,10756568,10756568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zouzalik,Gregory,,,,13290 Hunters View St,,San Antonio,TX,78230,NISD,Teacher,100.0,2020-08-17,320.0,,* Earmarked Contribution: See Below,10758297,10758297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zovath,Suzanne,,,,8634 Two Sisters Ct,,Missouri City,TX,77459,Not Employed,Not Employed,15.0,2020-08-12,365.0,,* Earmarked Contribution: See Below,9683043,9683043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zovath,Suzanne,,,,8634 Two Sisters Ct,,Missouri City,TX,77459,Not Employed,Not Employed,100.0,2020-08-13,465.0,,* Earmarked Contribution: See Below,10061044,10061044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zovath,Suzanne,,,,8634 Two Sisters Ct,,Missouri City,TX,77459,Not Employed,Not Employed,25.0,2020-08-17,490.0,,* Earmarked Contribution: See Below,10703598,10703598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zovath,Suzanne,,,,8634 Two Sisters Ct,,Missouri City,TX,77459,Not Employed,Not Employed,100.0,2020-08-20,590.0,,* Earmarked Contribution: See Below,11412528,11412528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zovath,Suzanne,,,,8634 Two Sisters Ct,,Missouri City,TX,77459,Not Employed,Not Employed,25.0,2020-08-21,640.0,,* Earmarked Contribution: See Below,11597095,11597095E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zovath,Suzanne,,,,8634 Two Sisters Ct,,Missouri City,TX,77459,Not Employed,Not Employed,25.0,2020-08-22,640.0,,* Earmarked Contribution: See Below,11693782,11693782E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zovath,Suzanne,,,,8634 Two Sisters Ct,,Missouri City,TX,77459,Not Employed,Not Employed,100.0,2020-08-24,740.0,,* Earmarked Contribution: See Below,11896790,11896790E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zucker,Sasha,,,,400 Fleetwood Dr,,San Antonio,TX,78232,Medidata Solutions,Manager,10.0,2020-08-06,225.0,,* Earmarked Contribution: See Below,8930828,8930828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zucker,Sasha,,,,400 Fleetwood Dr,,San Antonio,TX,78232,Medidata Solutions,Manager,10.0,2020-08-07,235.0,,* Earmarked Contribution: See Below,9021030,9021030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zucker,Sasha,,,,400 Fleetwood Dr,,San Antonio,TX,78232,Medidata Solutions,Manager,10.0,2020-08-13,245.0,,* Earmarked Contribution: See Below,9969980,9969980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zucker,Sasha,,,,400 Fleetwood Dr,,San Antonio,TX,78232,Medidata Solutions,Manager,10.0,2020-08-14,255.0,,* Earmarked Contribution: See Below,10280888,10280888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zucknick,David,,,,720 Howard St,,Taylor,TX,76574,Henna Chevrolet,Partsman,100.0,2020-08-17,335.99,,* Earmarked Contribution: See Below,10719515,10719515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuker,Melody,,,,15915 Larkfield Dr,,Houston,TX,77059,Alvin ISD,School Psychology,100.0,2020-08-22,375.0,,* Earmarked Contribution: See Below,11700392,11700392E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuker,Melody,,,,15915 Larkfield Dr,,Houston,TX,77059,Alvin ISD,School Psychology,25.0,2020-08-30,400.0,,* Earmarked Contribution: See Below,12706923,12706923E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuniga,Bertha,,,,2619 Mccullough Ave,,San Antonio,TX,78212,Zuniga Law PLLC,Attorney,100.0,2020-08-11,300.0,,* Earmarked Contribution: See Below,9476583,9476583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuniga,Bertha,,,,2619 Mccullough Ave,,San Antonio,TX,78212,Zuniga Law PLLC,Attorney,25.0,2020-08-14,525.0,,* Earmarked Contribution: See Below,10409477,10409477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuniga,Bertha,,,,2619 Mccullough Ave,,San Antonio,TX,78212,Zuniga Law PLLC,Attorney,200.0,2020-08-14,525.0,,* Earmarked Contribution: See Below,10409717,10409717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuniga,Bertha,,,,2619 Mccullough Ave,,San Antonio,TX,78212,Zuniga Law PLLC,Attorney,200.0,2020-08-21,725.0,,* Earmarked Contribution: See Below,11487186,11487186E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuniga,Edgar,,,,1112 Lakewood Dr,,McKinney,TX,75072,Not Employed,Not Employed,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10162705,10162705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuniga,Edgar,,,,1112 Lakewood Dr,,McKinney,TX,75072,Not Employed,Not Employed,25.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11216627,11216627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuniga,Edgar,,,,1112 Lakewood Dr,,McKinney,TX,75072,Not Employed,Not Employed,25.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12178123,12178123E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,25.0,2020-08-15,530.0,,* Earmarked Contribution: See Below,10465446,10465446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,5.0,2020-08-15,530.0,,* Earmarked Contribution: See Below,10467268,10467268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,25.0,2020-08-15,530.0,,* Earmarked Contribution: See Below,10535249,10535249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,30.0,2020-08-19,560.0,,* Earmarked Contribution: See Below,10981250,10981250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,25.0,2020-08-21,585.0,,* Earmarked Contribution: See Below,11491065,11491065E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,25.0,2020-08-24,610.0,,* Earmarked Contribution: See Below,11846655,11846655E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,50.0,2020-08-26,660.0,,* Earmarked Contribution: See Below,12087413,12087413E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,50.0,2020-08-28,735.0,,* Earmarked Contribution: See Below,12461569,12461569E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,25.0,2020-08-30,735.0,,* Earmarked Contribution: See Below,12823760,12823760E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupanick,Corinne,,,,1721 Harliquin Run,,Austin,TX,78758,Self-Employed,Psychologist,50.0,2020-08-31,785.0,,* Earmarked Contribution: See Below,13046185,13046185E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zupon,Robin,,,,4310 S Meridian Greens Dr,,Dickinson,TX,77539,Not Employed,Not Employed,50.0,2020-08-23,265.22,,* Earmarked Contribution: See Below,11810567,11810567E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zurawski,Tamara,,,,2840 Everett Dr,,Friendswood,TX,77546,San Jacinto College,Math Tutor,100.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12377283,12377283E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zurlo,Tony,,,,5109 Ivycrest Trl,,Arlington,TX,76017,Not Employed,Not Employed,250.0,2020-08-11,512.5,,* Earmarked Contribution: See Below,9302585,9302585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zurutuza,Aitor,,,,502 Overlook Dr,,Heath,TX,75032,Dal-Tile,Manager,250.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10233254,10233254E,SA17A,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coulter,James,,,,301 Commerce St,Ste 3150,Fort Worth,TX,76102,TPG,Founding Partner & Co-CEO,2800.0,2020-06-10,5600.0,X,* Biden Action Fund,8922111,8775440,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,James,Hamilton,,,,9 Greenway Plz,Ste 3030,Houston,TX,77046,Not Employed,Student,2800.0,2020-06-17,5600.0,X,* Biden Action Fund,8922142,8775440,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bonderman,David,,,,301 Commerce St,Ste 3300,Fort Worth,TX,76102,TPG,Investor,2800.0,2020-06-09,5600.0,X,* Biden Action Fund,8923747,8775442,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coulter,James,,,,301 Commerce St,Ste 3150,Fort Worth,TX,76102,TPG,Founding Partner & Co-CEO,2800.0,2020-06-10,5600.0,X,* Biden Action Fund,8923733,8775442,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,James,Hamilton,,,,9 Greenway Plz,Ste 3030,Houston,TX,77046,Not Employed,Student,2800.0,2020-06-17,5600.0,X,* Biden Action Fund,8923746,8775442,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Aiyar,Priya,,,,2215 Cedar Springs Rd,Apt 1913,Dallas,TX,75201,American Airlines,Attorney,1000.0,2020-07-15,1000.0,X,* Biden Action Fund,9862051,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dochen,Sandy,,,,5010 N Rim Dr,,Austin,TX,78731,Retired,Retired,500.0,2020-07-18,500.0,X,* Biden Action Fund,9861711,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Frieda,James,,,,4904 Comanche Dr,,Granbury,TX,76049,Pimco,Analyst,1300.0,2020-07-13,2800.0,X,* Biden Action Fund,9861929,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hasnani,Muhammad,Raza,,,1204 Kirkcaldy Ct,,Southlake,TX,76092,Africa50 Project Finance,MD,250.0,2020-07-13,550.0,X,* Biden Action Fund,9861845,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Johnson,Curtis,,,,405 N Saint Marys St,Ste 340,San Antonio,TX,78205,CD Exchange,Owner/Operator,100.0,2020-07-20,550.0,X,* Biden Action Fund,9862112,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Neumann,Wayne,,,,1731 Pecan Crossing Dr,,Richmond,TX,77406,Orrick,Senior Advisor,500.0,2020-07-14,500.0,X,* Biden Action Fund,9861869,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Phariss,Mark,,,,3400 Westover Dr,,Plano,TX,75093,Tenet Healthcare,Attorney,2547.52,2020-07-26,5528.74,X,* Biden Action Fund,9862072,9226568,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Pournader,Nicholas,,,,2421 N Garrett Ave,Unit 2,Dallas,TX,75206,Self Employed,Executive,2800.0,2020-07-16,5600.0,X,* Biden Action Fund,9861710,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Shulman,Adam,,,,4436 Nashwood Ln,,Dallas,TX,75244,Celanese Corporation,Attorney,250.0,2020-07-15,250.0,X,* Biden Action Fund,9861707,9226568,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Nasher,Nancy,,,,5006 Deloache Ave,,Dallas,TX,75220,NorthPark Management,Self Employed,250.0,2020-07-22,3650.0,X,* Biden Action Fund,9892819,9226569,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Nasher,Nancy,,,,5006 Deloache Ave,,Dallas,TX,75220,NorthPark Management,Self Employed,1150.0,2020-07-22,3650.0,X,* Biden Action Fund,9892820,9226569,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Pournader,Nicholas,,,,2421 N Garrett Ave,Unit 2,Dallas,TX,75206,Self Employed,Executive,2800.0,2020-07-16,5600.0,X,* Biden Action Fund,9892846,9226569,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Wood,Carol,M,,,3023 Ella Lee Ln,,Houston,TX,77019,King & Spalding,Attorney,1800.0,2020-07-23,5600.0,X,* Biden Action Fund,9892812,9226569,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Aaron,Carol,,,,9707 Meadowbrook Dr,,Dallas,TX,75220,Self-Employed,Homemaker,1000.0,2020-05-18,1000.0,X,* Biden Victory Fund,13896948,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abba,Katherine,,,,4125 Marquette St,,Houston,TX,77005,Houston Community College,Professor,1000.0,2020-06-29,1000.0,X,* Biden Victory Fund,14150327,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abbasi,Nasir,,,,26627 Glenrock Hills Dr,,Katy,TX,77494,Harris County Sheriff'S Office,Police Officer,500.0,2020-07-04,500.0,X,* Biden Victory Fund,15296931,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abbey,Linda,,,,2720 Bartons Bluff Ln,,Austin,TX,78746,Not Employed,Not Employed,250.0,2020-06-28,350.0,X,* Biden Victory Fund,14124575,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abbey,Linda,,,,2720 Bartons Bluff Ln,,Austin,TX,78746,Not Employed,Not Employed,500.0,2020-06-29,550.0,X,* Biden Victory Fund,14153682,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abdullah,Sammy,,,,3603 S Versailles Ave,,Dallas,TX,75209,Blossom Street Ventures,Finance,37.37,2020-07-11,215.04,X,* Biden Victory Fund,15127702,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abdullah,Sammy,,,,3603 S Versailles Ave,,Dallas,TX,75209,Blossom Street Ventures,Finance,31.95,2020-07-02,215.04,X,* Biden Victory Fund,15127705,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abell,Michael,,,,582 FM 193,,Ralls,TX,79357,Not Employed,Not Employed,5.0,2020-06-30,348.0,X,* Biden Victory Fund,14058984,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Aberg,Robert,,,,6116 N Central Expy,Ste 615,Dallas,TX,75206,Self-Employed,Psychologist,50.0,2020-07-19,300.0,X,* Biden Victory Fund,15281635,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abrams,Barry,,,,114 Park Laureate Dr,,Houston,TX,77024,Blank Rome LLP,Lawyer,2800.0,2020-06-08,5600.0,X,* Biden Victory Fund,14098245,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abrams,Barry,,,,114 Park Laureate Dr,,Houston,TX,77024,Blank Rome LLP,Lawyer,2800.0,2020-06-08,5600.0,X,* Biden Victory Fund,14170191,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abrams,Johnnie,,,,6407 Brookglen Dr,,Arlington,TX,76018,Not Employed,Not Employed,5.0,2020-07-12,205.0,X,* Biden Victory Fund,15347873,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abrams,Sue,,,,114 Park Laureate Dr,,Houston,TX,77024,Retired,Retired,2800.0,2020-06-08,5600.0,X,* Biden Victory Fund,14121053,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abrams,Sue,,,,114 Park Laureate Dr,,Houston,TX,77024,Retired,Retired,2800.0,2020-06-08,5600.0,X,* Biden Victory Fund,14169814,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Abtahi,Robert,,,,10028 Rock Hill Ln,,Dallas,TX,75229,Self-Employed,Lawyer,2800.0,2020-06-12,2800.0,X,* Biden Victory Fund,14092933,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Achorn,Matthew,,,,2535 Morgan Ln,,Trophy Club,TX,76262,TPG Global,Cybersecurity,500.0,2020-06-30,500.0,X,* Biden Victory Fund,14166651,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ackerman,John,,,,1999 Mckinney Ave,Apt 2007,Dallas,TX,75201,DFW International Airport,Executive,500.0,2020-06-27,500.0,X,* Biden Victory Fund,14161163,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ackerman,Sunny,,,,1999 Mckinney Ave,Apt 2007,Dallas,TX,75201,Not Employed,Executive,500.0,2020-06-27,500.0,X,* Biden Victory Fund,14162596,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ackles,Danneel,,,,900 Jessie St,,Austin,TX,78704,,Self Employed,1250.0,2020-06-28,1602.43,X,* Biden Victory Fund,14163307,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ackles,Danneel,,,,900 Jessie St,,Austin,TX,78704,,Self Employed,37.37,2020-07-02,1602.43,X,* Biden Victory Fund,15127770,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ackles,Danneel,,,,900 Jessie St,,Austin,TX,78704,,Self Employed,290.06,2020-07-02,1602.43,X,* Biden Victory Fund,15127813,9226555,SA18,P2020,2020,C00703975,Biden For President
