filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,3.0,2019-08-30,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,7.5,2019-09-04,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,18.75,2019-09-17,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,0.75,2019-09-19,79.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,18.75,2019-09-23,98.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,7.5,2019-09-24,105.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,7.5,2019-09-26,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,7.5,2019-09-27,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDREDGRE,LEON,,,,866 RYAN LN SW,,LILBURN,GA,30047,RETIRED,RETIRED,3.0,2019-09-30,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLERBEE,CLYDE,,,JR.,PO BOX 178,,ARABI,GA,31712,RETIRED,RETIRED,37.5,2019-07-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLERBEE,CLYDE,,,JR.,PO BOX 178,,ARABI,GA,31712,RETIRED,RETIRED,37.5,2019-08-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLERBEE,CLYDE,,,JR.,PO BOX 178,,ARABI,GA,31712,RETIRED,RETIRED,37.5,2019-09-20,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLETT,CINDY,M.,,,1503 SPRING GARDEN WAY,,CANTON,GA,30115,GEORGIAHOPE,R.N.,3.75,2019-09-04,13.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLETT,CINDY,M.,,,1503 SPRING GARDEN WAY,,CANTON,GA,30115,GEORGIAHOPE,R.N.,18.75,2019-09-04,32.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,JAMES,E.,,,234 FALCON CRST,,WARNER ROBINS,GA,31088,CITY OF WARNER ROBINS,RETIRED,75.0,2019-09-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,MICHAEL,,,,7 PALMER DR NW,,ROME,GA,30165,RETIRED,RETIRED,75.0,2019-09-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,JOANNE,,,,PO BOX 2579,,ROME,GA,30164,RETIRED,RETIRED,31.5,2019-07-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.40052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,TOMMY,,,,6208 CAPE COD DR,,COLUMBUS,GA,31904,RETIRED,RETIRED,18.75,2019-07-11,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,TOMMY,,,,6208 CAPE COD DR,,COLUMBUS,GA,31904,RETIRED,RETIRED,18.75,2019-08-11,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,TOMMY,,,,6208 CAPE COD DR,,COLUMBUS,GA,31904,RETIRED,RETIRED,18.75,2019-09-11,136.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,VIRGINIA,ROGERS,,,2575 PEACHTREE RD NE,CONDO 4H APT 4H,ATLANTA,GA,30305,RETIRED,RETIRED,18.75,2019-08-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,VIRGINIA,ROGERS,,,2575 PEACHTREE RD NE,CONDO 4H APT 4H,ATLANTA,GA,30305,RETIRED,RETIRED,31.5,2019-09-04,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSWORTH,REBECCA,,,,127 EAGLE DR,,TIFTON,GA,31793,SELF-EMPLOYED,SELF-EMPLOYED,14.94,2019-09-25,14.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLSWORTH,REBECCA,,,,127 EAGLE DR,,TIFTON,GA,31793,SELF-EMPLOYED,SELF-EMPLOYED,187.5,2019-09-25,202.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELROD,MAL,,,,PO BOX 1449,,STATESBORO,GA,30459,RETIRED,RETIRED,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELROD,MAL,,,,PO BOX 1449,,STATESBORO,GA,30459,RETIRED,RETIRED,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELROD,MAL,,,,PO BOX 1449,,STATESBORO,GA,30459,RETIRED,RETIRED,37.5,2019-09-30,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELSANGAK,EVA,,,,1814 ASHBOROUGH CIR SE,,MARIETTA,GA,30067,LIFE UNIVERSITY,CLINIC FACULTY,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELSANGAK,EVA,,,,1814 ASHBOROUGH CIR SE,,MARIETTA,GA,30067,LIFE UNIVERSITY,CLINIC FACULTY,37.5,2019-09-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMERSON,ROY,,,,1440 KNOB HILL CIR,,EVANS,GA,30809,CHILD NEUROBEHAVIORAL CENTER,OFFICE MGR,375.0,2019-09-30,1375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELHARDT,GAIL,E.,,,15 MOUNTAIN TRAIL CT SW,,CARTERSVILLE,GA,30120,RETIRED,RETIRED,15.0,2019-09-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELHARDT,GAIL,E.,,,15 MOUNTAIN TRAIL CT SW,,CARTERSVILLE,GA,30120,RETIRED,RETIRED,26.25,2019-09-04,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELHARDT,GAIL,E.,,,15 MOUNTAIN TRAIL CT SW,,CARTERSVILLE,GA,30120,RETIRED,RETIRED,15.0,2019-09-17,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELHARDT,GAIL,E.,,,15 MOUNTAIN TRAIL CT SW,,CARTERSVILLE,GA,30120,RETIRED,RETIRED,31.5,2019-09-17,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELHARDT,GAIL,E.,,,15 MOUNTAIN TRAIL CT SW,,CARTERSVILLE,GA,30120,RETIRED,RETIRED,15.0,2019-09-23,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELHARDT,GAIL,E.,,,15 MOUNTAIN TRAIL CT SW,,CARTERSVILLE,GA,30120,RETIRED,RETIRED,31.5,2019-09-23,134.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELHARDT,GAIL,E.,,,15 MOUNTAIN TRAIL CT SW,,CARTERSVILLE,GA,30120,RETIRED,RETIRED,15.0,2019-09-29,149.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELHARDT,GAIL,E.,,,15 MOUNTAIN TRAIL CT SW,,CARTERSVILLE,GA,30120,RETIRED,RETIRED,15.0,2019-09-30,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELMAN,JUDELL,,,,216 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,195.0,2019-07-10,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELMAN,JUDELL,,,,216 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,187.5,2019-07-23,382.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELMAN,JUDELL,,,,216 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,195.0,2019-08-15,577.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELMAN,JUDELL,,,,216 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,195.0,2019-08-20,772.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELMAN,JUDELL,,,,216 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,75.0,2019-09-23,847.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGELMAN,JUDELL,,,,216 RIVERSTONE PL,,CANTON,GA,30114,RETIRED,RETIRED,285.0,2019-09-25,1132.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.246655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGLER,MONICA,L,,,2275 BLACKHEATH TRCE,,ALPHARETTA,GA,30005,RETIRED,RETIRED,75.0,2019-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.51150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPPLE,TERESA,,,,2368 HENDON RD,,WOODSTOCK,GA,30188,SEI,ENGINEER,75.0,2019-07-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPPLE,TERESA,,,,2368 HENDON RD,,WOODSTOCK,GA,30188,SEI,ENGINEER,75.0,2019-08-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPPLE,TERESA,,,,2368 HENDON RD,,WOODSTOCK,GA,30188,SEI,ENGINEER,31.5,2019-09-17,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPPLE,TERESA,,,,2368 HENDON RD,,WOODSTOCK,GA,30188,SEI,ENGINEER,75.0,2019-09-22,256.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPPLE,TERESA,,,,2368 HENDON RD,,WOODSTOCK,GA,30188,SEI,ENGINEER,31.5,2019-09-23,288.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPPS,JOHN,P.,,,4230 LAND RD,,BALL GROUND,GA,30107,RETIRED,RETIRED,30.0,2019-09-23,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPPS,JOHN,P.,,,4230 LAND RD,,BALL GROUND,GA,30107,RETIRED,RETIRED,31.5,2019-09-30,91.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERB,EDWARD,,,,1360 HATLEY RD,,CORDELE,GA,31015,RETIRED,RETIRED,18.75,2019-07-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERB,EDWARD,,,,1360 HATLEY RD,,CORDELE,GA,31015,RETIRED,RETIRED,18.75,2019-09-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESPIN,NELLIE,J.,,,5794 FORREST RD,,STONE MOUNTAIN,GA,30087,HOMEMAKER,HOMEMAKER,75.0,2019-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESPIN,NELLIE,J.,,,5794 FORREST RD,,STONE MOUNTAIN,GA,30087,HOMEMAKER,HOMEMAKER,37.5,2019-09-11,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESPIN,NELLIE,J.,,,5794 FORREST RD,,STONE MOUNTAIN,GA,30087,HOMEMAKER,HOMEMAKER,37.5,2019-09-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.241336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTERWOOD,WILLIAM,,,,1212 N FLAT ROCK RD,,DOUGLASVILLE,GA,30134,SELF EMPLOYED,MINER,202.5,2019-09-17,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.248408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTES,BILL,D.,,,PO BOX 3288,,LILBURN,GA,30048,RETIRED,RETIRED,75.0,2019-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTES,BILL,D.,,,PO BOX 3288,,LILBURN,GA,30048,RETIRED,RETIRED,75.0,2019-09-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.244914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EUBANKS,JUDITH,,,,4117 BLACK BIRCH RUN,,GAINESVILLE,GA,30504,RETIRED,RETIRED,31.5,2019-07-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EUBANKS,JUDITH,,,,4117 BLACK BIRCH RUN,,GAINESVILLE,GA,30504,RETIRED,RETIRED,26.25,2019-07-27,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EUBANKS,JUDITH,,,,4117 BLACK BIRCH RUN,,GAINESVILLE,GA,30504,RETIRED,RETIRED,31.5,2019-09-04,124.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EUBANKS,LANCE,,,,1165 OLD BANKHEAD HWY SW,,MABLETON,GA,30126,PDS,PRESIDENT,37.5,2019-07-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EUBANKS,LANCE,,,,1165 OLD BANKHEAD HWY SW,,MABLETON,GA,30126,PDS,PRESIDENT,37.5,2019-08-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EUBANKS,LANCE,,,,1165 OLD BANKHEAD HWY SW,,MABLETON,GA,30126,PDS,PRESIDENT,37.5,2019-09-20,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,DIANE,S.,,,1020 CURETON DR,,AUSTELL,GA,30106,RETIRED,RETIRED,33.75,2019-09-30,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.237529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JASON,W.,,,194 TIMBER RIDGE DR,,CLARKESVILLE,GA,30523,HALL COUNTY,LAW ENFORCEMENT,7.5,2019-07-24,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.245864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JOHN,STUART,,,5 WESTFERRY CT,,SAVANNAH,GA,31411,RETIRED,RETIRED,112.5,2019-07-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.239159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,MABEL,E,,,1690 PIEDMONT LN,,CUMMING,GA,30040,RETIRED,RETIRED,37.5,2019-07-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.54361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,MARSHALL,,,,3657 PEACHTREE RDNE 11B,,ATLANTA,GA,30319,DICKINSON CO.,EXECUTIVE,337.5,2019-07-01,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.43817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,SONIA,,,,3913 CREEK SHOALS CT,,ELLENWOOD,GA,30294,EMORY UNIVERSITY HOSPITAL,R.N.,26.25,2019-07-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.247750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,SONIA,,,,3913 CREEK SHOALS CT,,ELLENWOOD,GA,30294,EMORY UNIVERSITY HOSPITAL,R.N.,34.29,2019-08-16,60.54,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.247753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,SONIA,,,,3913 CREEK SHOALS CT,,ELLENWOOD,GA,30294,EMORY UNIVERSITY HOSPITAL,R.N.,26.25,2019-08-26,86.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.247751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,SONIA,,,,3913 CREEK SHOALS CT,,ELLENWOOD,GA,30294,EMORY UNIVERSITY HOSPITAL,R.N.,26.25,2019-09-26,113.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.247752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVELYN,PAUL,,,,2610 RANGEWOOD CT NE,,ATLANTA,GA,30345,MEDNAX,CRNA,37.5,2019-07-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVELYN,PAUL,,,,2610 RANGEWOOD CT NE,,ATLANTA,GA,30345,MEDNAX,CRNA,37.5,2019-08-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVELYN,PAUL,,,,2610 RANGEWOOD CT NE,,ATLANTA,GA,30345,MEDNAX,CRNA,28.93,2019-09-25,103.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.243785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EWING,BILL,D.,,,1035 YORK CV,,ALPHARETTA,GA,30004,ATT,BUSINESS SYS TECH,37.5,2019-07-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EWING,BILL,D.,,,1035 YORK CV,,ALPHARETTA,GA,30004,ATT,BUSINESS SYS TECH,37.5,2019-08-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.236749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
