filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Cheshire,Aimee,,,,2 Essex Rd,,Maplewood,NJ,07040,Universal Standard LLC,Retail,25.0,2019-11-10,343.85,,* Earmarked Contribution: See Below,4836573,4836573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheshire,Aimee,,,,2 Essex Rd,,Maplewood,NJ,07040,Universal Standard LLC,Retail,25.0,2019-12-10,343.85,,* Earmarked Contribution: See Below,5070601,5070601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheshire,Aimee,,,,2 Essex Rd,,Maplewood,NJ,07040,Universal Standard LLC,Retail,22.85,2019-12-13,343.85,,,5129076,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheshire,Aimee,,,,2 Essex Rd,,Maplewood,NJ,07040,Universal Standard LLC,Retail,5.0,2019-12-20,343.85,,* Earmarked Contribution: See Below,5195917,5195917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheshire,Aimee,,,,2 Essex Rd,,Maplewood,NJ,07040,Universal Standard LLC,Retail,28.0,2019-12-28,343.85,,* Earmarked Contribution: See Below,5329614,5329614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiaramonte,Vanessa,,,,76 Maple Ct,,Highland Park,NJ,08904,Rutgers University,Administrative Assistant,28.0,2019-10-31,288.04,,* Earmarked Contribution: See Below,4781233,4781233E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiaramonte,Vanessa,,,,76 Maple Ct,,Highland Park,NJ,08904,Rutgers University,Administrative Assistant,28.0,2019-12-11,288.04,,* Earmarked Contribution: See Below,5077986,5077986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiaramonte,Vanessa,,,,76 Maple Ct,,Highland Park,NJ,08904,Rutgers University,Administrative Assistant,28.0,2019-12-27,288.04,,* Earmarked Contribution: See Below,5328002,5328002E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiarello,Maryann,,,,1 Wolf Dr,,Trenton,NJ,08610,None,Not Employed,25.0,2019-10-11,275.0,,* Earmarked Contribution: See Below,4579899,4579899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiarello,Maryann,,,,1 Wolf Dr,,Trenton,NJ,08610,None,Not Employed,50.0,2019-11-12,275.0,,* Earmarked Contribution: See Below,4860593,4860593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiarello,Maryann,,,,1 Wolf Dr,,Trenton,NJ,08610,None,Not Employed,50.0,2019-12-22,275.0,,* Earmarked Contribution: See Below,5176981,5176981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chikhladze,Otari,,,,620 38Th St,Apt 506,Union City,NJ,07087,Distinctive Home Automation,AV Director,25.0,2019-10-05,325.0,,* Earmarked Contribution: See Below,4526074,4526074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chikhladze,Otari,,,,620 38Th St,Apt 506,Union City,NJ,07087,Distinctive Home Automation,AV Director,25.0,2019-11-05,325.0,,* Earmarked Contribution: See Below,4818633,4818633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chikhladze,Otari,,,,620 38Th St,Apt 506,Union City,NJ,07087,Distinctive Home Automation,AV Director,25.0,2019-12-05,325.0,,* Earmarked Contribution: See Below,5038955,5038955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiocco,Leslie,,,,100 E Palisade Ave,Apt D25,Englewood,NJ,07631,Omnicom Management Inc,Human Resources,25.0,2019-10-31,284.58,,* Earmarked Contribution: See Below,4782407,4782407E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiocco,Leslie,,,,100 E Palisade Ave,Apt D25,Englewood,NJ,07631,Omnicom Management Inc,Human Resources,25.0,2019-11-30,284.58,,* Earmarked Contribution: See Below,4982285,4982285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiocco,Leslie,,,,100 E Palisade Ave,Apt D25,Englewood,NJ,07631,Omnicom Management Inc,Human Resources,50.0,2019-12-29,284.58,,* Earmarked Contribution: See Below,5334786,5334786E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chiocco,Leslie,,,,100 E Palisade Ave,Apt D25,Englewood,NJ,07631,Omnicom Management Inc,Human Resources,25.0,2019-12-31,284.58,,* Earmarked Contribution: See Below,5365030,5365030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chituc,Ella,,,,65 N Maple Ave,,Ridgewood,NJ,07450,ABC Holistic Center,Cosmetologist/ Massage Therapist,1030.0,2019-12-31,1030.0,,,5343424,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chodorov,Bruce,,,,100 Hyannis Ct,,Galloway,NJ,08205,Retired,Retired,48.83,2019-11-26,243.83,,,5015203,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,50.0,2019-10-09,503.0,,* Earmarked Contribution: See Below,4555080,4555080E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,25.0,2019-10-24,503.0,,* Earmarked Contribution: See Below,4702986,4702986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,6.0,2019-10-30,503.0,,* Earmarked Contribution: See Below,4773610,4773610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,100.0,2019-11-07,503.0,,* Earmarked Contribution: See Below,4827975,4827975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,15.0,2019-11-12,503.0,,* Earmarked Contribution: See Below,4861708,4861708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,100.0,2019-11-17,503.0,,* Earmarked Contribution: See Below,4880644,4880644E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,28.0,2019-11-29,503.0,,* Earmarked Contribution: See Below,4980133,4980133E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,6.0,2019-11-30,503.0,,* Earmarked Contribution: See Below,4992193,4992193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,50.0,2019-12-27,503.0,,* Earmarked Contribution: See Below,5335364,5335364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Christian,Sarah,,,,188 River Rd,,Annandale,NJ,08801,None,Not Employed,6.0,2019-12-30,503.0,,* Earmarked Contribution: See Below,5282199,5282199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-10-11,541.0,,* Earmarked Contribution: See Below,4579564,4579564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-10-15,541.0,,* Earmarked Contribution: See Below,4618435,4618435E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-10-16,541.0,,* Earmarked Contribution: See Below,4635246,4635246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-10-26,541.0,,* Earmarked Contribution: See Below,4713800,4713800E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-10-30,541.0,,* Earmarked Contribution: See Below,4767941,4767941E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-11-02,541.0,,* Earmarked Contribution: See Below,4793372,4793372E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,10.0,2019-11-01,541.0,,* Earmarked Contribution: See Below,4800253,4800253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-11-06,541.0,,* Earmarked Contribution: See Below,4824009,4824009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,50.0,2019-11-13,541.0,,* Earmarked Contribution: See Below,4865594,4865594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,30.0,2019-11-18,541.0,,* Earmarked Contribution: See Below,4898014,4898014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-12-11,541.0,,* Earmarked Contribution: See Below,5078379,5078379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-12-13,541.0,,* Earmarked Contribution: See Below,5100263,5100263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,30.0,2019-12-16,541.0,,* Earmarked Contribution: See Below,5118963,5118963E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,30.0,2019-12-21,541.0,,* Earmarked Contribution: See Below,5178577,5178577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,25.0,2019-12-23,541.0,,* Earmarked Contribution: See Below,5207441,5207441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,18.0,2019-12-27,541.0,,* Earmarked Contribution: See Below,5318168,5318168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,18.0,2019-12-27,541.0,,* Earmarked Contribution: See Below,5318169,5318169E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chun,Hearn,,,,1 Marina Ky,,Secaucus,NJ,07094,None,Not Employed,35.0,2019-12-31,541.0,,* Earmarked Contribution: See Below,5354277,5354277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ciprian,Claudio,,,,2 Aldon Ter,,Bloomfield,NJ,07003,National Audubon Society,Sr. Manager,100.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,5346930,5346930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clancy,Charles,,,III,7 Sylvan Way,,Morristown,NJ,07960,Retired,Retired,250.0,2019-11-03,350.0,,* Earmarked Contribution: See Below,4791482,4791482E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Claps,Alexandra,,,,12 Nina Pl,,Randolph,NJ,07869,Heymann & Fletcher,Attorney,10.0,2019-10-18,301.03,,* Earmarked Contribution: See Below,4667310,4667310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Claps,Alexandra,,,,12 Nina Pl,,Randolph,NJ,07869,Heymann & Fletcher,Attorney,10.0,2019-11-18,301.03,,* Earmarked Contribution: See Below,4900683,4900683E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Claps,Alexandra,,,,12 Nina Pl,,Randolph,NJ,07869,Heymann & Fletcher,Attorney,10.0,2019-12-18,301.03,,* Earmarked Contribution: See Below,5151140,5151140E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Claps,Alexandra,,,,12 Nina Pl,,Randolph,NJ,07869,Heymann & Fletcher,Attorney,25.0,2019-12-31,301.03,,* Earmarked Contribution: See Below,5367505,5367505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Ellen,,,,1109 Washington Ave,,Franklinville,NJ,08322,None,Not Employed,50.0,2019-12-28,675.0,,* Earmarked Contribution: See Below,5335367,5335367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Morgan,,,,203 Academy St,,South Orange,NJ,07079,Dell,Software Engineer,250.0,2019-10-31,2000.0,,* Earmarked Contribution: See Below,4779582,4779582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Morgan,,,,203 Academy St,,South Orange,NJ,07079,Dell,Software Engineer,250.0,2019-12-05,2000.0,,* Earmarked Contribution: See Below,5036552,5036552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Morgan,,,,203 Academy St,,South Orange,NJ,07079,Dell,Software Engineer,250.0,2019-12-28,2000.0,,* Earmarked Contribution: See Below,5341371,5341371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clarke,John,,,,4 Lake Baldwin Dr,,Pennington,NJ,08534,None,Not Employed,100.0,2019-10-05,203.0,,* Earmarked Contribution: See Below,4519749,4519749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,David,,,,135 Terhune Rd,,Princeton,NJ,08540,Self Employed,Architect,25.0,2019-10-20,695.28,,* Earmarked Contribution: See Below,4660174,4660174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,David,,,,135 Terhune Rd,,Princeton,NJ,08540,Self Employed,Architect,103.0,2019-11-09,695.28,,,4858371,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,David,,,,135 Terhune Rd,,Princeton,NJ,08540,Self Employed,Architect,25.0,2019-11-20,695.28,,* Earmarked Contribution: See Below,4916003,4916003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,David,,,,135 Terhune Rd,,Princeton,NJ,08540,Self Employed,Architect,25.0,2019-12-20,695.28,,* Earmarked Contribution: See Below,5182600,5182600E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Rita,,,,34 Longview Trl W,,Denville,NJ,07834,None,Not Employed,25.0,2019-10-12,488.0,,* Earmarked Contribution: See Below,4579342,4579342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Rita,,,,34 Longview Trl W,,Denville,NJ,07834,None,Not Employed,25.0,2019-10-20,488.0,,* Earmarked Contribution: See Below,4658927,4658927E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Rita,,,,34 Longview Trl W,,Denville,NJ,07834,None,Not Employed,25.0,2019-10-26,488.0,,* Earmarked Contribution: See Below,4713485,4713485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Rita,,,,34 Longview Trl W,,Denville,NJ,07834,None,Not Employed,25.0,2019-10-29,488.0,,* Earmarked Contribution: See Below,4749984,4749984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Rita,,,,34 Longview Trl W,,Denville,NJ,07834,None,Not Employed,25.0,2019-12-28,488.0,,* Earmarked Contribution: See Below,5324364,5324364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Robert,,,,35 Mohawk Ave,,Rockaway,NJ,07866,None,Not Employed,50.0,2019-11-14,225.0,,* Earmarked Contribution: See Below,4874254,4874254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Robert,,,,35 Mohawk Ave,,Rockaway,NJ,07866,None,Not Employed,100.0,2019-12-31,225.0,,* Earmarked Contribution: See Below,5348181,5348181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colabella,Chris,,,,159 Cottage Pl,,Ridgewood,NJ,07450,Construction Information Systems,President,250.0,2019-10-06,424.42,,* Earmarked Contribution: See Below,4519189,4519189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colabella,Chris,,,,159 Cottage Pl,,Ridgewood,NJ,07450,Construction Information Systems,President,74.42,2019-10-06,424.42,,,4619469,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,15.0,2019-10-09,235.32,,* Earmarked Contribution: See Below,4557523,4557523E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,5.0,2019-10-25,235.32,,* Earmarked Contribution: See Below,4726251,4726251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,10.0,2019-11-13,235.32,,* Earmarked Contribution: See Below,4867910,4867910E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,5.0,2019-11-25,235.32,,* Earmarked Contribution: See Below,4949050,4949050E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,25.0,2019-12-04,235.32,,* Earmarked Contribution: See Below,5026886,5026886E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,15.0,2019-12-09,235.32,,* Earmarked Contribution: See Below,5063365,5063365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,3.0,2019-12-09,235.32,,* Earmarked Contribution: See Below,5066919,5066919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,97.32,2019-12-19,235.32,,,5231177,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colista,Celia,,,,205 York St,,Jersey City,NJ,07302,Self Employed,Writer/Editor,5.0,2019-12-25,235.32,,* Earmarked Contribution: See Below,5227558,5227558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collazos,Alixon,,,,115 Llewellyn Rd,,Montclair,NJ,07042,The BGill Group,Public Affairs Specialists,50.0,2019-12-19,1150.0,,* Earmarked Contribution: See Below,5155245,5155245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collins,Lynn,,,,PO Box 93,,Avon By The Sea,NJ,07717,La Salle University,Associate Professor,28.0,2019-12-28,328.0,,* Earmarked Contribution: See Below,5328067,5328067E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colman,Penelope,,,,138 Knickerbocker Rd,,Englewood,NJ,07631,Self Employed,Writer,10.0,2019-10-24,280.0,,* Earmarked Contribution: See Below,4704345,4704345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colman,Penelope,,,,138 Knickerbocker Rd,,Englewood,NJ,07631,Self Employed,Writer,10.0,2019-10-29,280.0,,* Earmarked Contribution: See Below,4752676,4752676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colman,Penelope,,,,138 Knickerbocker Rd,,Englewood,NJ,07631,Self Employed,Writer,10.0,2019-12-03,280.0,,* Earmarked Contribution: See Below,5020760,5020760E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colman,Penelope,,,,138 Knickerbocker Rd,,Englewood,NJ,07631,Self Employed,Writer,10.0,2019-12-29,280.0,,* Earmarked Contribution: See Below,5313204,5313204E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,50.0,2019-10-05,910.0,,* Earmarked Contribution: See Below,4520495,4520495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,50.0,2019-10-13,910.0,,* Earmarked Contribution: See Below,4574169,4574169E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,15.0,2019-10-16,910.0,,* Earmarked Contribution: See Below,4636571,4636571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,50.0,2019-10-30,910.0,,* Earmarked Contribution: See Below,4765072,4765072E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,28.0,2019-11-14,910.0,,* Earmarked Contribution: See Below,4874610,4874610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,28.0,2019-11-14,910.0,,* Earmarked Contribution: See Below,4874611,4874611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,15.0,2019-11-16,910.0,,* Earmarked Contribution: See Below,4885166,4885166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,10.0,2019-11-25,910.0,,* Earmarked Contribution: See Below,4946830,4946830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,15.0,2019-11-28,910.0,,* Earmarked Contribution: See Below,4973530,4973530E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,50.0,2019-12-03,910.0,,* Earmarked Contribution: See Below,5017734,5017734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,30.0,2019-12-11,910.0,,* Earmarked Contribution: See Below,5077861,5077861E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,30.0,2019-12-12,910.0,,* Earmarked Contribution: See Below,5086962,5086962E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Congemi,Shannon,,,,19 Hoffman St,,Maplewood,NJ,07040,Self Employed,Tech Consultant,18.0,2019-12-23,910.0,,* Earmarked Contribution: See Below,5208893,5208893E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conlon,Brian,,,,2134 Shadow Ln,,Wall Township,NJ,07719,None,Not Employed,250.0,2019-10-09,250.0,,* Earmarked Contribution: See Below,4554438,4554438E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connelly,Daniel,,,,122 Jackson St,,Hoboken,NJ,07030,Biosector 2,PR Professional,25.0,2019-10-26,215.0,,* Earmarked Contribution: See Below,4712731,4712731E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connelly,Daniel,,,,122 Jackson St,,Hoboken,NJ,07030,Biosector 2,PR Professional,25.0,2019-11-26,215.0,,* Earmarked Contribution: See Below,4956297,4956297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connelly,Daniel,,,,122 Jackson St,,Hoboken,NJ,07030,Biosector 2,PR Professional,25.0,2019-12-26,215.0,,* Earmarked Contribution: See Below,5233966,5233966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conover,Kevin,,,,1020 Chambers Ct,,Bridgewater,NJ,08807,Rutgers University,ISE,25.0,2019-10-20,217.5,,* Earmarked Contribution: See Below,4659462,4659462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conover,Kevin,,,,1020 Chambers Ct,,Bridgewater,NJ,08807,Rutgers University,ISE,25.0,2019-10-28,217.5,,* Earmarked Contribution: See Below,4737257,4737257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Conover,Kevin,,,,1020 Chambers Ct,,Bridgewater,NJ,08807,Rutgers University,ISE,25.0,2019-12-09,217.5,,* Earmarked Contribution: See Below,5062848,5062848E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
