filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PRINCE,CHRISTOPHER,,,,460 MEADOWS DR,,LAKE HAVASU CITY,AZ,86404,STAR NURSERY,DRIVE,25.0,2019-04-18,211.25,,,SA17A.43440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRIVATE,LUCY,,,,1118 N GULL HAVEN CT,,GILBERT,AZ,85234,RETIRED,RETIRED,100.0,2019-04-16,100.0,,,SA17A.21190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PULIDO,GLORIA,,,,2526 E MINNEZONA AVE,,PHOENIX,AZ,85016,RETIRED,RETIRED,100.0,2019-04-29,250.0,,,SA17A.17536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PULIDO,GLORIA,,,,2526 E MINNEZONA AVE,,PHOENIX,AZ,85016,RETIRED,RETIRED,50.0,2019-06-01,300.0,,,SA17A.17537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDIN,JULIE,G,,,4142 W PARK VIEW LN,,GLENDALE,AZ,85310,CARTWRIGHT SCHOOL DISTRICT,RE,50.0,2019-04-18,1853.15,,,SA17A.59724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDIN,JULIE,G,,,4142 W PARK VIEW LN,,GLENDALE,AZ,85310,CARTWRIGHT SCHOOL DISTRICT,RE,50.0,2019-04-27,1903.15,,,SA17A.59725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDIN,JULIE,G,,,4142 W PARK VIEW LN,,GLENDALE,AZ,85310,CARTWRIGHT SCHOOL DISTRICT,RE,50.0,2019-05-06,1953.15,,,SA17A.59726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDIN,JULIE,G,,,4142 W PARK VIEW LN,,GLENDALE,AZ,85310,CARTWRIGHT SCHOOL DISTRICT,RE,100.0,2019-06-07,2053.15,,,SA17A.59727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDIN,JULIE,G,,,4142 W PARK VIEW LN,,GLENDALE,AZ,85310,CARTWRIGHT SCHOOL DISTRICT,RE,25.0,2019-06-19,2078.15,,,SA17A.59728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURDIN,JULIE,G,,,4142 W PARK VIEW LN,,GLENDALE,AZ,85310,CARTWRIGHT SCHOOL DISTRICT,RE,25.0,2019-06-27,2103.15,,,SA17A.59729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURSLEY,HERB,,,,5707 E 32ND ST LOT 861E,,YUMA,AZ,85365,RETIRED,RETIRED,50.0,2019-04-16,606.5,,,SA17A.86558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURSLEY,HERB,,,,5707 E 32ND ST LOT 861E,,YUMA,AZ,85365,RETIRED,RETIRED,50.0,2019-04-28,656.5,,,SA17A.86559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURSLEY,HERB,,,,5707 E 32ND ST LOT 861E,,YUMA,AZ,85365,RETIRED,RETIRED,50.0,2019-05-16,706.5,,,SA17A.86560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURSLEY,HERB,,,,5707 E 32ND ST LOT 861E,,YUMA,AZ,85365,RETIRED,RETIRED,50.0,2019-05-28,756.5,,,SA17A.86561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURSLEY,HERB,,,,5707 E 32ND ST LOT 861E,,YUMA,AZ,85365,RETIRED,RETIRED,50.0,2019-06-16,832.75,,,SA17A.86562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURSLEY,HERB,,,,5707 E 32ND ST LOT 861E,,YUMA,AZ,85365,RETIRED,RETIRED,50.0,2019-06-28,882.75,,,SA17A.86563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PURSLEY,HERBERT,,,,5707 E 32ND ST,,YUMA,AZ,85365,RETIRED,RETIRED,100.0,2019-06-13,250.0,,,SA17A.19811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUSH,KALMAN,,,,7406 S 40TH AVE,,PHOENIX,AZ,85041,PETROLEUMRX,IT MANAGER,5.0,2019-04-17,255.0,,,SA17A.75523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUSH,KALMAN,,,,7406 S 40TH AVE,,PHOENIX,AZ,85041,PETROLEUMRX,IT MANAGER,5.0,2019-04-17,260.0,,,SA17A.75524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUSH,KALMAN,,,,7406 S 40TH AVE,,PHOENIX,AZ,85041,PETROLEUMRX,IT MANAGER,5.0,2019-05-16,265.0,,,SA17A.75525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUSH,KALMAN,,,,7406 S 40TH AVE,,PHOENIX,AZ,85041,PETROLEUMRX,IT MANAGER,10.0,2019-06-27,275.0,,,SA17A.75526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUAST,LINDA,,,,24 W CAMELBACK RD,#A557,PHOENIX,AZ,85013,RETIRED,RETIRED,100.0,2019-04-02,445.0,,,SA17A.13857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUAST,LINDA,,,,24 W CAMELBACK RD,#A557,PHOENIX,AZ,85013,RETIRED,RETIRED,35.0,2019-04-30,480.0,,,SA17A.13858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUAST,LINDA,,,,24 W CAMELBACK RD A557,,PHOENIX,AZ,85013,RETIRED,RETIRED,35.0,2019-05-30,270.0,,,SA17A.95721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUAST,LINDA,,,,24 W CAMELBACK RD A557,,PHOENIX,AZ,85013,RETIRED,RETIRED,35.0,2019-06-30,305.0,,,SA17A.95722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUATTROPANI,DOREEN,,,,17802 S PLACITA MAYO,,GREEN VALLEY,AZ,85614,PIMA COUNTY SHERIFFS DEPARTMENT,PUBLIC SAFETY SUPPORT SPECIALIST,20.0,2019-05-22,195.15,,,SA17A.34056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUATTROPANI,DOREEN,,,,17802 S PLACITA MAYO,,GREEN VALLEY,AZ,85614,PIMA COUNTY SHERIFFS DEPARTMENT,PUBLIC SAFETY SUPPORT SPECIALIST,25.0,2019-06-29,220.15,,,SA17A.34057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAHKOLA,RAMONA,,,,1229 W CAVEDALE DR,,PHOENIX,AZ,85085,TRAVELERS,UNDERWRITER,35.0,2019-06-20,213.5,,,SA17A.29469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RALLE,FRANK,,,,41248 N SUTTER LN,,ANTHEM,AZ,85086,RETIRED,RETIRED,50.0,2019-05-09,193.55,,,SA17A.41677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RASMUSSEN,SHON,,,,4368 E HARWELL CT,,GILBERT,AZ,85234,RWC GROUP,SALES,250.0,2019-06-21,350.0,,,SA17A.29817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RATHOD,MAYUR,,,,9962W VILLA LINDO DRIVE,,PEORIA,AZ,85383,TEAMHEALTH,INFORMATION REQUESTED PER BEST EFFORTS,250.0,2019-05-04,250.0,,,SA17A.14429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,NOT EMPLOYED,NOT EMPLOYED,35.0,2019-04-07,1800.3,,,SA17A.100074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-04-09,1825.3,,,SA17A.100075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,NOT EMPLOYED,NOT EMPLOYED,35.0,2019-04-21,1860.3,,,SA17A.100076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,NOT EMPLOYED,NOT EMPLOYED,50.0,2019-04-30,1910.3,,,SA17A.100077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,DONNA,,,,930 W MOON VALLEY DR,,PHOENIX,AZ,85023,RETIRED,RETIRED,35.0,2019-04-01,490.0,,,SA17A.93067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,DONNA,,,,930 W MOON VALLEY DR,,PHOENIX,AZ,85023,RETIRED,RETIRED,35.0,2019-05-01,525.0,,,SA17A.93068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,DONNA,,,,930 W MOON VALLEY DR,,PHOENIX,AZ,85023,RETIRED,RETIRED,35.0,2019-06-01,560.0,,,SA17A.93069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,GORDON,,,,2243 E CLAXTON ST,,GILBERT,AZ,85297,G.E.R. DRAFTING CO.,DRAFTSMAN,100.0,2019-04-29,263.75,,,SA17A.13478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,JAMES,,,,9736 N SANDY VALLEY DR,,TUCSON,AZ,85743,RETIRED,RETIRED,25.0,2019-04-09,315.0,,,SA17A.119206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,JAMES,,,,9736 N SANDY VALLEY DR,,TUCSON,AZ,85743,RETIRED,RETIRED,25.0,2019-05-09,340.0,,,SA17A.119207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAY,JAMES,,,,9736 N SANDY VALLEY DR,,TUCSON,AZ,85743,RETIRED,RETIRED,25.0,2019-06-09,365.0,,,SA17A.119208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REASER,DAVID,,,,433 N OCOTILLO LANE,,GILBERT,AZ,85233,RETIRED,RETIRED,250.0,2019-04-26,250.0,,,SA17A.13183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REES,DAVID,,,,15918 N 162ND LN,,SURPRISE,AZ,85374,LOCKHEED,INFO SECURITY,50.0,2019-04-29,261.75,,,SA17A.20732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REEVES,STEPHEN,,,,5282 N ARROWHEAD DR,,ELOY,AZ,85131,NOT EMPLOYED,NOT EMPLOYED,250.0,2019-06-18,250.0,,,SA17A.77513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REINERT,TOMMY,,,,754 W KOFA PASS,,MIAMI,AZ,85539,RETIRED,RETIRED,20.0,2019-05-30,286.0,,,SA17A.16701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYES,FABIOLA,,,,5400 EAST VALLE VISTA ROAD,,PHOENIX,AZ,85018,THE SECRET VILLAGE,OWNER,25.0,2019-06-19,725.0,,,SA17A.28218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RHULE,LARRY,,,,824 W BOSCH DR,,GREEN VALLEY,AZ,85614,RETIRED,RETIRED,50.0,2019-04-30,131.5,,,SA17A.95411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RHULE,LARRY,,,,824 W BOSCH DR,,GREEN VALLEY,AZ,85614,RETIRED,RETIRED,50.0,2019-05-30,181.5,,,SA17A.95412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RHULE,LARRY,,,,824 W BOSCH DR,,GREEN VALLEY,AZ,85614,RETIRED,RETIRED,50.0,2019-06-30,231.5,,,SA17A.95413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,100.0,2019-04-04,2900.0,,SEE REDESIGNATION,SA17A.85718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,-100.0,2019-04-04,2800.0,,REDESIGNATION TO GENERAL,SA17A.85719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,100.0,2019-04-04,2900.0,,REDESIGNATION FROM PRIMARY,SA17A.85720,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,-100.0,2019-04-27,2800.0,,REDESIGNATION TO GENERAL,SA17A.85721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,100.0,2019-04-27,2900.0,,SEE REDESIGNATION,SA17A.85722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,100.0,2019-04-27,3000.0,,REDESIGNATION FROM PRIMARY,SA17A.85723,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,100.0,2019-05-27,3100.0,,SEE REDESIGNATION,SA17A.85724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,-100.0,2019-05-27,3000.0,,REDESIGNATION TO GENERAL,SA17A.85725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,100.0,2019-05-27,3100.0,,REDESIGNATION FROM PRIMARY,SA17A.85726,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,-100.0,2019-06-27,3000.0,,REDESIGNATION TO GENERAL,SA17A.85727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,100.0,2019-06-27,3100.0,,SEE REDESIGNATION,SA17A.85728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,LORI,,,,6561 N REGAL MANOR DR,,TUCSON,AZ,85750,RETIRED,RETIRED,100.0,2019-06-27,3200.0,,REDESIGNATION FROM PRIMARY,SA17A.85729,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,JAE,,,,5546 N APACHE DR,,APACHE JUNCTION,AZ,85120,RETIRED,RETIRED,25.0,2019-06-07,381.25,,,SA17A.18268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RITCHIE,JOHN,,,,15844 S 8TH ST,,PHOENIX,AZ,85048,RETIRED,RETIRED,1000.0,2019-06-19,1000.0,,,SA17A.28203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIVARDE,RENEE,,,,17538 W COPPER RIDGE DR,,GOODYEAR,AZ,85338,POTTERY BARN OUTLET,SALES ASSOCIATE,25.0,2019-05-16,227.2,,,SA17A.38061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIZZO,ALBERT,,,,27913 NORTH 254TH PLACE,,SCOTTSDALE,AZ,85262,RETIRED,RETIRED,25.0,2019-04-29,201.25,,,SA17A.13476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,CATHY,,,,13201 E 53RD ST,,YUMA,AZ,85367,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-04-30,388.72,,,SA17A.94651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,CATHY,,,,13201 E 53RD ST,,YUMA,AZ,85367,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-05-30,398.72,,,SA17A.94652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,CATHY,,,,13201 E 53RD ST,,YUMA,AZ,85367,NOT EMPLOYED,NOT EMPLOYED,10.0,2019-06-30,408.72,,,SA17A.94653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,EDWIN,,,,14803 N 3RD AVE,,PHOENIX,AZ,85023,RETIRED,RETIRED,150.0,2019-06-22,416.25,,,SA17A.30232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,SHARON,L,MS.,,19651 N 92ND AVE,,PEORIA,AZ,85382,RETIRED,RETIRED,2.0,2019-05-09,209.15,,,SA17A.38785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,SHARON,L,MS.,,19651 N 92ND AVE,,PEORIA,AZ,85382,RETIRED,RETIRED,25.0,2019-05-31,269.4,,,SA17A.38786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,H,MAY,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-04-29,630.0,,,SA17A.88672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,H,MAY,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-05-29,665.0,,,SA17A.88673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,H,MAY,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-06-29,700.0,,,SA17A.88674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,MAY,,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-04-13,1345.0,,,SA17A.66687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,MAY,,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-04-14,1380.0,,,SA17A.66688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,MAY,,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-05-13,1415.0,,,SA17A.66689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,MAY,,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-05-14,1450.0,,,SA17A.66690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,MAY,,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-06-13,1485.0,,,SA17A.66691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS-CHILDS,MAY,,,,10651 N PORTLAND AVE,,MARANA,AZ,85653,RETIRED,RETIRED,35.0,2019-06-14,1520.0,,,SA17A.66692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,DONNA,,,,43618 N 16TH ST,,NEW RIVER,AZ,85087,ROBERTSON INT EXT PAINTING INC,PAINTING CONTRACTOR,35.0,2019-04-23,1046.5,,,SA17A.80422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,DONNA,,,,43618 N 16TH ST,,NEW RIVER,AZ,85087,ROBERTSON INT EXT PAINTING INC,PAINTING CONTRACTOR,35.0,2019-05-23,1081.5,,,SA17A.80423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,DONNA,,,,43618 N 16TH ST,,NEW RIVER,AZ,85087,ROBERTSON INT EXT PAINTING INC,PAINTING CONTRACTOR,35.0,2019-06-23,1116.5,,,SA17A.80424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,JULIE,,,,9668 E TOPAZ DR,,SCOTTSDALE,AZ,85258,JANI-KING SW,CEO,100.0,2019-05-31,394.49,,,SA17A.41220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODGERS,BRYAN,,,,8614 E MESETO AVE,,MESA,AZ,85209,COOKIES BY DESIGN,BUSINESS OWNER,35.0,2019-04-13,1338.75,,,SA17A.19865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODGERS,BRYAN,,,,8614 E MESETO AVE,,MESA,AZ,85209,COOKIES BY DESIGN,BUSINESS OWNER,35.0,2019-05-13,1373.75,,,SA17A.19866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODGERS,BRYAN,,,,8614 E MESETO AVE,,MESA,AZ,85209,COOKIES BY DESIGN,BUSINESS OWNER,35.0,2019-06-13,1408.75,,,SA17A.19867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODMAN,CHERYL,,,,2100 RIVERVIEW DR,,BULLHEAD CITY,AZ,86442,ABRIO,CAREGIVER,25.0,2019-04-11,203.75,,,SA17A.64946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODMAN,CHERYL,,,,2100 RIVERVIEW DR,,BULLHEAD CITY,AZ,86442,ABRIO,CAREGIVER,25.0,2019-05-11,228.75,,,SA17A.64947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODMAN,CHERYL,,,,2100 RIVERVIEW DR,,BULLHEAD CITY,AZ,86442,ABRIO,CAREGIVER,25.0,2019-06-11,253.75,,,SA17A.64948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,FERNANDO,,,,31002 W BELLVIEW ST,,BUCKEYE,AZ,85396,APS,RP,20.0,2019-04-02,460.0,,,SA17A.17660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,FERNANDO,,,,31002 W BELLVIEW ST,,BUCKEYE,AZ,85396,APS,RP,20.0,2019-05-02,480.0,,,SA17A.17661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,FERNANDO,,,,31002 W BELLVIEW ST,,BUCKEYE,AZ,85396,APS,RP,20.0,2019-06-02,500.0,,,SA17A.17662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODRIGUEZ,ZEKE,,,,2508 E JAVELINA AVE,,MESA,AZ,85204,JX NIPPON USA,SYSTEMS ENGINEERING,35.0,2019-04-27,1003.5,,,SA17A.48832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,FAWNE,,,,2815 E CANNON DR,,PHOENIX,AZ,85028,SW ORAL SURGERY,PRACTICE MANAGER,50.0,2019-04-27,250.0,,,SA17A.85484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,FAWNE,,,,2815 E CANNON DR,,PHOENIX,AZ,85028,SW ORAL SURGERY,PRACTICE MANAGER,50.0,2019-05-27,300.0,,,SA17A.85485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGERS,FAWNE,,,,2815 E CANNON DR,,PHOENIX,AZ,85028,SW ORAL SURGERY,PRACTICE MANAGER,50.0,2019-06-27,350.0,,,SA17A.85486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROOT,LYMAN,,,,20893 W EASTVIEW WAY,,BUCKEYE,AZ,85396,RETIRED,RETIRED,75.0,2019-04-05,950.0,,,SA17A.57445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROOT,LYMAN,,,,20893 W EASTVIEW WAY,,BUCKEYE,AZ,85396,RETIRED,RETIRED,75.0,2019-05-05,1025.0,,,SA17A.57446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROOT,LYMAN,,,,20893 W EASTVIEW WAY,,BUCKEYE,AZ,85396,RETIRED,RETIRED,75.0,2019-06-05,1100.0,,,SA17A.57447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENSTEIN,SHEILA,,,,23233 N PIMA RD,STE 113-367,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,100.0,2019-04-25,525.0,,,SA17A.13081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENSTEIN,SHEILA,,,,23233 N PIMA RD 113-367,,SCOTTSDALE,AZ,85255,NOT EMPLOYED,NOT EMPLOYED,250.0,2019-05-30,2650.0,,,SA17A.101356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENSTEIN,SHEILA,,,,23233 N PIMA RD 113-367,,SCOTTSDALE,AZ,85255,NOT EMPLOYED,NOT EMPLOYED,100.0,2019-06-18,2750.0,,,SA17A.101357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
