filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,TOWNSEND,DANNY,,MR,,839 SIMMONTOWN RD,,GAP,PA,17527,DART CONTAINER CORP,FUSION OPERATOR,7.5,2020-02-06,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,DONALD,C,MR,,1311 RICHMOND PL,,DOWNINGTOWN,PA,19335,JASON GROUP,BUSINESS DEVELOPMENT,75.0,2020-01-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.225342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,DONALD,C,MR,,1311 RICHMOND PL,,DOWNINGTOWN,PA,19335,JASON GROUP,BUSINESS DEVELOPMENT,3.75,2020-01-26,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.225343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,DONALD,C,MR,,1311 RICHMOND PL,,DOWNINGTOWN,PA,19335,JASON GROUP,BUSINESS DEVELOPMENT,37.5,2020-02-02,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.225344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWZEY,EARL,,,,1302 W POPLAR ST,,YORK,PA,17404,PRETERM PACKAGING,MANAGER,15.0,2020-01-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRACHTENBERG,NAOMI,,MS,,3777 LANKENAU RD,,PHILADELPHIA,PA,19131,RETIRED,RETIRED,3.75,2020-01-08,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRACY,JAMES,,,,215 PINE GROVE CT,,BADEN,PA,15005,RETIRED,RETIRED,37.5,2020-01-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.33998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAN,KRIS,,,,324 COUNTRY SIDE PLZ,,MOUNT PLEASANT,PA,15666,RETIRED,RETIRED,15.0,2019-12-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.323305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAN,KRIS,,,,324 COUNTRY SIDE PLZ,,MOUNT PLEASANT,PA,15666,RETIRED,RETIRED,26.25,2020-02-02,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAN,TIN,,,,1000 E LUZERNE ST,,PHILADELPHIA,PA,19124,REALTY MARK CITYSCAPE,REAL ESTATE AGENT,33.75,2020-02-03,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREADWAY,JAS,,,,1509 MONK RD,,GLADWYNE,PA,19035,RETIRED,RETIRED,375.0,2020-02-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREASTER,DAVID,L,MR,,2190 VIRA RD,,LEWISTOWN,PA,17044,RETIRED,RETIRED,26.25,2020-01-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREIDER,MARK,N,MR,,725 PLYMOUTH RD,,YORK,PA,17402,AMERICAN AIRLINES,CAPTAIN,37.5,2019-12-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.456464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREMEL,CHARLES,,,,133 VALLEY VIEW LN,,SIDMAN,PA,15955,RETIRED,RETIRED,26.25,2020-01-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRETTEL,JAMES,,,,424 HALSTON RD,,SLIPPERY ROCK,PA,16057,MIDWEST ENERGY EMISSIONS CORP,VP OPERATIONS,37.5,2020-01-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRETTEL,JAMES,,,,424 HALSTON RD,,SLIPPERY ROCK,PA,16057,MIDWEST ENERGY EMISSIONS CORP,VP OPERATIONS,37.5,2020-01-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREVISAN,JOHN,A,MR,,45 MEADOW VIEW LN,,MALVERN,PA,19355,SELF-EMPLOYED,BUSINESS OWNER,375.0,2020-01-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIANTAFYLLOU,STEVEN,J,MR,,1706 COUNTRY MANOR DR,,YORK,PA,17408,OSS,MD,375.0,2020-01-21,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRICE,WEN,,,,4 CARRIAGE PATH,,CHADDS FORD,PA,19317,RETIRED,RETIRED,31.5,2020-01-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIEBLE,STEPHEN,C,MR,,1322 SUN RIDGE DR,,PITTSBURGH,PA,15241,EHI,LEAD ARCHITECT,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIMBLE,YVONNE,FAYE,MRS,,762 CROSS ROADS BLVD,,COALPORT,PA,16627,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRINKLE,ROBERT,J,MR,,4661 HILLSIDE RD,,COPLAY,PA,18037,RETIRED,RETIRED,31.5,2019-12-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.123491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRINKLE,ROBERT,J,MR,,4661 HILLSIDE RD,,COPLAY,PA,18037,RETIRED,RETIRED,26.25,2020-01-24,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRINKLE,ROBERT,J,MR,,4661 HILLSIDE RD,,COPLAY,PA,18037,RETIRED,RETIRED,75.0,2020-01-28,132.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRINKLE,ROBERT,J,MR,,4661 HILLSIDE RD,,COPLAY,PA,18037,RETIRED,RETIRED,31.5,2020-01-30,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIOLO,PHILIP,,,,404 LANTERN LN,,BERWYN,PA,19312,RETIRED,RETIRED,74.25,2020-01-21,74.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIOLO,PHILIP,,,,404 LANTERN LN,,BERWYN,PA,19312,RETIRED,RETIRED,15.0,2020-01-26,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIOLO,PHILIP,,,,404 LANTERN LN,,BERWYN,PA,19312,RETIRED,RETIRED,41.25,2020-01-28,130.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIOLO,PHILIP,,,,404 LANTERN LN,,BERWYN,PA,19312,RETIRED,RETIRED,37.5,2020-01-28,168.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRIOLO,PHILIP,,,,404 LANTERN LN,,BERWYN,PA,19312,RETIRED,RETIRED,31.5,2020-02-05,199.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROCKI,GEORGE,,,,221 PROSPECT CIR,,SHREWSBURY,PA,17361,TBGI,INSURANCE SALES,26.25,2020-01-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROTTER,MATTHEW,,,,PO BOX 11,,WORCESTER,PA,19490,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-01-15,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROTTER,MATTHEW,,,,PO BOX 11,,WORCESTER,PA,19490,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-01-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUP,LINDA,,,,6486 COL JOHN KELLY RD,,LEWISBURG,PA,17837,SELF-EMPLOYED,FINANCIAL COACH,2.25,2020-01-03,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUP,LINDA,,,,6486 COL JOHN KELLY RD,,LEWISBURG,PA,17837,SELF-EMPLOYED,FINANCIAL COACH,7.5,2020-01-14,9.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUP,LINDA,,,,6486 COL JOHN KELLY RD,,LEWISBURG,PA,17837,SELF-EMPLOYED,FINANCIAL COACH,2.25,2020-02-03,12.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUP,LINDA,,,,6486 COL JOHN KELLY RD,,LEWISBURG,PA,17837,SELF-EMPLOYED,FINANCIAL COACH,7.5,2020-02-14,19.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUT,MARK,A,,,1193 BALTHASER ST,,HARRISBURG,PA,17112,RETIRED,RETIRED,31.5,2020-01-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUT,THOMAS,A,MR,,105 CRANAPPLE DR,,GREENSBURG,PA,15601,RETIRED,RETIRED,75.0,2020-01-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.225594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUT,THOMAS,A,MR,,105 CRANAPPLE DR,,GREENSBURG,PA,15601,RETIRED,RETIRED,30.34,2020-02-01,105.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.225595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUTMAN,STEVEN,,,,295 CHESTNUT ST,,PILLOW,PA,17080,FAILKNER RAM,COMMERCIAL TRUCK SALES,31.5,2020-01-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.78511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUTMAN,STEVEN,,,,295 CHESTNUT ST,,PILLOW,PA,17080,FAILKNER RAM,COMMERCIAL TRUCK SALES,33.75,2020-01-18,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.78512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROUTMAN,STEVEN,,,,295 CHESTNUT ST,,PILLOW,PA,17080,FAILKNER RAM,COMMERCIAL TRUCK SALES,31.5,2020-02-02,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.78513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUAX,TIM,,,,1698 HILLSDALE AVE,,PITTSBURGH,PA,15216,FEDEX,SOFTWARE DEVELOPER ADVISOR,26.25,2020-01-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUMP,MARTHA,M,MRS,,14115 ANNS CHOICE WAY,,WARMINSTER,PA,18974,RETIRED,RETIRED,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUMP,MICHAEL,A,MR,,1535 OLD RELIANCE RD,,MIDDLETOWN,PA,17057,JOHNSON CONTROLS,LIFE SAFETY,75.0,2020-02-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.456934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSCHERNE,JOHN,,MR,,1000 CONESTOGA RD,,BRYN MAWR,PA,19010,RETIRED,RETIRED,37.5,2019-12-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.323804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSCHERNE,JOHN,,MR,,1000 CONESTOGA RD,,BRYN MAWR,PA,19010,RETIRED,RETIRED,75.0,2020-02-11,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.323805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSURUMAKI,CHRIS,,,,100 N WHITFIELD ST,,NAZARETH,PA,18064,GUARDIAN LIFE,IT,31.5,2020-01-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.164084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSURUMAKI,CHRIS,,,,100 N WHITFIELD ST,,NAZARETH,PA,18064,GUARDIAN LIFE,IT,31.5,2020-02-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.164085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUMAN,WILLIAM,MICHAEL,DR,,201 ATWOOD RD,,GLENSIDE,PA,19038,SELF-EMPLOYED,DENTIST,187.5,2020-01-06,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUNCAY,ORHAN,,MR,,1518 WALNUT ST,,PHILADELPHIA,PA,19102,TEMPLE UNIVERSITY,PROFESSOR,26.25,2020-01-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUNCAY,ORHAN,,MR,,1518 WALNUT ST,,PHILADELPHIA,PA,19102,TEMPLE UNIVERSITY,PROFESSOR,105.0,2020-02-04,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUOSTO,JON-MICHAEL,,,,1726 TROXELL CT,,ALLENTOWN,PA,18109,STUDENT,STUDENT,18.82,2020-01-29,18.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNBAUGH,ROSEMARIE,,,,1233 PHILO ST,,SCRANTON,PA,18508,RETIRED,RETIRED,26.25,2020-01-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,DEBORAH,,,,1417 STEEPLE CHASE RD,,DOWNINGTOWN,PA,19335,RAMT CORPORATION,SELF-EMPLOYED,-75.0,2019-09-26,-75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,STEPHEN,,,,116 SAINT ANDREWS DR,,AVONDALE,PA,19311,RETIRED,RETIRED,31.5,2020-02-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURPIN,BERNADETTE,,,,105 MOHAWK DR,,JOHNSTOWN,PA,15905,RETIRED,RETIRED,22.5,2020-01-22,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURPIN,BERNADETTE,,,,105 MOHAWK DR,,JOHNSTOWN,PA,15905,RETIRED,RETIRED,30.0,2020-02-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURSI,JOE,,MR,,950 N WASHINGTON ST,,POTTSTOWN,PA,19464,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUTURICE,BILL,,,,2521 WEST MAIN ST,,NORRISTOWN,PA,19403,NORTH STAR ELEC,ELECTRICIAN,187.5,2020-01-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TWEEDY,KATHARINE,,,,PO BOX 1749,,DOYLESTOWN,PA,18901,RETIRED,RETIRED,75.0,2020-01-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TWISS,GRANT,,MR,,1156 W 26TH ST,,ERIE,PA,16508,SELF-EMPLOYED,TAX ACCOUNTANT,75.0,2020-01-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TWISS,GRANT,,MR,,1156 W 26TH ST,,ERIE,PA,16508,SELF-EMPLOYED,TAX ACCOUNTANT,75.0,2020-01-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYRRELL,ROBERT,,,,2970 SWAMP ROAD,,QUAKERTOWN,PA,18951,TAKEDA PHARMACEUTICAL,QUALITY ASSURANCE,26.25,2019-08-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.123709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYRRELL,ROBERT,,,,2970 SWAMP ROAD,,QUAKERTOWN,PA,18951,TAKEDA PHARMACEUTICAL,QUALITY ASSURANCE,26.25,2020-01-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYRRELL,ROBERT,,,,2970 SWAMP ROAD,,QUAKERTOWN,PA,18951,TAKEDA PHARMACEUTICAL,QUALITY ASSURANCE,31.5,2020-01-30,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYRRELL,ROBERT,,,,2970 SWAMP ROAD,,QUAKERTOWN,PA,18951,TAKEDA PHARMACEUTICAL,QUALITY ASSURANCE,37.5,2020-01-31,121.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.123712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UEHLINGER,MARGARET,,MRS,,754 KENNEDY AVE,,MERTZTOWN,PA,19539,RETIRED,RETIRED,30.0,2020-02-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UHL,LAWRENCE,,,,107 CHERRY VIEW CT,,HONESDALE,PA,18431,DXC,IT PROFESSIONAL,31.5,2020-02-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ULIANO,HARRIET,R,,,293 STAGECOACH RD,,ALTOONA,PA,16601,RETIRED,RETIRED,18.75,2020-01-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ULICNY,JOAN,,MS,,142 LAKEVIEW DR,,MC KEES ROCKS,PA,15136,RETIRED,RETIRED,75.0,2020-02-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ULLRICH,WERNER,P,MR,II,2340 EASTBROOK RD,,NEW CASTLE,PA,16105,RETIRED,RETIRED,75.0,2020-02-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ULRICH,TIMOTHY,,,,417 BOXWOOD RD,,BRYN MAWR,PA,19010,SELF-EMPLOYED,LAW,375.0,2020-02-05,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UMHOLTZ,KENNETH,,,,17 PRIDES WAY,,SEWARD,PA,15954,CAMS ENERGY,POWER PLANT,37.5,2019-12-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.457752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNDERHILL,WILLIAM,,MR,,155 OAK POST RD,,MEYERSDALE,PA,15552,RETIRED,RETIRED,75.0,2020-01-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNDERKOFFLER,PAULINE,K,MRS,,PO BOX 52,,TYLERSPORT,PA,18971,RETIRED,RETIRED,41.25,2020-01-16,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.457780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNDERWOOD,JOHN,,,,1512 PENN FOREST LN,,STROUDSBURG,PA,18360,RETIRED,RETIRED,33.75,2020-01-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.324504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
