filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wright,Kyle,,,,129 Benefit St,# 2,Providence,RI,02903,Wayfair,Creative Director,25.0,2020-08-27,310.0,,* Earmarked Contribution: See Below,12249316,12249316E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Avelar,Sean,,,,50 Arthur Ave,,North Providence,RI,02904,HealthEquity,Service Delivery Manager,15.0,2020-08-11,315.79,,* Earmarked Contribution: See Below,9516158,9516158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Avery,Katrina,H,,,425 Seaview Ave,,Warren,RI,02885,Not Employed,Not Employed,75.0,2020-08-01,1568.0,,* Earmarked Contribution: See Below,8674499,8674499E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Avery,Katrina,H,,,425 Seaview Ave,,Warren,RI,02885,Not Employed,Not Employed,75.0,2020-08-08,1643.0,,* Earmarked Contribution: See Below,9078415,9078415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Avery,Katrina,H,,,425 Seaview Ave,,Warren,RI,02885,Not Employed,Not Employed,75.0,2020-08-15,1718.0,,* Earmarked Contribution: See Below,10444149,10444149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Avery,Katrina,H,,,425 Seaview Ave,,Warren,RI,02885,Not Employed,Not Employed,75.0,2020-08-22,1793.0,,* Earmarked Contribution: See Below,11661063,11661063E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Avery,Katrina,H,,,425 Seaview Ave,,Warren,RI,02885,Not Employed,Not Employed,75.0,2020-08-29,1918.0,,* Earmarked Contribution: See Below,12550136,12550136E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Avery,Katrina,H,,,425 Seaview Ave,,Warren,RI,02885,Not Employed,Not Employed,50.0,2020-08-29,1918.0,,* Earmarked Contribution: See Below,12606031,12606031E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Azevedo,Barbara,,,,4 Hawthorne Ave,,Bristol,RI,02809,Saccucci Honda,Internet - BDC,25.0,2020-08-13,252.0,,* Earmarked Contribution: See Below,10259188,10259188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Azevedo,Barbara,,,,4 Hawthorne Ave,,Bristol,RI,02809,Saccucci Honda,Internet - BDC,25.0,2020-08-15,277.0,,* Earmarked Contribution: See Below,10437182,10437182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Azevedo,Barbara,,,,4 Hawthorne Ave,,Bristol,RI,02809,Saccucci Honda,Internet - BDC,25.0,2020-08-18,302.0,,* Earmarked Contribution: See Below,10845105,10845105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Azevedo,Barbara,,,,4 Hawthorne Ave,,Bristol,RI,02809,Saccucci Honda,Internet - BDC,15.0,2020-08-19,317.0,,* Earmarked Contribution: See Below,10937229,10937229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Azevedo,Barbara,,,,4 Hawthorne Ave,,Bristol,RI,02809,Saccucci Honda,Internet - BDC,25.0,2020-08-27,342.0,,* Earmarked Contribution: See Below,12222605,12222605E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Azevedo,Barbara,,,,4 Hawthorne Ave,,Bristol,RI,02809,Saccucci Honda,Internet - BDC,25.0,2020-08-30,367.0,,* Earmarked Contribution: See Below,12687290,12687290E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babson,Amanda,,,,61 Inez St,,Narragansett,RI,02882,US Department Of Interior,Scientist,100.0,2020-08-11,700.0,,* Earmarked Contribution: See Below,9526451,9526451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bac,Deniz,,,,19 Chapin Rd,,Barrington,RI,02806,Amgen,IT Architect,50.0,2020-08-20,213.0,,* Earmarked Contribution: See Below,11380157,11380157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Badr,Mohamed,,,,1 Dresser St,,Newport,RI,02840,Not Employed,Not Employed,50.0,2020-08-03,400.0,,* Earmarked Contribution: See Below,8761011,8761011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Badr,Mohamed,,,,1 Dresser St,,Newport,RI,02840,Not Employed,Not Employed,50.0,2020-08-08,450.0,,* Earmarked Contribution: See Below,9103140,9103140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Badr,Mohamed,,,,1 Dresser St,,Newport,RI,02840,Not Employed,Not Employed,50.0,2020-08-10,500.0,,* Earmarked Contribution: See Below,9201621,9201621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Badr,Mohamed,,,,1 Dresser St,,Newport,RI,02840,Not Employed,Not Employed,50.0,2020-08-14,550.0,,* Earmarked Contribution: See Below,10277773,10277773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Badr,Mohamed,,,,1 Dresser St,,Newport,RI,02840,Not Employed,Not Employed,50.0,2020-08-17,600.0,,* Earmarked Contribution: See Below,10638905,10638905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Badr,Mohamed,,,,1 Dresser St,,Newport,RI,02840,Not Employed,Not Employed,25.0,2020-08-20,625.0,,* Earmarked Contribution: See Below,11250047,11250047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Badr,Mohamed,,,,1 Dresser St,,Newport,RI,02840,Not Employed,Not Employed,50.0,2020-08-29,675.0,,* Earmarked Contribution: See Below,12639785,12639785E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,M,,,,16 School St,Unit 2,Warren,RI,02885,AVTECH Software Inc.,Director Of Technical Services,500.0,2020-08-23,500.0,,* Earmarked Contribution: See Below,11764159,11764159E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,M,,,,16 School St,Unit 2,Warren,RI,02885,AVTECH Software Inc.,Director Of Technical Services,500.0,2020-08-31,1000.0,,* Earmarked Contribution: See Below,12841853,12841853E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Nancy,,,,5 Hearthwood Dr,,Barrington,RI,02806,Not Employed,Not Employed,25.0,2020-08-12,225.0,,* Earmarked Contribution: See Below,9937638,9937638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Nancy,,,,5 Hearthwood Dr,,Barrington,RI,02806,Not Employed,Not Employed,25.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12219256,12219256E,SA17A,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Connors,Nancy,,,,1906 New London Tpke,,West Warwick,RI,02893,Bank Of America,Tax Assistant,50.0,2020-08-09,626.0,X,* Biden Victory Fund,15493935,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Constantine,John,A,,,123 Williams St,,Providence,RI,02906,RI Traffic Tribunal,Clerk,20.0,2020-07-21,620.0,X,* Biden Victory Fund,15376324,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Conti,Karen,,,,3 Pinehaven Dr,,Wyoming,RI,02898,"Epsilon Systems Solutions, Inc",Executive,250.0,2020-08-07,350.0,X,* Biden Victory Fund,15655160,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coope,Douglas,,,,11 Pawtucket Ave,,Bristol,RI,02809,US Coast Guard,Retired,25.0,2020-07-26,700.0,X,* Biden Victory Fund,15580602,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Costantino,Nancy,,,,58 Mohawk Trl,,Cranston,RI,02921,Information Requested,Information Requested,200.0,2020-07-31,400.0,X,* Biden Victory Fund,15198565,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cumberland,Patrick,,,,255 Promenade St,Apt 312,Providence,RI,02908,Not Employed,Not Employed,110.0,2020-07-31,1683.75,X,* Biden Victory Fund,15404018,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cumberland,Patrick,,,,255 Promenade St,Apt 312,Providence,RI,02908,Not Employed,Not Employed,50.0,2020-08-07,1683.75,X,* Biden Victory Fund,15410972,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dacquino,Mary,,,,PO Box 597,,Jamestown,RI,02835,Self-Employed,Interior Designer,100.0,2020-07-29,1700.0,X,* Biden Victory Fund,15326958,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Damato,Barbara,A.,,,57 Rawlinson Dr,# TO,Coventry,RI,02816,Not Employed,Retired,100.0,2020-08-10,751.0,X,* Biden Victory Fund,15701774,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Damon,David,,,,55 Sumac Trl,,Narragansett,RI,02882,Not Employed,Not Employed,50.0,2020-07-31,387.5,X,* Biden Victory Fund,15540803,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dandremond,Robert,,,,193 Summit View Ln,,North Kingstown,RI,02852,Retired,Retired,2800.0,2020-08-08,2800.0,X,* Biden Victory Fund,15289157,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Darby,Mary,,,,PO Box 28014,,Providence,RI,02908,Brown University,Clerical,15.0,2020-07-31,185.0,X,* Biden Victory Fund,15204780,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Darby,Mary,,,,PO Box 28014,,Providence,RI,02908,Brown University,Clerical,10.0,2020-07-31,185.0,X,* Biden Victory Fund,15499931,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dech,Roland,,,,49 Misty Ct,,South Kingstown,RI,02879,Keypoint Intelligence,Software Engineer,100.0,2020-07-31,225.0,X,* Biden Victory Fund,15368547,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dickson,Richard,L,,,26 Karen Ann Dr,,Smithfield,RI,02917,Information Requested,Information Requested,150.0,2020-08-10,250.0,X,* Biden Victory Fund,15607068,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Diebold,Nicole,,,,22 Kendall Dr,,Lincoln,RI,02865,Not Employed,Not Employed,25.0,2020-07-26,350.0,X,* Biden Victory Fund,15378568,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dimeo,Teresa,,,,25 Loring Ave,,Providence,RI,02906,Self-Employed,Interior Designer,2800.0,2020-07-31,2800.0,X,* Biden Victory Fund,15568785,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Donoghue,John,,,,109 Hazard Ave,,Providence,RI,02906,Brown University,Professor,250.0,2020-07-22,740.0,X,* Biden Victory Fund,15543878,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dorfman,Jerrold,,,,531 Wayland Ave,,Providence,RI,02906,Apella Capital,Financial Advisor,25.0,2020-08-09,332.0,X,* Biden Victory Fund,15522331,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Drew,Helen,,,,8 Pinecrest Rd,,Carolina,RI,02812,Not Employed,Not Employed,25.0,2020-07-31,215.0,X,* Biden Victory Fund,15187156,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Driscoll,Cynthia,,,,126 Leo Ave,,North Providence,RI,02904,RISD,Payroll Manager,50.0,2020-07-26,383.0,X,* Biden Victory Fund,15506097,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Driscoll,Cynthia,,,,126 Leo Ave,,North Providence,RI,02904,RISD,Payroll Manager,50.0,2020-08-09,383.0,X,* Biden Victory Fund,15559962,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Drouin,Robert,,,,21 Great Ln,,West Warwick,RI,02893,Retired,Retired,100.0,2020-08-05,600.0,X,* Biden Victory Fund,15350977,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Duffy,Susan,,,,1 Riverside Dr,,Barrington,RI,02806,Brown Physicians,Physician,250.0,2020-08-09,1005.0,X,* Biden Victory Fund,15714248,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dwyer,Craig,,,,500 Mendon Rd,Unit 219,Cumberland,RI,02864,State Of RI,Sr Policy Advisor,50.0,2020-08-09,1302.0,X,* Biden Victory Fund,15447062,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ehrich,Beverly,,,,18 Imperial Pl,Unit 4D,Providence,RI,02903,Brown University,Psychology,25.0,2020-08-09,240.0,X,* Biden Victory Fund,15413639,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ehrlich,Jerold,,,,150 Bridgetown Rd,,Saunderstown,RI,02874,Self,Varied,100.0,2020-07-31,100.0,X,* Biden Victory Fund,15532336,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Emerson,Elissa,,,,93 E Manning St,,Providence,RI,02906,RI College,Nurse Educator,5.0,2020-07-31,285.5,X,* Biden Victory Fund,15513475,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Entringer,Ronald,,,,30 Dogwood Dr,,West Warwick,RI,02893,Not Employed,Not Employed,25.0,2020-08-09,337.5,X,* Biden Victory Fund,15673116,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Evrard,Constance,,,,10 Arnold St,,Providence,RI,02906,Not Employed,Not Employed,50.0,2020-07-31,350.0,X,* Biden Victory Fund,15336614,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Faris,Lamis,,,,404 Roosevelt Ave,,Central Falls,RI,02863,Not Employed,Not Employed,10.0,2020-08-09,204.5,X,* Biden Victory Fund,15606872,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Farrell,Shadow,,,,138 Wentworth Ave,,Cranston,RI,02905,Shadow Farrell,Technical Trainer,25.0,2020-08-09,290.0,X,* Biden Victory Fund,15547623,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Farrell,Shadow,,,,138 Wentworth Ave,,Cranston,RI,02905,Shadow Farrell,Technical Trainer,250.0,2020-08-09,290.0,X,* Biden Victory Fund,15547633,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Feeley,Tom,,,,23 Silver Lake Ave,,Warwick,RI,02888,Not Employed,Not Employed,50.0,2020-08-09,350.0,X,* Biden Victory Fund,15187154,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ferreira,Karl,,,,8 Dewey Ave,,Tiverton,RI,02878,CPA Firm,Information Technology Manager,50.0,2020-07-25,190.0,X,* Biden Victory Fund,15521308,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fielder,Betty,,,,10 Kendall Ct,,Charlestown,RI,02813,Not Employed,Not Employed,25.0,2020-07-31,1272.0,X,* Biden Victory Fund,15587527,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fine,Neal,,,,224 Wickham Rd,,North Kingstown,RI,02852,"Aquanis, Inc.",Chief Executive Officer,50.0,2020-07-31,251.67,X,* Biden Victory Fund,15247783,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Flaherty,Dianne,,,,152 Glen Ridge Rd,,Cranston,RI,02920,Marasco & Nesselbush,Community Liaison,25.0,2020-08-09,275.0,X,* Biden Victory Fund,15423084,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Flax,Anita,,,,40 Glen Ave,,Cranston,RI,02905,State Of Rhode Island,Lawyer,57.34,2020-08-05,357.34,X,* Biden Victory Fund,15447953,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Foley,Teresa,,,,217 Arnolds Neck Dr,,Warwick,RI,02886,Not Employed,Not Employed,10.0,2020-08-09,325.0,X,* Biden Victory Fund,15309834,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fronce,Donnalee,,,,90 Fernwood Ln,,Saunderstown,RI,02874,Not Employed,Not Employed,25.0,2020-08-09,290.0,X,* Biden Victory Fund,15589255,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Furtado,Lisa,,,,32 Canonchet Trl,,Cranston,RI,02921,Public Schools,Public School Teacher,20.0,2020-08-09,260.0,X,* Biden Victory Fund,15296759,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gainor,Ryan,,,,93 Kay St,,Newport,RI,02840,Hinckley Allen & Snyder,Lawyer,100.0,2020-07-31,462.33,X,* Biden Victory Fund,15242423,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gambale,Virginia,,,,9 Atlantic Ave,,Newport,RI,02840,Self-Employed,Public Board Director,250.0,2020-07-21,250.0,X,* Biden Victory Fund,15370406,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gaudreau,William,,,,4 Chase Ln,,Lincoln,RI,02865,Positouch,Manager,25.0,2020-08-09,1867.65,X,* Biden Victory Fund,15276259,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gaudreau,William,,,,4 Chase Ln,,Lincoln,RI,02865,Positouch,Manager,67.34,2020-07-25,1867.65,X,* Biden Victory Fund,15414598,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gaudreau,William,,,,4 Chase Ln,,Lincoln,RI,02865,Positouch,Manager,25.0,2020-08-09,1867.65,X,* Biden Victory Fund,15559745,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gaudreau,William,,,,4 Chase Ln,,Lincoln,RI,02865,Positouch,Manager,25.0,2020-08-09,1867.65,X,* Biden Victory Fund,15570587,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Gibson,Jennifer,,,,11 Boombridge Rd,,Westerly,RI,02891,Self-Employed,Restauranteur,500.0,2020-08-09,500.0,X,* Biden Victory Fund,15402808,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Goff,Gale,,,,31 Rhode Island Ave,,Newport,RI,02840,Self Employed,Architect,25.0,2020-07-31,260.0,X,* Biden Victory Fund,15354205,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Goldsmith,David,,,,PO Box 1,,Harmony,RI,02829,Self-Employed,Business Consulting,5.0,2020-08-02,355.0,X,* Biden Victory Fund,15512955,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Goodman,Doree,,,,39 Bagy Wrinkle Cv,,Warren,RI,02885,Not Employed,Not Employed,25.0,2020-08-09,325.5,X,* Biden Victory Fund,15419110,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Haffenreffer,Kristen,,,,296 Wayland Ave,,Providence,RI,02906,Unemployed,Unemployed,100.0,2020-08-05,346.6,X,* Biden Victory Fund,15437891,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hart,Robert,,,,6 Wright Pl,,Barrington,RI,02806,CEE,Program Manager,200.0,2020-07-31,3571.0,X,* Biden Victory Fund,15696267,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Haslehurst,Erich,,,,82 Church St,,Bristol,RI,02809,Statecraft Strategies,Consultant,36.47,2020-08-01,252.94,X,* Biden Victory Fund,15470989,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hennings,Bradley,,,,91 Main St,Unit 202,Warren,RI,02885,Chisholm Chisholm & Kilpatrick,Attorney,25.0,2020-08-09,540.0,X,* Biden Victory Fund,15316610,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Herzlinger,Julie,,,,147 Bowen St,,Providence,RI,02906,Private,Social Worker,500.0,2020-07-24,500.0,X,* Biden Victory Fund,15332683,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hilty,Mark,,,,14 Wildflower Rd,,Barrington,RI,02806,Not Employed,Not Employed,500.0,2020-08-09,1500.0,X,* Biden Victory Fund,15640019,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hines,Thomas,,,,14 Piping Plover Dr,,Narragansett,RI,02882,Not Employed,Not Employed,50.0,2020-08-09,1600.0,X,* Biden Victory Fund,15225896,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hintsa,Moira,,,,51 Gibson Ave,,Narragansett,RI,02882,Not Employed,Not Employed,100.0,2020-07-31,1400.0,X,* Biden Victory Fund,15673188,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hintsa,Moira,,,,51 Gibson Ave,,Narragansett,RI,02882,Not Employed,Not Employed,100.0,2020-08-09,1400.0,X,* Biden Victory Fund,15675062,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Holcombe,Alison,,,,127 Wayside Meadow Rd,,South Kingstown,RI,02879,Not Employed,Not Employed,25.0,2020-08-09,240.0,X,* Biden Victory Fund,15654373,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Holland,Bruce,,,,6 Shamrock Ct,,Jamestown,RI,02835,Holland Group,CEO,25.0,2020-07-31,1263.0,X,* Biden Victory Fund,15186839,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Holt,Elizabeth,A,,,29 Prairie Ave,,Newport,RI,02840,Not Employed,Not Employed,200.0,2020-08-06,700.0,X,* Biden Victory Fund,15360157,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hughes,Quenby,,,,90 Brown St,,Providence,RI,02906,Rhode Island College,Professor,122.34,2020-07-30,322.34,X,* Biden Victory Fund,15620713,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hunt,Jeffrey,,,,20 Buckboard Dr,,Cumberland,RI,02864,LPG,Physician,100.0,2020-08-09,1250.0,X,* Biden Victory Fund,15301959,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hunter,Lorna,,,,1 Jasons Grant Dr,,Cumberland,RI,02864,The College Of Idaho,Higher Education Administrator,32.0,2020-08-09,212.0,X,* Biden Victory Fund,15515325,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hurdis,David,A,,,76 Harbour Island Rd,,Narragansett,RI,02882,Not Employed,Not Employed,25.0,2020-08-09,3113.0,X,* Biden Victory Fund,15707819,12091310,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Hyatt,Charlotte,,,,17 4Th St,,Narragansett,RI,02882,Not Employed,Not Employed,15.0,2020-08-09,1596.0,X,* Biden Victory Fund,15644802,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Iannotti,Evelyn,,,,214 Wickford Point Rd,,North Kingstown,RI,02852,Not Employed,Not Employed,100.0,2020-07-22,375.0,X,* Biden Victory Fund,15607153,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Irish,Bradford,,,,84 Phillips St,,North Kingstown,RI,02852,University Of Rhode Island,College Administrator,100.0,2020-08-09,125.0,X,* Biden Victory Fund,15654699,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Isaac,Jane,,,,135 Grand View Rd,,East Greenwich,RI,02818,Not Employed,Not Employed,135.96,2020-07-25,210.96,X,* Biden Victory Fund,15595861,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Isleib,Charles,,,,70 Water Way,,Barrington,RI,02806,Retired,Retired,300.0,2020-07-30,550.0,X,* Biden Victory Fund,15705177,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,James,Carolyn,,,,3 Murray St,,North Providence,RI,02911,CODAC Behavioral Healthcare,Behavioral Healthcare,20.0,2020-08-09,227.0,X,* Biden Victory Fund,15264753,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Judge,Geoffrey,,,,8 Maplewood Dr,,Cumberland,RI,02864,Textron Inc.,Tax Manager,7.0,2020-08-09,364.0,X,* Biden Victory Fund,15531268,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kaloupek,Mary Jane,,,,330 Street,,North Kingstown,RI,02852,Not Employed,Not Employed,10.0,2020-07-31,469.0,X,* Biden Victory Fund,15190536,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Keogh,Paula,,,,36 Rome Ave,,Providence,RI,02908,Not Employed,Not Employed,100.0,2020-07-31,225.0,X,* Biden Victory Fund,15323840,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kilmartin,Heather,,,,26 Chapel Rd,,Barrington,RI,02806,Not Employed,Not Employed,75.0,2020-07-29,260.2,X,* Biden Victory Fund,15459649,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,King,Clare,,,,408 Pine St,,Providence,RI,02903,Propel LLC,President,250.0,2020-07-31,500.0,X,* Biden Victory Fund,15185963,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kirk,Ellen,V.,,,157 Washington St,,Warwick,RI,02888,Retired,Retired,100.0,2020-08-06,500.0,X,* Biden Victory Fund,15302341,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kirkman,S,,,,PO Box 375,,Little Compton,RI,02837,Retired,Retired,25.0,2020-08-09,320.92,X,* Biden Victory Fund,15173310,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Kirkman,S,,,,PO Box 375,,Little Compton,RI,02837,Retired,Retired,36.47,2020-07-24,320.92,X,* Biden Victory Fund,15543694,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Koval,Jeff,,,,940 Quaker Ln,Apt 306,E Greenwich,RI,02818,Self-Employed,Attorney,5.0,2020-08-09,235.0,X,* Biden Victory Fund,15387535,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Koval,Jeff,,,,940 Quaker Ln,Apt 306,E Greenwich,RI,02818,Self-Employed,Attorney,5.0,2020-08-09,235.0,X,* Biden Victory Fund,15388202,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Laforce,Geoffrey,,,,348 Larchwood Dr,,Warwick,RI,02886,"Chisholm, Chisholm, & Kilpatrick",Document Review Paralegal,20.0,2020-07-31,587.9,X,* Biden Victory Fund,15166292,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Laforce,Geoffrey,,,,348 Larchwood Dr,,Warwick,RI,02886,"Chisholm, Chisholm, & Kilpatrick",Document Review Paralegal,25.0,2020-08-09,587.9,X,* Biden Victory Fund,15174553,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Laliberte,Shirley,,,,500 Mendon Rd,Unit 319,Cumberland,RI,02864,Not Employed,Not Employed,10.0,2020-08-09,268.0,X,* Biden Victory Fund,15443619,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Landau,Robert,,,,24 Rose Ct,,Providence,RI,02906,Roberts Carroll Feldstein & Peirce Inc,Attorney,25.0,2020-07-31,350.0,X,* Biden Victory Fund,15584203,12091310,SA18,P2020,2020,C00703975,Biden For President
