filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FIELD,EUGENE,,,,106 TAYLOR HILL RD,,LEWISTON,ME,04240,E R FIELD INC,EXECUTIVE,25.0,2019-02-26,237.5,,,SA17A.77529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,KURT,,,,164 MOUNTAIN RD,# A,ARUNDEL,ME,04046,RETIRED,RETIRED,35.0,2019-03-20,165.0,,,SA17A.28898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,KURT,,,,164 MOUNTAIN RD,# A,ARUNDEL,ME,04046,RETIRED,RETIRED,20.0,2019-03-07,130.0,,,SA17A.28897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,KURT,,,,164 MOUNTAIN RD,# A,ARUNDEL,ME,04046,RETIRED,RETIRED,35.0,2019-02-23,110.0,,,SA17A.28896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,KURT,,,,164 MOUNTAIN RD,# A,ARUNDEL,ME,04046,RETIRED,RETIRED,20.0,2019-02-07,75.0,,,SA17A.28895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,KURT,,,,164 MOUNTAIN RD,# A,ARUNDEL,ME,04046,RETIRED,RETIRED,35.0,2019-01-20,55.0,,,SA17A.28894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,KURT,,,,164 MOUNTAIN RD,# A,ARUNDEL,ME,04046,RETIRED,RETIRED,20.0,2019-01-07,20.0,,,SA17A.28893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,35.0,2019-03-13,557.5,,,SA17A.56647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,25.0,2019-02-21,436.25,,,SA17A.56646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,35.0,2019-02-13,411.25,,,SA17A.56645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,5.0,2019-01-26,350.0,,,SA17A.56644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,35.0,2019-01-13,243.75,,,SA17A.56643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,LISA,,,,49 SPRING BROOK DR,,BELFAST,ME,04915,SELF-EMPLOYED,MASSAGE THERAPIST,25.0,2019-01-11,208.75,,,SA17A.56642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ECKARD,LAURAJEAN,,,,PO BOX 66,,DOVER FOXCROFT,ME,04426,"COFFEE EXPRESS, INC",OWNER,35.0,2019-03-02,70.0,,,SA17A.18242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ECKARD,LAURAJEAN,,,,PO BOX 66,,DOVER FOXCROFT,ME,04426,"COFFEE EXPRESS, INC",OWNER,35.0,2019-02-05,35.0,,,SA17A.18241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNEY,DERRETH,,,,97 SEA MIST LN,,WELLS,ME,04090,MISTY HARBOR INC,PROPERTY MANAGEMENT,50.0,2019-01-31,150.0,,,SA17A.8183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNEY,DERRETH,,,,97 SEA MIST LN,,WELLS,ME,04090,MISTY HARBOR INC,PROPERTY MANAGEMENT,50.0,2019-01-17,100.0,,,SA17A.8182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOWNEY,DERRETH,,,,97 SEA MIST LN,,WELLS,ME,04090,MISTY HARBOR INC,PROPERTY MANAGEMENT,50.0,2019-01-10,50.0,,,SA17A.8181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEL CAMP,MICHAEL,,MR.,,55 MELODY LN,,PORTLAND,ME,04103,RETIRED,RETIRED,35.0,2019-01-26,35.0,,,SA17A.23897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROWLEY,DONNA,,,,8 YORK LEDGE DR,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,50.0,2019-02-01,150.0,,,SA17A.8303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROWLEY,DONNA,,,,8 YORK LEDGE DR,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,100.0,2019-01-08,100.0,,,SA17A.8302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRESO,MELVIN,,,,28 HIGH ST,,FAIRFIELD,ME,04937,RETIRED,RETIRED,10.0,2019-03-23,167.5,,,SA17A.72396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRESO,MELVIN,,,,28 HIGH ST,,FAIRFIELD,ME,04937,RETIRED,RETIRED,10.0,2019-02-23,138.75,,,SA17A.72395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRESO,MELVIN,,,,28 HIGH ST,,FAIRFIELD,ME,04937,RETIRED,RETIRED,25.0,2019-02-10,128.75,,,SA17A.72394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRESO,MELVIN,,,,28 HIGH ST,,FAIRFIELD,ME,04937,RETIRED,RETIRED,10.0,2019-01-23,85.0,,,SA17A.72393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,CATHERINE,,,,83 N MAIN ST,APT B,ROCKLAND,ME,04841,RETIRED,RETIRED,25.0,2019-03-13,90.0,,,SA17A.28636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,CATHERINE,,,,83 N MAIN ST,APT B,ROCKLAND,ME,04841,RETIRED,RETIRED,25.0,2019-02-26,65.0,,,SA17A.28635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,CATHERINE,,,,83 N MAIN ST,APT B,ROCKLAND,ME,04841,RETIRED,RETIRED,25.0,2019-01-06,25.0,,,SA17A.28634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,REBECCA,,,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,50.0,2019-03-26,893.12,,,SA17A.49566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,REBECCA,,,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,50.0,2019-03-25,843.12,,,SA17A.49565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,REBECCA,,,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,100.0,2019-03-03,793.12,,,SA17A.49564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,REBECCA,,,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,50.0,2019-02-26,693.12,,,SA17A.49563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,REBECCA,,,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,50.0,2019-02-25,643.12,,,SA17A.49562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,REBECCA,,,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,100.0,2019-02-03,593.12,,,SA17A.49561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,REBECCA,,,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,50.0,2019-01-25,339.37,,,SA17A.49560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,REBECCA,,,,13 STURDIVANT RD,,CUMBERLAND FORESIDE,ME,04110,RETIRED,RETIRED,100.0,2019-01-03,289.37,,,SA17A.49559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFIN,MEL,,,,35 EDWARDS ST,,LINCOLN,ME,04457,RETIRED,RETIRED,10.0,2019-03-20,48.75,,,SA17A.69061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFIN,MEL,,,,35 EDWARDS ST,,LINCOLN,ME,04457,RETIRED,RETIRED,10.0,2019-02-20,38.75,,,SA17A.69060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFIN,MEL,,,,35 EDWARDS ST,,LINCOLN,ME,04457,RETIRED,RETIRED,10.0,2019-01-20,28.75,,,SA17A.69059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHASE,MARGARET,,,,211 PARK ST,,LIVERMORE FALLS,ME,04254,RETIRED,RETIRED,25.0,2019-02-25,75.0,,,SA17A.79200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHASE,MARGARET,,,,211 PARK ST,,LIVERMORE FALLS,ME,04254,RETIRED,RETIRED,25.0,2019-02-25,50.0,,,SA17A.79199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHASE,MARGARET,,,,211 PARK ST,,LIVERMORE FALLS,ME,04254,RETIRED,RETIRED,25.0,2019-02-04,25.0,,,SA17A.79198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPUTO,DOROTEA,MARISA,,,16 BLACKBERRY LN,,WELLS,ME,04090,RETIRED,RETIRED,10.0,2019-03-04,67.5,,,SA17A.46607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPUTO,DOROTEA,MARISA,,,16 BLACKBERRY LN,,WELLS,ME,04090,RETIRED,RETIRED,10.0,2019-02-04,50.0,,,SA17A.46606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPUTO,DOROTEA,MARISA,,,16 BLACKBERRY LN,,WELLS,ME,04090,RETIRED,RETIRED,10.0,2019-01-04,32.5,,,SA17A.46605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,DEBRA,,,,2 JUNIPER LN,,STANDISH,ME,04084,SELF-EMPLOYED,HR,25.0,2019-02-05,75.0,,,SA17A.46444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,DEBRA,,,,2 JUNIPER LN,,STANDISH,ME,04084,SELF-EMPLOYED,HR,50.0,2019-01-09,50.0,,,SA17A.46443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-5626.0,,CHARGEBACK,SA17A.24037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-5591.0,,CHARGEBACK,SA17A.24036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-5556.0,,CHARGEBACK,SA17A.24035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-5521.0,,CHARGEBACK,SA17A.24034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-5471.0,,CHARGEBACK,SA17A.24033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-5421.0,,CHARGEBACK,SA17A.24032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-5386.0,,CHARGEBACK,SA17A.24031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-5346.0,,CHARGEBACK,SA17A.24030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-5306.0,,CHARGEBACK,SA17A.24029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-5271.0,,CHARGEBACK,SA17A.24028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-5221.0,,CHARGEBACK,SA17A.24027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-5171.0,,CHARGEBACK,SA17A.24026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-5131.0,,CHARGEBACK,SA17A.24025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-5091.0,,CHARGEBACK,SA17A.24024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-5041.0,,CHARGEBACK,SA17A.24023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-60.0,2019-03-27,-5001.0,,CHARGEBACK,SA17A.24022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-4941.0,,CHARGEBACK,SA17A.24021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-4901.0,,CHARGEBACK,SA17A.24020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-4851.0,,CHARGEBACK,SA17A.24019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-4801.0,,CHARGEBACK,SA17A.24018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-4761.0,,CHARGEBACK,SA17A.24017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-4721.0,,CHARGEBACK,SA17A.24016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-4671.0,,CHARGEBACK,SA17A.24015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-4621.0,,CHARGEBACK,SA17A.24014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-4571.0,,CHARGEBACK,SA17A.24013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-4521.0,,CHARGEBACK,SA17A.24012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-4481.0,,CHARGEBACK,SA17A.24011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-4446.0,,CHARGEBACK,SA17A.24010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-10.0,2019-03-27,-4406.0,,CHARGEBACK,SA17A.24009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-4396.0,,CHARGEBACK,SA17A.24008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-4356.0,,CHARGEBACK,SA17A.24007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-100.0,2019-03-27,-4321.0,,CHARGEBACK,SA17A.24006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-4221.0,,CHARGEBACK,SA17A.24005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-4186.0,,CHARGEBACK,SA17A.24004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-10.0,2019-03-27,-4136.0,,CHARGEBACK,SA17A.24003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-60.0,2019-03-27,-4126.0,,CHARGEBACK,SA17A.24002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-100.0,2019-03-27,-4066.0,,CHARGEBACK,SA17A.24001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-3966.0,,CHARGEBACK,SA17A.24000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-75.0,2019-03-27,-3926.0,,CHARGEBACK,SA17A.23999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-60.0,2019-03-27,-3851.0,,CHARGEBACK,SA17A.23998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-100.0,2019-03-27,-3791.0,,CHARGEBACK,SA17A.23997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-40.0,2019-03-27,-3691.0,,CHARGEBACK,SA17A.23996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-60.0,2019-03-27,-3651.0,,CHARGEBACK,SA17A.23995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-3591.0,,CHARGEBACK,SA17A.23994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-3556.0,,CHARGEBACK,SA17A.23993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-3506.0,,CHARGEBACK,SA17A.23992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-35.0,2019-03-27,-3471.0,,CHARGEBACK,SA17A.23991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-3436.0,,CHARGEBACK,SA17A.23990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-60.0,2019-03-27,-3386.0,,CHARGEBACK,SA17A.23989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-3326.0,,CHARGEBACK,SA17A.23988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNHAM,MICHAEL,PAGE,MR.,,PO BOX 2282,,SCARBOROUGH,ME,04070,ENTREPRENEUR,ENTREPRENEUR,-50.0,2019-03-27,-3276.0,,CHARGEBACK,SA17A.23987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
