filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,5.0,2020-02-09,266.0,,* Earmarked Contribution: See Below,5947047,5947047E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,5.0,2020-02-07,266.0,,* Earmarked Contribution: See Below,5947048,5947048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,5.0,2020-02-11,266.0,,* Earmarked Contribution: See Below,6000685,6000685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,5.0,2020-02-16,266.0,,* Earmarked Contribution: See Below,6125386,6125386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,5.0,2020-02-18,266.0,,* Earmarked Contribution: See Below,6178826,6178826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,3.0,2020-02-20,266.0,,* Earmarked Contribution: See Below,6395700,6395700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,5.0,2020-02-22,266.0,,* Earmarked Contribution: See Below,6488991,6488991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,5.0,2020-02-25,266.0,,* Earmarked Contribution: See Below,6582232,6582232E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hammontree,Richard,,,,4521 Tchoupitoulas St,,New Orleans,LA,70115,Aidan Gill,Entertainer/Stylist,5.0,2020-02-27,266.0,,* Earmarked Contribution: See Below,6619934,6619934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Denise,,,,1703 S Gayoso St,,New Orleans,LA,70125,Ochsner Health System,Nurse Manager,100.0,2020-02-07,339.18,,* Earmarked Contribution: See Below,5890703,5890703E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hancock,Denise,,,,1703 S Gayoso St,,New Orleans,LA,70125,Ochsner Health System,Nurse Manager,25.0,2020-02-19,339.18,,* Earmarked Contribution: See Below,6197919,6197919E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harlan,James,,,,59002 Pine Bay Ln,,Lacombe,LA,70445,None,Not Employed,25.0,2020-02-20,265.26,,* Earmarked Contribution: See Below,6330280,6330280E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harlan,James,,,,59002 Pine Bay Ln,,Lacombe,LA,70445,None,Not Employed,75.0,2020-02-21,265.26,,* Earmarked Contribution: See Below,6410059,6410059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harlan,James,,,,59002 Pine Bay Ln,,Lacombe,LA,70445,None,Not Employed,28.0,2020-02-28,265.26,,* Earmarked Contribution: See Below,6729980,6729980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrigan,Brad,,,,8018 Plum St,,New Orleans,LA,70118,Lugenbuhl Wheaton,Attorney,18.0,2020-02-13,414.0,,* Earmarked Contribution: See Below,6056442,6056442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrigan,Brad,,,,8018 Plum St,,New Orleans,LA,70118,Lugenbuhl Wheaton,Attorney,18.0,2020-02-13,414.0,,* Earmarked Contribution: See Below,6056448,6056448E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrigan,Brad,,,,8018 Plum St,,New Orleans,LA,70118,Lugenbuhl Wheaton,Attorney,50.0,2020-02-16,414.0,,* Earmarked Contribution: See Below,6082146,6082146E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrigan,Brad,,,,8018 Plum St,,New Orleans,LA,70118,Lugenbuhl Wheaton,Attorney,50.0,2020-02-20,414.0,,,6503368,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrigan,Brad,,,,8018 Plum St,,New Orleans,LA,70118,Lugenbuhl Wheaton,Attorney,100.0,2020-02-27,414.0,,* Earmarked Contribution: See Below,6650770,6650770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,1.64,2020-02-01,419.01,,* Earmarked Contribution: See Below,5808883,5808883E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,10.12,2020-02-03,419.01,,* Earmarked Contribution: See Below,5831582,5831582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,3.2,2020-02-04,419.01,,* Earmarked Contribution: See Below,5855077,5855077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,1.32,2020-02-04,419.01,,* Earmarked Contribution: See Below,5856669,5856669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,1.0,2020-02-05,419.01,,* Earmarked Contribution: See Below,5870751,5870751E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,3.89,2020-02-10,419.01,,* Earmarked Contribution: See Below,5971787,5971787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,3.78,2020-02-11,419.01,,* Earmarked Contribution: See Below,6001297,6001297E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,4.63,2020-02-15,419.01,,* Earmarked Contribution: See Below,6127726,6127726E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,5.63,2020-02-17,419.01,,* Earmarked Contribution: See Below,6149281,6149281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,1.0,2020-02-17,419.01,,* Earmarked Contribution: See Below,6153744,6153744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,1.0,2020-02-18,419.01,,* Earmarked Contribution: See Below,6182566,6182566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,2.25,2020-02-23,419.01,,* Earmarked Contribution: See Below,6493930,6493930E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,2.2,2020-02-23,419.01,,* Earmarked Contribution: See Below,6493936,6493936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,1.45,2020-02-21,419.01,,* Earmarked Contribution: See Below,6495942,6495942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Mason,,,,820 Dauphine St,Apt 303,New Orleans,LA,70116,Mason Harrison LLC,Communications Consultant,4.6,2020-02-24,419.01,,* Earmarked Contribution: See Below,6527739,6527739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hasskew,Raine,,,,10201 Park Rowe Ave,,Baton Rouge,LA,70810,Caltech,Operations Specialist,15.0,2020-02-15,210.0,,* Earmarked Contribution: See Below,6098387,6098387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henderson,Michael,,,,902 Camelia Ave,,Baton Rouge,LA,70806,Louisiana State University,Professor,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,5979373,5979373E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henig,Robert,,,,2233 Saint Charles Ave,Apt 609,New Orleans,LA,70130,Bike Easy,Organizer,25.0,2020-02-02,509.87,,* Earmarked Contribution: See Below,5822284,5822284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Henig,Robert,,,,2233 Saint Charles Ave,Apt 609,New Orleans,LA,70130,Bike Easy,Organizer,45.0,2020-02-29,509.87,,* Earmarked Contribution: See Below,6738241,6738241E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Higgins,Anna,,,,5524 Hawthorne Pl,,New Orleans,LA,70124,Pendley Baudin & Coffin,Attorney,206.0,2020-02-20,446.0,,,6506755,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Higgins,Anna,,,,5524 Hawthorne Pl,,New Orleans,LA,70124,Pendley Baudin & Coffin,Attorney,10.0,2020-02-25,446.0,,* Earmarked Contribution: See Below,6576655,6576655E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,High,Michael,,,,1105 State St,,New Orleans,LA,70118,Shell Oil Company,Finance Director,10.3,2020-02-04,279.1,,,5837328,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,High,Michael,,,,1105 State St,,New Orleans,LA,70118,Shell Oil Company,Finance Director,6.0,2020-02-15,279.1,,* Earmarked Contribution: See Below,6117831,6117831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,High,Michael,,,,1105 State St,,New Orleans,LA,70118,Shell Oil Company,Finance Director,15.0,2020-02-27,279.1,,* Earmarked Contribution: See Below,6635264,6635264E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hilton,Mary,,,,327 Alix St,,New Orleans,LA,70114,Ron Austin Law,Attorney,100.0,2020-02-20,294.87,,* Earmarked Contribution: See Below,6294936,6294936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hirsh,Stephanie,,,,4721 Henican Pl,,Metairie,LA,70003,Prima Donna's Closet,Small Business Owner,6.0,2020-02-21,220.93,,* Earmarked Contribution: See Below,6481038,6481038E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hlass,Laila,,,,708 Valence St,,New Orleans,LA,70115,Tulane,Law Prof,50.0,2020-02-07,278.0,,* Earmarked Contribution: See Below,5897251,5897251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoffmann,Sandra,,,,1208 Ursulines Ave,,New Orleans,LA,70116,None,Not Employed,100.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,6291638,6291638E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hogan,Jennifer,,,,15654 Hogenville Ave,,Baton Rouge,LA,70817,Ochsner Clinic,Physician,100.0,2020-02-08,434.08,,* Earmarked Contribution: See Below,5890575,5890575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hogan,Jennifer,,,,15654 Hogenville Ave,,Baton Rouge,LA,70817,Ochsner Clinic,Physician,25.0,2020-02-20,434.08,,* Earmarked Contribution: See Below,6326709,6326709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holden,Yvonne,,,,1222 Pauline St,,New Orleans,LA,70117,Whitney Plantation,Director Of Operations,25.0,2020-02-01,220.0,,* Earmarked Contribution: See Below,5820525,5820525E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holden,Yvonne,,,,1222 Pauline St,,New Orleans,LA,70117,Whitney Plantation,Director Of Operations,10.0,2020-02-19,220.0,,* Earmarked Contribution: See Below,6279198,6279198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,50.0,2020-02-05,887.43,,* Earmarked Contribution: See Below,5858989,5858989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,50.0,2020-02-10,887.43,,* Earmarked Contribution: See Below,5960151,5960151E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,10.0,2020-02-12,887.43,,* Earmarked Contribution: See Below,6031905,6031905E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,25.0,2020-02-16,887.43,,* Earmarked Contribution: See Below,6093503,6093503E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,25.0,2020-02-19,887.43,,* Earmarked Contribution: See Below,6237583,6237583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,5.0,2020-02-19,887.43,,* Earmarked Contribution: See Below,6237718,6237718E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,25.0,2020-02-22,887.43,,* Earmarked Contribution: See Below,6444577,6444577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,211.43,2020-02-23,887.43,,,6548551,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,25.0,2020-02-25,887.43,,* Earmarked Contribution: See Below,6561762,6561762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hood,Kimberly,,,,2189 Broussard St,,Baton Rouge,LA,70808,HAART Inc,Health Care Executive,70.0,2020-02-28,887.43,,* Earmarked Contribution: See Below,6746207,6746207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,5.0,2020-02-07,290.0,,* Earmarked Contribution: See Below,5947213,5947213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,30.0,2020-02-13,290.0,,* Earmarked Contribution: See Below,6050685,6050685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,5.0,2020-02-14,290.0,,* Earmarked Contribution: See Below,6125519,6125519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,30.0,2020-02-18,290.0,,* Earmarked Contribution: See Below,6161402,6161402E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,30.0,2020-02-20,290.0,,* Earmarked Contribution: See Below,6315308,6315308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,5.0,2020-02-21,290.0,,* Earmarked Contribution: See Below,6489107,6489107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,30.0,2020-02-24,290.0,,* Earmarked Contribution: See Below,6511689,6511689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,30.0,2020-02-26,290.0,,* Earmarked Contribution: See Below,6593590,6593590E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,5.0,2020-02-28,290.0,,* Earmarked Contribution: See Below,6669685,6669685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horstman,Molly,,,,928 Saint Mary St,,New Orleans,LA,70130,Achievement Network,Educator,30.0,2020-02-29,290.0,,* Earmarked Contribution: See Below,6732911,6732911E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Houge,Rachel,,,,924 Independence St,,New Orleans,LA,70117,USEPA,Program Analyst,25.0,2020-02-28,225.0,,* Earmarked Contribution: See Below,6725126,6725126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Inoue,Masamichi,,,,618 Bancroft Way,,Baton Rouge,LA,70808,None,Not Employed,30.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,5901906,5901906E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Inoue,Masamichi,,,,618 Bancroft Way,,Baton Rouge,LA,70808,None,Not Employed,30.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,6050562,6050562E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Inoue,Masamichi,,,,618 Bancroft Way,,Baton Rouge,LA,70808,None,Not Employed,30.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6249040,6249040E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ives,Bill,,,,8601 Zimpel St,,New Orleans,LA,70118,Self Employed,Painter,57.0,2020-02-20,242.0,,,6544407,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ives,Kathryn,,,,608 Florida Blvd,Unit B,New Orleans,LA,70124,Self Employed,Information Requested,10.0,2020-02-04,255.03,,* Earmarked Contribution: See Below,5851587,5851587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ives,Kathryn,,,,608 Florida Blvd,Unit B,New Orleans,LA,70124,Self Employed,Information Requested,18.0,2020-02-13,255.03,,* Earmarked Contribution: See Below,6056488,6056488E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ives,Kathryn,,,,608 Florida Blvd,Unit B,New Orleans,LA,70124,Self Employed,Information Requested,4.6,2020-02-17,255.03,,* Earmarked Contribution: See Below,6152432,6152432E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ives,Kathryn,,,,608 Florida Blvd,Unit B,New Orleans,LA,70124,Self Employed,Information Requested,10.0,2020-02-19,255.03,,* Earmarked Contribution: See Below,6234722,6234722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ives,Kathryn,,,,608 Florida Blvd,Unit B,New Orleans,LA,70124,Self Employed,Information Requested,4.0,2020-02-27,255.03,,* Earmarked Contribution: See Below,6618675,6618675E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacques,Genevieve,,,,609 Bath Ave,,Metairie,LA,70001,DBN,Attorney,10.0,2020-02-13,235.0,,* Earmarked Contribution: See Below,6064184,6064184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jacques,Genevieve,,,,609 Bath Ave,,Metairie,LA,70001,DBN,Attorney,50.0,2020-02-19,235.0,,* Earmarked Contribution: See Below,6216318,6216318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jenkins,Linda,,,,3251 Wall Blvd,,Gretna,LA,70056,None,Not Employed,5.0,2020-02-15,339.87,,* Earmarked Contribution: See Below,6123372,6123372E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jenkins,Linda,,,,3251 Wall Blvd,,Gretna,LA,70056,None,Not Employed,10.0,2020-02-25,339.87,,* Earmarked Contribution: See Below,6572746,6572746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jenkins,Linda,,,,3251 Wall Blvd,,Gretna,LA,70056,None,Not Employed,20.0,2020-02-29,339.87,,* Earmarked Contribution: See Below,6715260,6715260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Sophia,,,,1718 Gentilly Blvd,,New Orleans,LA,70119,Morris Bart LLC,Attorney,100.0,2020-02-16,363.31,,* Earmarked Contribution: See Below,6077003,6077003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Sophia,,,,1718 Gentilly Blvd,,New Orleans,LA,70119,Morris Bart LLC,Attorney,100.0,2020-02-19,363.31,,* Earmarked Contribution: See Below,6270817,6270817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Sophia,,,,1718 Gentilly Blvd,,New Orleans,LA,70119,Morris Bart LLC,Attorney,100.0,2020-02-25,363.31,,* Earmarked Contribution: See Below,6550744,6550744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Donna,,,,3801 Patricia Ln,,Lake Charles,LA,70605,None,Not Employed,30.0,2020-02-12,227.75,,* Earmarked Contribution: See Below,6015182,6015182E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Khiry,,,,500 Wall Blvd,Apt 139,Gretna,LA,70056,Collegiate Academies,Teacher,5.0,2020-02-12,327.84,,* Earmarked Contribution: See Below,6039649,6039649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Khiry,,,,500 Wall Blvd,Apt 139,Gretna,LA,70056,Collegiate Academies,Teacher,25.0,2020-02-29,327.84,,* Earmarked Contribution: See Below,6726801,6726801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Walker,,,,318 Country Club Dr,,New Orleans,LA,70124,Self Employed,Physician,25.0,2020-02-02,222.32,,* Earmarked Contribution: See Below,5822370,5822370E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Jones,Walker,,,,318 Country Club Dr,,New Orleans,LA,70124,Self Employed,Physician,20.0,2020-02-12,222.32,,* Earmarked Contribution: See Below,6021311,6021311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Juneau,Ronald,J,,,PO Box 15991,,Baton Rouge,LA,70895,None,Not Employed,25.0,2020-02-01,695.0,,* Earmarked Contribution: See Below,5821728,5821728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Juneau,Ronald,J,,,PO Box 15991,,Baton Rouge,LA,70895,None,Not Employed,12.5,2020-02-03,695.0,,* Earmarked Contribution: See Below,5831484,5831484E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Juneau,Ronald,J,,,PO Box 15991,,Baton Rouge,LA,70895,None,Not Employed,50.0,2020-02-14,695.0,,* Earmarked Contribution: See Below,6079277,6079277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Juneau,Ronald,J,,,PO Box 15991,,Baton Rouge,LA,70895,None,Not Employed,12.5,2020-02-21,695.0,,* Earmarked Contribution: See Below,6461577,6461577E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Juneau,Ronald,J,,,PO Box 15991,,Baton Rouge,LA,70895,None,Not Employed,50.0,2020-02-25,695.0,,* Earmarked Contribution: See Below,6551945,6551945E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kapp,Sylvia,,,,917 Rossmore Ave,,Baton Rouge,LA,70810,IEM,CPA,35.72,2020-02-20,530.72,,,6539465,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Karcioglu,Guler,,,,48 Audubon Blvd,,New Orleans,LA,70118,None,Not Employed,25.0,2020-02-11,500.0,,* Earmarked Contribution: See Below,5987226,5987226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Keeland,Bobby,,,,1184 N Portage Hwy,,Arnaudville,LA,70512,None,Not Employed,25.0,2020-02-29,315.0,,* Earmarked Contribution: See Below,6721681,6721681E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kegel,Martha,,,,4639 Demontluzin St,,New Orleans,LA,70122,UNITY Of Greater New Orleans,Executive Director,100.0,2020-02-05,900.0,,* Earmarked Contribution: See Below,5857899,5857899E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Kegel,Martha,,,,4639 Demontluzin St,,New Orleans,LA,70122,UNITY Of Greater New Orleans,Executive Director,250.0,2020-02-11,900.0,,* Earmarked Contribution: See Below,5979516,5979516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
